# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,regular,nawabari,zatou,180,alpha,,,,3079,48.5,,a0c937ff,,2981,38.1,,ba30b0ff,,variableroller,3,2,1,6,1,877,"{""ink_resistance_up"":1,""special_power_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",liter4k,3,3,0,2,3,868,"{""ink_saver_main"":5.1,""special_charge_up"":0.6}",pablo,4,2,2,6,2,792,"{""ink_saver_main"":2.6,""special_charge_up"":1.6,""ink_resistance_up"":0.3}",jimuwiper,3,2,1,8,0,542,"{""quick_super_jump"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",rapid_elite,14,8,6,1,3,901,"{""ink_saver_main"":1,""run_speed_up"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",maneuver,7,4,3,2,1,811,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_respawn"":0.3}",maneuver,6,3,3,4,2,688,"{""ink_saver_sub"":1.6,""sub_power_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.3}",nova_neo,9,7,2,2,0,581,"{""ink_resistance_up"":1,""special_charge_up"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""haunt"":true}",silver,#2 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,bankara_challenge,asari,gonzui,320,alpha,FALSE,C+,,,,95,6f04b6ff,,,,93,cd510aff,,nzap85,13,11,2,11,3,1310,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""tenacity"":true}",pablo,12,9,3,8,4,861,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",sharp,10,8,2,11,2,1134,"{""ink_saver_main"":2,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",splatscope,6,5,1,8,1,553,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,21,13,8,7,3,953,"{""ink_saver_sub"":1.6,""intensify_action"":1.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",momiji,16,11,5,7,4,1463,"{""ink_saver_main"":1.3,""run_speed_up"":1,""special_power_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""haunt"":true}",pablo_hue,12,7,5,10,1,748,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",quadhopper_black,11,7,4,9,1,683,"{""ink_recovery_up"":3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,bankara_challenge,asari,gonzui,189,alpha,TRUE,S+ 2,,,,100,3a0ccdff,,,,0,d0bf08ff,,quadhopper_black,7,4,3,5,2,735,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",52gal,10,9,1,4,3,726,"{""swim_speed_up"":1.2,""special_charge_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo_hue,6,4,2,4,2,661,"{""quick_respawn"":2.2,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",heroshooter_replica,8,7,1,3,3,733,"{""special_charge_up"":3.3,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",jimuwiper,7,5,2,5,2,723,"{""quick_respawn"":2.5,""intensify_action"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,6,4,2,7,1,673,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",liter4k,3,3,0,4,1,540,"{""intensify_action"":1.9,""sub_resistance_up"":1.9,""swim_speed_up"":1.6,""ink_saver_sub"":0.3}",splatroller,5,4,1,8,1,518,"{""swim_speed_up"":2.5,""intensify_action"":0.9,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Reefslider User,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,xmatch,hoko,yagara,315,alpha,FALSE,,2189.8,,,83,a0c937ff,,,,67,ba30b0ff,,bottlegeyser,3,2,1,9,2,772,"{""ink_resistance_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen,14,10,4,8,0,1249,"{""swim_speed_up"":3.4,""ink_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",kugelschreiber,7,6,1,6,4,1209,"{""run_speed_up"":2.5,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",splatcharger,7,7,0,5,2,1158,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",prime_collabo,11,9,2,7,5,1352,"{""swim_speed_up"":2.8,""ink_recovery_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,10,9,1,6,4,1025,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",tristringer,11,7,4,6,6,1167,"{""swim_speed_up"":2.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",screwslosher,4,3,1,6,3,1167,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""run_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",silver,#2 Splat Assister,silver,#2 Super Jump Spot,,,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,regular,nawabari,hirame,180,alpha,FALSE,,,3624,53.7,,d84b32ff,,3753,41.0,,1ec0adff,,sharp,6,6,0,1,4,1233,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,6,4,2,3,3,1157,"{""ink_saver_sub"":3.8,""sub_power_up"":1.9}",sshooter_collabo,4,4,0,3,2,814,"{""ink_saver_sub"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",liter4k,9,6,3,4,0,420,"{""ink_saver_main"":5.7}",promodeler_rg,2,2,0,4,5,1141,"{""special_charge_up"":4.1,""special_saver"":1,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",promodeler_rg,0,0,0,6,2,997,"{""ink_saver_main"":2.3,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",52gal,7,7,0,6,2,942,"{""ink_resistance_up"":1.9,""run_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,2,2,0,4,2,673,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,regular,nawabari,hirame,180,bravo,,,,2784,38.8,,1bbfabff,,3060,49.7,,c43a6eff,,pablo,8,5,3,2,5,1209,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",maneuver,1,1,0,2,2,722,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""run_speed_up"":1,""special_charge_up"":0.3}",hokusai,2,2,0,2,0,428,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",nautilus47,5,5,0,4,0,425,"{""ink_resistance_up"":1.3,""sub_resistance_up"":1,""intensify_action"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",promodeler_mg,4,3,1,4,3,1222,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",squiclean_a,4,4,0,2,1,796,"{""special_power_up"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,3,2,1,1,0,602,"{""ink_recovery_up"":2.6,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",pablo,1,1,0,6,1,440,"{""ink_recovery_up"":2,""quick_respawn"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,regular,nawabari,hirame,180,alpha,,,,3066,52.2,,e38d24ff,,3010,39.4,,1a1aafff,,momiji,7,4,3,0,3,889,"{""swim_speed_up"":2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3}",furo,4,3,1,3,3,885,"{""ink_saver_main"":4.8,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",variableroller,4,4,0,4,1,692,"{""quick_respawn"":1.6,""ink_resistance_up"":1,""sub_power_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",splatscope,6,5,1,0,2,600,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""drop_roller"":true}",promodeler_rg,4,4,0,4,3,1157,"{""ink_resistance_up"":1,""quick_respawn"":1,""special_saver"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true}",dynamo,2,2,0,6,1,626,"{""ink_saver_main"":4.1,""quick_respawn"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",momiji,2,1,1,2,2,618,"{""special_saver"":2.3,""sub_power_up"":2.1,""ink_saver_sub"":1.3}",momiji,1,0,1,4,1,609,"{""quick_respawn"":2,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,regular,nawabari,zatou,180,bravo,,,,3451,35.7,,1bbfabff,,3681,56.0,,c43a6eff,,momiji,6,6,0,4,2,729,"{""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,4,1,3,6,2,952,"{""quick_respawn"":1.3,""quick_super_jump"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.3,""sub_power_up"":0.3}",dualsweeper,4,2,2,5,2,897,"{""swim_speed_up"":2,""ink_saver_main"":1.2,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3}",sputtery_hue,4,2,2,3,3,873,"{""quick_super_jump"":4.4,""special_charge_up"":0.3,""last_ditch_effort"":true}",kugelschreiber,9,7,2,2,3,1088,"{""run_speed_up"":2.6,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sharp,8,6,2,5,3,1074,"{""special_saver"":1.9,""ink_recovery_up"":1.3,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""opening_gambit"":true}",momiji,5,3,2,2,4,1062,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",splatcharger,2,2,0,2,1,457,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,regular,nawabari,hirame,180,alpha,,,,2956,42.5,,c43a6eff,,2878,37.6,,1bbfabff,,jetsweeper,3,2,1,5,1,684,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3}",wakaba,3,3,0,5,2,990,"{""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",rpen_5h,1,0,1,3,2,698,"{""run_speed_up"":2.5,""ink_saver_main"":1.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",52gal,3,3,0,8,0,584,"{""ink_saver_main"":2.3,""quick_respawn"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6}",drivewiper,4,2,2,0,1,804,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3}",nautilus47,10,7,3,3,2,765,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""quick_respawn"":0.9,""haunt"":true}",sshooter_collabo,5,3,2,3,1,689,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,9,9,0,2,0,620,"{""intensify_action"":1,""run_speed_up"":1,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,regular,nawabari,hirame,180,bravo,,,,3110,36.1,,c43a6eff,,3252,52.9,,1bbfabff,,bottlegeyser,2,2,0,2,2,703,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",sshooter,4,4,0,4,3,1023,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""swim_speed_up"":1,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",52gal,4,4,0,4,2,723,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""ink_recovery_up"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",tristringer,2,1,1,5,2,661,"{""special_power_up"":2,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",sshooter_collabo,4,2,2,3,3,970,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""run_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",splatroller,10,10,0,1,2,788,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,3,2,1,5,2,756,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatroller,1,1,0,2,3,738,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,bankara_open,area,chozame,210,bravo,TRUE,S+ 1,,,,0,c43a6eff,,,,100,1bbfabff,,sharp,5,4,1,9,1,716,"{""swim_speed_up"":2.8,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,9,5,4,2,4,927,"{""ink_saver_sub"":2.3,""ink_saver_main"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,4,3,1,5,2,412,"{""special_charge_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter,6,4,2,7,2,736,"{""swim_speed_up"":1.5,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter,8,7,1,4,4,847,"{""special_power_up"":1.6,""swim_speed_up"":1.6,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",sputtery_hue,10,9,1,6,2,704,"{""swim_speed_up"":2.6,""ink_saver_main"":0.9,""run_speed_up"":0.3,""last_ditch_effort"":true}",tristringer,7,3,4,3,2,583,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""thermal_ink"":true}",wakaba,5,4,1,4,3,885,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.3}",silver,#1 Splat Zone Hero,silver,#2 Enemy Splatter,silver,#2 Splat Zone Inker,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,bankara_challenge,asari,sumeshi,303,bravo,FALSE,S+ 50,,,,30,1ec0adff,,,,46,d74b31ff,,sshooter_collabo,9,8,1,8,3,976,"{""ink_saver_sub"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,11,5,6,6,6,1369,"{""special_power_up"":2.6,""ink_saver_sub"":1.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,15,13,2,9,2,1034,"{""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,9,9,0,8,2,789,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nzap85,14,7,7,11,4,1165,"{""ink_saver_main"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",carbon_deco,12,9,3,8,3,1025,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_power_up"":1.2,""ink_resistance_up"":0.6}",sputtery,5,4,1,8,2,684,"{""run_speed_up"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",sputtery_hue,13,11,2,8,3,1092,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""quick_respawn"":0.9,""sub_power_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,regular,nawabari,zatou,180,alpha,,,,3411,57.9,,d74b31ff,,3041,34.1,,1ec0adff,,momiji,6,4,2,1,3,879,"{""swim_speed_up"":2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3}",sharp,5,3,2,4,2,1090,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",dynamo,5,3,2,4,3,837,"{""ink_saver_main"":2.5,""quick_super_jump"":1.6,""swim_speed_up"":0.6,""stealth_jump"":true}",splatscope,9,8,1,2,2,605,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""drop_roller"":true}",tristringer,5,5,0,2,3,939,"{""ink_saver_main"":3.2,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""thermal_ink"":true}",momiji,2,0,2,3,3,802,"{""special_saver"":2.3,""sub_power_up"":2.1,""ink_saver_sub"":1.3}",sputtery_hue,3,1,2,6,1,730,"{""special_power_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""haunt"":true,""object_shredder"":true}",sshooter_collabo,7,5,2,7,0,570,"{""quick_respawn"":1.6,""run_speed_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-24T06:00:00+00:00,2.1.0,regular,nawabari,hirame,180,bravo,,,,2491,30.5,,bfcd41ff,,2843,62.4,,6325cdff,,pablo,6,5,1,4,4,1077,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3}",furo,3,3,0,5,1,625,"{""ink_recovery_up"":1.3,""special_power_up"":1.3,""quick_respawn"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",pablo,4,2,2,5,2,548,"{""ink_recovery_up"":2,""quick_respawn"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatroller,1,1,0,4,0,241,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sshooter,8,8,0,2,3,1004,"{""special_power_up"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,7,6,1,4,2,961,"{""intensify_action"":1.6,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",splatroller,4,4,0,3,1,480,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",nzap85,0,0,0,2,0,398,"{""ink_recovery_up"":2.6,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
