# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,bankara_open,area,mategai,125,alpha,TRUE,S+ 0,,,,100,1a1aafff,,,,0,e38d25ff,,sshooter_collabo,6,2,4,2,2,569,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",hydra,10,10,0,1,2,644,"{""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",dualsweeper,4,3,1,2,2,671,"{""ink_saver_main"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",hokusai,6,4,2,5,0,398,"{""sub_power_up"":1.3,""intensify_action"":0.6,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",campingshelter,5,2,3,4,2,386,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true}",sharp,4,3,1,2,4,897,"{""swim_speed_up"":1.9,""special_charge_up"":1.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""thermal_ink"":true}",quadhopper_black,4,4,0,8,1,533,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",carbon_deco,1,1,0,5,1,352,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,alpha,,,,3140,57.0,,c43a6eff,,2766,33.7,,1bbfabff,,sshooter_collabo,6,4,2,2,4,974,"{""special_charge_up"":2.6,""ink_saver_sub"":1.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",dualsweeper,4,3,1,2,3,862,"{""special_charge_up"":4.1,""special_saver"":0.6,""respawn_punisher"":true}",momiji,8,3,5,3,2,715,"{""special_charge_up"":1.9,""ink_recovery_up"":1,""quick_super_jump"":1}",splatroller,12,11,1,3,1,589,"{""sub_resistance_up"":1.3,""quick_respawn"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""comeback"":true}",nzap85,5,4,1,5,3,991,"{""ink_saver_main"":1.3,""run_speed_up"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",carbon_deco,1,0,1,4,2,761,"{""ink_recovery_up"":1.6,""run_speed_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""object_shredder"":true}",squiclean_a,3,2,1,5,2,541,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""drop_roller"":true}",splatroller,4,4,0,9,0,473,"{""ink_resistance_up"":1,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,silver,#1 Triple Inkstrike User,
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,alpha,,,,3044,62.1,,1a1aafff,,2680,27.1,,e38d24ff,,bold,8,7,1,5,1,648,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.3,""ninja_squid"":true}",dualsweeper,8,4,4,4,2,816,"{""ink_saver_main"":2.3,""special_power_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",spaceshooter,10,9,1,6,0,804,"{""ink_saver_main"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",rpen_5h,7,3,4,2,2,776,"{""run_speed_up"":2,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""special_charge_up"":0.9}",maneuver,7,3,4,7,2,948,"{""swim_speed_up"":1.9,""sub_power_up"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3}",splatcharger,5,5,0,4,0,641,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3}",screwslosher,5,2,3,8,1,559,"{""special_saver"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",clashblaster,7,7,0,4,1,532,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,xmatch,yagura,yagara,300,bravo,FALSE,,1831.9,,,63,ba30b0ff,,,,70,a0c937ff,,bold,11,10,1,11,2,923,"{""swim_speed_up"":5.7}",nautilus47,19,18,1,7,5,1288,"{""run_speed_up"":2.3,""ink_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6}",wakaba,15,8,7,10,3,1535,"{""special_power_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",sshooter_collabo,7,5,2,11,3,1032,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",prime_collabo,18,14,4,7,5,1349,"{""ink_saver_main"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",wakaba,10,8,2,8,7,1387,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",sharp,6,4,2,12,3,832,"{""ink_saver_sub"":1.6,""special_power_up"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sputtery,15,12,3,14,3,964,"{""quick_respawn"":2.2,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,silver,#1 Damage Taker,
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,bankara_challenge,asari,yunohana,300,bravo,FALSE,S+ 9,,,,60,9025c6ff,,,,71,cfb121ff,,wakaba,6,2,4,7,4,1496,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""sub_power_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true}",bucketslosher,12,11,1,9,3,1121,"{""swim_speed_up"":1.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,6,6,0,9,3,1165,"{""quick_respawn"":3.2,""swim_speed_up"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",quadhopper_black,9,5,4,14,2,965,"{""quick_respawn"":1,""haunt"":true,""stealth_jump"":true}",sharp,17,14,3,4,3,1276,"{""sub_power_up"":1.9,""special_power_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,14,7,7,6,4,1395,"{""ink_saver_main"":2.9,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",momiji,12,7,5,6,3,1198,"{""special_charge_up"":3.2,""ink_saver_sub"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",bucketslosher,12,11,1,8,2,1117,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Turf Inker,
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,bankara_open,area,mategai,259,bravo,TRUE,S,,,,0,bfcd41ff,,,,100,6325cdff,,wideroller,2,2,0,5,7,1342,"{""special_charge_up"":3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",clashblaster,7,6,1,9,3,728,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.3}",nzap85,3,2,1,10,4,880,"{""ink_recovery_up"":1.3,""special_power_up"":1.3,""swim_speed_up"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3}",momiji,2,1,1,13,4,850,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",barrelspinner,25,16,9,2,5,1273,"{""run_speed_up"":2.5,""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",bucketslosher,16,13,3,5,4,1278,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""quick_super_jump"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,4,5,3,4,813,"{""ink_resistance_up"":2.6,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""thermal_ink"":true}",liter4k,4,4,0,1,2,473,"{""ink_saver_main"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,xmatch,yagura,yagara,80,bravo,TRUE,,2170.8,,,0,ba30b0ff,,,,100,a0c937ff,,longblaster,4,2,2,4,0,258,"{""quick_respawn"":1.2,""special_saver"":1.2,""special_power_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",momiji,1,0,1,3,1,454,"{""ink_saver_main"":1,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sshooter,2,2,0,3,0,186,"{""run_speed_up"":1,""special_charge_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",screwslosher,1,1,0,3,0,309,"{""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,6,1,0,2,478,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",explosher,5,3,2,1,2,470,"{""ink_saver_main"":2,""sub_power_up"":1.9,""ink_recovery_up"":0.9,""special_power_up"":0.6,""intensify_action"":0.3}",sputtery_hue,0,0,0,1,1,366,"{""quick_super_jump"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,5,4,1,3,1,283,"{""swim_speed_up"":1.6,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,bankara_challenge,asari,yunohana,307,bravo,FALSE,B,,,,0,cd510aff,,,,74,6e04b6ff,,sputtery,11,11,0,9,3,1164,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",pablo,9,5,4,7,4,799,"{""quick_respawn"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":1,""sub_power_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3}",prime_collabo,9,8,1,11,2,849,"{""ink_recovery_up"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,6,3,3,3,5,665,"{""quick_super_jump"":1.6,""special_power_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",splatroller,13,11,2,6,3,1134,"{""swim_speed_up"":2,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",variableroller,10,8,2,6,2,729,"{""intensify_action"":1.3,""run_speed_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",sshooter_collabo,5,5,0,8,1,771,"{""run_speed_up"":1.6,""intensify_action"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,7,6,1,7,1,949,"{""special_saver"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""comeback"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,bravo,,,,2498,37.2,,cfb121ff,,2583,47.6,,9025c6ff,,liter4k,4,2,2,3,1,488,"{""ink_saver_main"":1,""quick_super_jump"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",dualsweeper,4,4,0,6,2,718,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",hokusai,9,8,1,5,1,653,"{""special_power_up"":1,""intensify_action"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",screwslosher,7,3,4,6,0,639,"{""quick_respawn"":2.3,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,7,4,3,4,3,801,"{""special_charge_up"":2.3,""quick_respawn"":1.3,""sub_resistance_up"":0.3}",splatscope,9,9,0,2,0,697,"{""ink_recovery_up"":1,""intensify_action"":1,""run_speed_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""special_power_up"":0.3}",sshooter_collabo,6,5,1,4,3,666,"{""swim_speed_up"":1.3,""special_saver"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""haunt"":true}",dynamo,2,2,0,7,0,419,"{""swim_speed_up"":1.6,""special_power_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",silver,#2 Splat Assister,silver,#2 Enemy-Base Inker,,,
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,alpha,,,,3084,62.6,,3a0ccdff,,2713,30.4,,d0bf08ff,,squiclean_a,4,3,1,3,1,458,"{""run_speed_up"":1.3,""special_power_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",promodeler_rg,3,2,1,4,2,1050,"{""ink_recovery_up"":2.6,""ink_saver_main"":1.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3}",maneuver,8,8,0,4,1,971,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",dynamo,9,7,2,6,1,605,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dynamo,4,4,0,3,3,828,"{""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",sharp,3,3,0,6,2,786,"{""special_charge_up"":1.6,""quick_respawn"":1,""swim_speed_up"":1,""run_speed_up"":0.3}",dualsweeper,8,5,3,6,1,583,"{""run_speed_up"":2.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",kelvin525,5,5,0,7,0,516,"{""ink_saver_sub"":5.7}",silver,#1 Damage Taker,silver,#2 Splat Assister,silver,#2 Popular Target,
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,xmatch,yagura,gonzui,205,alpha,TRUE,,1455.2,,,100,bfcd41ff,,,,0,6325cdff,,barrelspinner,21,15,6,3,3,904,"{""ink_saver_main"":2.3,""run_speed_up"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",clashblaster,17,12,5,4,4,619,"{""ink_saver_sub"":2.2,""run_speed_up"":1.3,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",momiji,8,4,4,3,3,872,"{""ink_recovery_up"":2.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sputtery,8,4,4,7,2,529,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster,7,4,3,11,0,374,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_sub"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,4,2,2,9,3,762,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.2,""special_charge_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",hydra,6,5,1,7,1,590,"{""intensify_action"":1.3,""run_speed_up"":1.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",bold,6,6,0,9,1,679,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.6,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,bankara_open,area,mategai,300,bravo,FALSE,S+ 2,,,,92,c43a6eff,,,,98,1bbfabff,,jimuwiper,7,4,3,6,4,1177,"{""quick_respawn"":2.6,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",liter4k,9,8,1,7,3,904,"{""ink_saver_main"":2,""swim_speed_up"":1.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",explosher,5,2,3,7,5,1524,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",dynamo,8,8,0,8,4,1090,"{""ink_saver_main"":1.6,""intensify_action"":1.2,""swim_speed_up"":1,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",nzap85,15,11,4,4,6,1476,"{""quick_respawn"":2.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""respawn_punisher"":true}",momiji,12,4,8,6,7,1615,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""special_saver"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",liter4k,11,9,2,6,2,669,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""respawn_punisher"":true}",dynamo,5,4,1,6,5,1079,"{""ink_saver_sub"":1.5,""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,
Chill Season 2022,2023-01-20T08:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,alpha,,,,3508,50.0,,1ec0adff,,3480,41.2,,d74b31ff,,bold,6,6,0,5,4,1124,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",rpen_5h,7,4,3,1,4,1186,"{""run_speed_up"":2,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""special_charge_up"":0.9}",screwslosher,1,1,0,7,0,607,"{""special_saver"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",clashblaster,5,4,1,5,1,591,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",promodeler_mg,10,7,3,4,3,1080,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_saver_sub"":0.3}",dualsweeper,7,4,3,3,3,970,"{""ink_saver_main"":2.3,""special_power_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",spaceshooter,8,6,2,4,1,867,"{""ink_saver_main"":1.3,""sub_power_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,1,1,0,5,1,563,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
