# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,xmatch,yagura,yagara,312,bravo,FALSE,,2370.2,,,60,cd510aff,,,,61,6e04b6ff,,sshooter_collabo,14,10,4,7,7,1562,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,14,10,4,10,2,885,"{""intensify_action"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",bottlegeyser,7,7,0,7,3,821,"{""run_speed_up"":1.6,""ink_saver_sub"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hydra,9,7,2,5,7,1277,"{""run_speed_up"":2.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6}",jetsweeper,13,11,2,6,6,1449,"{""intensify_action"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",sharp,11,6,5,9,3,1075,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,10,8,2,11,1,693,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,8,4,4,8,5,1180,"{""run_speed_up"":3.8,""swim_speed_up"":1.6,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,bankara_open,asari,chozame,308,alpha,FALSE,S+ 0,,,,71,1ec0adff,,,,54,d74b31ff,,tristringer,13,7,6,4,5,976,"{""special_saver"":1.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",pablo_hue,17,11,6,8,3,1082,"{""ink_saver_main"":3.2,""run_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",tristringer,13,5,8,6,3,737,"{""special_charge_up"":1.6,""quick_super_jump"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""thermal_ink"":true}",wakaba,8,7,1,8,5,1445,"{""ink_saver_main"":2.6,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",momiji,11,9,2,7,1,1392,"{""swim_speed_up"":2,""quick_respawn"":0.9,""run_speed_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",sshooter_collabo,10,6,4,5,2,934,"{""ink_saver_sub"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",quadhopper_black,7,7,0,6,3,837,"{""quick_respawn"":1.3,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",bold,6,4,2,12,0,696,"{""swim_speed_up"":4.5,""special_saver"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,bankara_challenge,area,sumeshi,206,alpha,TRUE,S+ 0,,,,100,3a0ccdff,,,,0,d0bf08ff,,sharp,8,7,1,2,4,929,"{""special_charge_up"":1.3,""sub_power_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,12,10,2,3,2,842,"{""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,4,3,1,3,5,1314,"{""special_charge_up"":5.7}",dynamo,7,5,2,3,4,1131,"{""ink_saver_main"":1.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,5,2,3,3,4,922,"{""ink_saver_main"":1.6,""sub_power_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""last_ditch_effort"":true}",nzap85,4,4,0,7,4,1096,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""run_speed_up"":1,""quick_respawn"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",bold,5,4,1,8,2,980,"{""swim_speed_up"":5.4,""ink_resistance_up"":0.3}",spaceshooter,2,1,1,7,5,848,"{""special_charge_up"":3.8,""quick_respawn"":1.9}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Crab Tank User,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,regular,nawabari,hirame,180,alpha,,,,3516,59.6,,c43a6eff,,3229,32.3,,1bbfabff,,sshooter,11,8,3,2,3,798,"{""swim_speed_up"":2.3,""special_charge_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",promodeler_rg,9,8,1,4,3,1013,"{""special_power_up"":1.3,""special_charge_up"":1,""special_saver"":1,""swim_speed_up"":0.3}",52gal,6,4,2,5,4,910,"{""sub_resistance_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""tenacity"":true,""thermal_ink"":true}",promodeler_rg,1,1,0,3,3,795,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,2,1,1,5,3,1094,"{""special_charge_up"":2.9,""ink_saver_main"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",momiji,4,3,1,5,3,1025,"{""special_power_up"":1.3,""ink_recovery_up"":1,""sub_resistance_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3}",nova,6,5,1,5,2,667,"{""quick_super_jump"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",splatscope,5,5,0,6,0,443,"{""sub_power_up"":2,""ink_recovery_up"":1.9,""ink_saver_main"":0.9,""special_power_up"":0.9}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,bankara_open,asari,mahimahi,310,bravo,FALSE,S+ 2,,,,20,6325cdff,,,,43,bfcd41ff,,bucketslosher,13,10,3,11,3,1138,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,12,2,10,6,6,1284,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.9,""run_speed_up"":0.3,""special_saver"":0.3}",clashblaster,12,12,0,11,4,1023,"{""special_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""stealth_jump"":true}",liter4k,7,5,2,10,3,884,"{""ink_saver_main"":1,""special_power_up"":1,""quick_respawn"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",jetsweeper,17,15,2,7,3,1087,"{""ink_saver_main"":2.2,""swim_speed_up"":1.3,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",nzap85,11,5,6,7,4,1366,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",clashblaster,13,11,2,9,2,745,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter_collabo,8,5,3,10,3,1106,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,silver,First Splat!,silver,#2 Turf Inker,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,xmatch,yagura,amabi,300,alpha,FALSE,,1925.9,,,79,6325cdff,,,,28,bfcd41ff,,nautilus47,14,9,5,8,4,1053,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3}",bottlegeyser,20,10,10,5,4,911,"{""run_speed_up"":2.5,""swim_speed_up"":1.9,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,15,9,6,5,3,1510,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",sputtery_hue,11,11,0,12,2,1061,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,12,11,1,11,3,1088,"{""swim_speed_up"":2.5,""sub_resistance_up"":1,""run_speed_up"":0.9,""intensify_action"":0.3,""ninja_squid"":true}",sputtery,10,8,2,13,5,1189,"{""ink_saver_main"":1.8,""ink_recovery_up"":1.3,""special_charge_up"":1,""special_saver"":1,""intensify_action"":0.3,""run_speed_up"":0.3}",sshooter,3,3,0,7,3,916,"{""swim_speed_up"":2.5,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,9,7,2,8,4,1172,"{""swim_speed_up"":2,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""sub_resistance_up"":0.9,""object_shredder"":true}",silver,#1 Damage Taker,gold,Record-Score Setter,silver,#1 Tower Stopper,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,xmatch,yagura,yagara,300,alpha,FALSE,,1770.2,,,84,3a0ccdff,,,,66,d0bf08ff,,sharp,5,4,1,7,6,1583,,wakaba,14,9,5,6,5,1118,,hydra,13,9,4,4,3,829,,parashelter,7,5,2,8,4,1293,,hydra,7,3,4,9,4,847,,nzap85,11,9,2,8,4,1183,,hokusai,7,6,1,3,3,1478,,heroshooter_replica,8,7,1,7,4,1202,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,regular,nawabari,zatou,180,bravo,,,,3724,34.1,,cd510aff,,4048,58.8,,6e04b6ff,,pablo_hue,4,4,0,5,3,1149,"{""quick_respawn"":3.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",furo,3,2,1,5,3,1043,"{""run_speed_up"":3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",52gal,8,8,0,5,3,1004,"{""swim_speed_up"":2.8,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,2,1,1,7,0,528,"{""quick_super_jump"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,9,7,2,4,3,1131,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",dynamo,10,6,4,2,4,1125,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",promodeler_rg,3,2,1,2,5,1092,"{""special_charge_up"":2.3,""special_saver"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,7,7,0,7,1,700,"{""ink_recovery_up"":1.3,""intensify_action"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,bankara_open,asari,mahimahi,286,bravo,TRUE,S,,,,0,6325cdff,,,,100,bfcd41ff,,barrelspinner,6,3,3,10,2,981,"{""run_speed_up"":2.3,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",bold,8,8,0,11,2,1159,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,7,7,0,11,2,1077,"{""swim_speed_up"":3,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",kelvin525,6,5,1,10,2,774,"{""ink_saver_main"":1.6,""quick_respawn"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bamboo14mk1,22,19,3,6,4,1066,"{""run_speed_up"":1.9,""special_charge_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""object_shredder"":true}",screwslosher,8,5,3,5,4,1107,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":1.2,""run_speed_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",carbon,16,14,2,4,3,957,"{""ink_saver_sub"":2,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",screwslosher,10,4,6,8,5,1036,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""ink_saver_main"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,xmatch,yagura,yagara,139,bravo,TRUE,,2111.8,,,0,6e04b6ff,,,,100,cd510aff,,pablo,4,3,1,5,2,687,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",h3reelgun,2,2,0,4,2,586,"{""quick_respawn"":2.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,4,2,2,6,1,482,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,2,2,0,7,1,631,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",prime_collabo,11,5,6,2,3,721,"{""ink_saver_main"":3.5,""ink_saver_sub"":1.9,""quick_super_jump"":0.3}",sshooter,9,7,2,2,3,757,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,8,6,2,2,3,711,"{""ink_saver_sub"":1.9,""sub_power_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",pablo_hue,6,4,2,3,3,718,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,xmatch,yagura,yagara,301,alpha,FALSE,,2070.4,,,68,cd510aff,,,,54,6e04b6ff,,pablo,6,3,3,7,6,1115,"{""swim_speed_up"":1.5,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,8,3,4,6,1192,"{""swim_speed_up"":2,""intensify_action"":1.2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,11,5,6,4,6,1769,"{""ink_saver_sub"":1,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",dualsweeper,9,5,4,8,3,1073,"{""quick_respawn"":2.3,""intensify_action"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",spygadget,14,10,4,5,4,1365,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,2,3,7,6,1480,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",lact450,5,4,1,3,6,1566,"{""special_charge_up"":2,""ink_saver_main"":0.9,""intensify_action"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,10,7,3,6,4,1213,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,bankara_challenge,area,sumeshi,87,alpha,TRUE,B+,,,,100,c43a6eff,,,,0,1bbfabff,,quadhopper_black,9,7,2,2,1,474,"{""quick_respawn"":2.8,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",momiji,5,3,2,0,1,430,"{""ink_saver_main"":1,""special_saver"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",furo,1,0,1,1,1,280,"{""ink_saver_main"":5.1,""special_charge_up"":0.3,""swim_speed_up"":0.3}",momiji,3,2,1,1,1,424,"{""ink_saver_sub"":2.5,""ink_saver_main"":1.9,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter_collabo,3,2,1,4,1,315,"{""ink_saver_sub"":1,""quick_super_jump"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",sshooter_collabo,2,1,1,3,3,551,"{""ink_saver_sub"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",nzap85,1,1,0,2,1,423,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""sub_power_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",liter4k_scope,0,0,0,3,0,241,"{""ink_saver_main"":2,""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,bankara_challenge,area,sumeshi,225,alpha,TRUE,S+ 0,,,,100,3a0ccdff,,,,0,d0bf08ff,,momiji,6,3,3,6,4,1112,"{""ink_recovery_up"":1,""sub_power_up"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",splatroller,12,11,1,5,3,919,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,10,7,3,10,2,776,"{""swim_speed_up"":1.2,""quick_respawn"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,4,2,2,3,3,1003,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",dualsweeper,12,9,3,6,4,1134,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,8,3,5,5,5,1200,"{""ink_saver_sub"":2.6,""quick_respawn"":1.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",nzap85,7,6,1,5,3,883,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""drop_roller"":true,""ninja_squid"":true}",variableroller,9,6,3,7,3,918,"{""special_charge_up"":1.9,""special_saver"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-26T12:00:00+00:00,2.1.0,xmatch,yagura,yagara,300,bravo,FALSE,,1876.8,,,32,c12d74ff,,,,60,2cb721ff,,nzap85,8,6,2,10,2,1145,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,6,4,2,7,6,800,"{""ink_recovery_up"":1.3,""quick_super_jump"":1.3,""special_power_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",hissen,11,11,0,4,5,938,"{""quick_respawn"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,5,4,1,13,2,1102,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",sharp,17,11,6,7,4,1370,"{""swim_speed_up"":2.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""object_shredder"":true}",tristringer,6,4,2,6,4,731,"{""special_charge_up"":2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",longblaster,14,11,3,7,4,935,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,9,8,1,5,5,1276,"{""swim_speed_up"":2.5,""special_charge_up"":1.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
