# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,bankara_challenge,asari,sumeshi,300,alpha,FALSE,S+ 4,,,,84,cd510aff,,,,57,6e04b6ff,,sharp,7,4,3,6,4,1473,"{""ink_recovery_up"":1,""special_power_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",kugelschreiber,14,13,1,1,4,1377,"{""run_speed_up"":3.8,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",tristringer,6,4,2,4,4,750,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3}",sharp,11,9,2,6,4,1292,"{""special_charge_up"":1.3,""swim_speed_up"":1,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",wakaba,3,1,2,5,4,1351,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ninja_squid"":true}",nzap85,10,10,0,10,1,1287,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""comeback"":true,""stealth_jump"":true}",variableroller,5,4,1,9,2,1085,"{""ink_saver_main"":2.9,""run_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,3,2,1,6,2,1090,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,xmatch,hoko,masaba,56,bravo,TRUE,,2157.2,,,0,6e04b6ff,,,,100,cd510aff,,momiji,0,0,0,2,1,356,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""special_charge_up"":1,""special_power_up"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6}",96gal,1,1,0,3,0,191,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,1,1,0,1,0,214,"{""quick_respawn"":0.9,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",explosher,0,0,0,2,1,380,"{""special_charge_up"":2.2,""intensify_action"":1.6,""ink_saver_main"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3}",wakaba,3,3,0,0,1,483,"{""ink_saver_sub"":3.5,""sub_power_up"":1.6,""ink_recovery_up"":0.6}",prime_collabo,2,2,0,1,0,270,"{""swim_speed_up"":2.3,""intensify_action"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",bottlegeyser,2,2,0,0,1,288,"{""swim_speed_up"":1.6,""special_charge_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",furo,1,1,0,1,1,307,"{""run_speed_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,,,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,xmatch,hoko,masaba,335,bravo,FALSE,,2285.4,,,75,3a0ccdff,,,,93,d0bf08ff,,squiclean_a,6,6,0,11,3,1374,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",nautilus47,19,12,7,10,3,1146,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,15,8,7,10,3,1864,"{""swim_speed_up"":2.6,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,16,9,7,8,6,2079,"{""quick_respawn"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",bamboo14mk1,16,9,7,7,7,1602,"{""ink_saver_main"":2.6,""special_power_up"":1.3,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",spaceshooter,16,8,8,9,6,1662,"{""intensify_action"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,17,15,2,9,6,1631,"{""quick_respawn"":1.9,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,11,7,4,10,5,1369,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",silver,#1 Checkpoint Breaker,silver,#2 Super Jump Spot,silver,#1 Big Bubbler User,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,bankara_challenge,asari,sumeshi,282,bravo,TRUE,S+ 48,,,,0,df6624ff,,,,100,343bc4ff,,liter4k,6,5,1,4,2,609,"{""ink_saver_main"":2,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",longblaster,8,6,2,6,2,616,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",wakaba,7,5,2,4,3,1616,"{""ink_saver_sub"":2.9,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",variableroller,6,4,2,7,3,923,"{""ink_saver_main"":2.8,""special_saver"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,10,8,2,5,5,1390,"{""swim_speed_up"":3.2,""ink_saver_sub"":1.6,""run_speed_up"":0.6,""special_charge_up"":0.3}",sputtery,5,4,1,4,0,649,"{""special_charge_up"":2.3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",kugelschreiber,3,2,1,5,2,865,"{""run_speed_up"":2.9,""special_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6}",drivewiper,8,7,1,6,3,955,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,First Splat!,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,bankara_open,yagura,hirame,94,bravo,TRUE,S+ 0,,,,0,1a1aafff,,,,100,e38d24ff,,quadhopper_black,2,2,0,5,0,325,"{""quick_respawn"":1.8,""quick_super_jump"":0.6,""comeback"":true,""haunt"":true,""stealth_jump"":true}",hydra,5,3,2,1,1,375,"{""run_speed_up"":2.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6}",jimuwiper,1,1,0,2,1,412,"{""quick_respawn"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",tristringer,1,1,0,3,0,292,"{""special_power_up"":2.3,""special_saver"":1.3,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",clashblaster,4,3,1,1,0,158,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,3,3,0,0,3,631,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",sshooter_collabo,3,3,0,3,1,378,"{""quick_respawn"":2.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",hissen,3,2,1,3,1,348,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,,,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,xmatch,hoko,masaba,300,alpha,FALSE,,2373.3,,,96,343bc4ff,,,,58,df6624ff,,bucketslosher,11,9,2,8,4,1383,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,12,10,2,8,2,867,"{""swim_speed_up"":2,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hydra,6,4,2,3,4,1495,"{""intensify_action"":1.6,""run_speed_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",prime_collabo,11,7,4,7,4,1369,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",nova_neo,12,9,3,9,4,834,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,9,6,3,5,6,1661,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",nautilus47,7,4,3,7,3,1575,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",lact450,7,7,0,9,5,1296,"{""special_charge_up"":2,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",silver,#1 Ground Traveler,gold,#1 Popular Target,silver,#1 Damage Taker,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,bankara_challenge,asari,sumeshi,309,bravo,FALSE,S+ 8,,,,47,2cb721ff,,,,49,c12d74ff,,sshooter_collabo,10,9,1,8,1,1254,"{""intensify_action"":1.8,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.3,""last_ditch_effort"":true}",dualsweeper,8,4,4,7,4,1101,"{""quick_respawn"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",bold,8,8,0,10,4,1131,"{""swim_speed_up"":4.4,""intensify_action"":0.3,""ninja_squid"":true}",liter4k_scope,7,5,2,6,3,961,"{""special_charge_up"":1.9,""ink_saver_main"":0.9,""special_power_up"":0.9,""respawn_punisher"":true,""tenacity"":true}",rpen_5h,7,4,3,6,3,926,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter_collabo,13,11,2,11,1,1024,"{""quick_respawn"":1.6,""ink_saver_sub"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,10,9,1,3,2,1365,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""haunt"":true,""object_shredder"":true}",momiji,10,7,3,6,6,1424,"{""special_charge_up"":3.8,""ink_saver_sub"":1.6,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,xmatch,hoko,kinmedai,303,alpha,FALSE,,2265.0,,,76,df6624ff,,,,51,343bc4ff,,soytuber,9,5,4,7,1,996,"{""ink_saver_sub"":2,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",screwslosher,20,10,10,9,3,1134,"{""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,19,14,5,6,4,1533,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,14,9,5,5,4,1461,"{""ink_saver_sub"":2,""sub_power_up"":1.8,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true}",sharp,13,10,3,9,4,1639,"{""swim_speed_up"":1.8,""sub_power_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,4,4,0,13,3,1316,"{""quick_respawn"":1.6,""intensify_action"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",longblaster,12,10,2,8,4,1070,"{""quick_respawn"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,5,3,2,8,4,976,"{""special_charge_up"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,bankara_challenge,asari,sumeshi,312,bravo,FALSE,S+ 0,,,,26,1a1aafff,,,,80,e38d24ff,,jimuwiper,7,7,0,6,3,1531,"{""swim_speed_up"":1.9,""quick_respawn"":1.5,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,11,8,3,6,7,1699,"{""ink_saver_sub"":1.9,""sub_resistance_up"":1,""swim_speed_up"":1,""special_power_up"":0.9,""sub_power_up"":0.9}",nova_neo,6,4,2,7,2,774,"{""swim_speed_up"":4.8,""sub_resistance_up"":0.6}",52gal,8,6,2,7,5,1031,"{""swim_speed_up"":2.6,""ink_saver_main"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",wakaba,11,8,3,2,5,1496,"{""special_charge_up"":1.6,""sub_resistance_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""respawn_punisher"":true}",pablo,7,6,1,9,2,991,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",variableroller,5,5,0,9,2,1242,"{""swim_speed_up"":4.1,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hydra,8,7,1,5,4,1081,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_power_up"":1,""run_speed_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3}",silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#2 Popular Target,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,xmatch,hoko,kinmedai,300,bravo,FALSE,,1649.2,,,35,,,,,61,,,wideroller,6,5,1,8,1,1368,"{""ink_recovery_up"":1,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""comeback"":true}",l3reelgun,8,7,1,10,5,1411,"{""run_speed_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bold,5,3,2,13,1,1272,"{""swim_speed_up"":5.1,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",clashblaster,7,6,1,12,2,655,"{""quick_respawn"":1.3,""run_speed_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,21,18,3,5,4,1369,"{""swim_speed_up"":2,""intensify_action"":0.9,""sub_power_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",momiji,14,8,6,7,2,1360,"{""swim_speed_up"":1.5,""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",clashblaster,18,11,7,7,3,1008,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",variableroller,8,6,2,2,5,1345,"{""special_charge_up"":3,""intensify_action"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#2 Turf Inker,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,bankara_open,yagura,yagara,300,bravo,FALSE,S,,,,75,1a1aafff,,,,84,e38d24ff,,sharp,7,6,1,8,6,1265,"{""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,11,9,2,8,3,1122,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,9,7,2,8,5,1331,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,5,3,2,3,3,586,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""sub_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.3}",prime_collabo,14,12,2,2,7,1599,"{""intensify_action"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",tristringer,5,3,2,7,2,591,"{""ink_saver_main"":3.3,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",tristringer,9,7,2,5,4,920,"{""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",hissen,7,5,2,11,0,725,"{""swim_speed_up"":2,""ink_recovery_up"":1.3,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,regular,nawabari,namero,180,bravo,,,,3214,40.3,,,,3336,52.5,,,,prime,5,5,0,3,2,657,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""special_charge_up"":0.6,""ninja_squid"":true}",pablo,4,2,2,2,4,986,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",52gal,6,4,2,5,2,823,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",spaceshooter,4,1,3,1,3,748,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""quick_super_jump"":1,""special_power_up"":0.9,""sub_power_up"":0.3}",nautilus47,7,3,4,2,3,939,"{""special_power_up"":1.3,""run_speed_up"":1,""special_charge_up"":0.6,""stealth_jump"":true}",soytuber,2,1,1,4,2,900,"{""special_power_up"":5.7}",jimuwiper,3,3,0,3,1,829,"{""quick_respawn"":4.5,""quick_super_jump"":1.2}",tristringer,6,4,2,3,2,668,"{""ink_resistance_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""quick_respawn"":0.3}",gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,silver,First Splat!,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,bankara_open,yagura,yagara,188,alpha,TRUE,S+ 48,,,,100,e38d24ff,,,,0,1a1aafff,,sshooter_collabo,7,6,1,4,5,1045,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,11,7,4,3,5,872,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",heroshooter_replica,7,6,1,4,5,941,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,6,5,1,4,2,520,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,7,5,2,5,0,920,"{""quick_respawn"":1.6,""sub_power_up"":1.2,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,2,2,0,7,0,318,"{""swim_speed_up"":2.5,""ink_saver_main"":1.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",kelvin525,5,5,0,5,1,642,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",nzap85,4,3,1,7,2,752,"{""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""run_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-31T12:00:00+00:00,2.1.0,bankara_open,yagura,hirame,313,bravo,FALSE,S+ 18,,,,39,a0c937ff,,,,99,ba30b0ff,,momiji,10,6,4,12,3,970,"{""special_charge_up"":2.9,""ink_saver_sub"":1.5,""special_power_up"":1,""ink_recovery_up"":0.3}",variableroller,12,11,1,9,2,810,"{""swim_speed_up"":1.9,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,10,5,5,9,3,1035,"{""run_speed_up"":3.5,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",variableroller,7,7,0,10,3,746,"{""swim_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",liter4k,18,9,9,7,2,790,"{""ink_saver_main"":2.9,""ink_recovery_up"":1,""quick_super_jump"":0.9,""special_power_up"":0.6,""sub_resistance_up"":0.3}",clashblaster,17,14,3,7,5,902,"{""run_speed_up"":1.6,""ink_saver_sub"":1.3,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",sharp,12,10,2,9,3,873,"{""special_charge_up"":1.6,""special_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.9,""quick_super_jump"":0.3}",squiclean_a,11,7,4,6,3,866,"{""special_charge_up"":2.3,""ink_saver_main"":1,""special_saver"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
