# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,229,alpha,TRUE,B+,,,,100,cd510aff,,,,0,6e04b6ff,,wakaba,7,4,3,6,3,862,"{""special_charge_up"":2,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",screwslosher,14,9,5,8,2,821,"{""ink_saver_sub"":1.6,""run_speed_up"":1.6,""quick_super_jump"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3}",sshooter_collabo,11,10,1,4,6,1154,"{""sub_power_up"":2,""quick_respawn"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",sharp,11,9,2,7,1,552,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""sub_power_up"":1,""special_charge_up"":0.3}",sharp,14,9,5,6,3,918,"{""special_saver"":1.6,""ink_saver_main"":1,""sub_resistance_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",screwslosher,9,8,1,9,3,810,"{""ink_recovery_up"":1.6,""special_saver"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",bold,5,4,1,8,5,985,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_saver"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3}",splatcharger,5,4,1,9,0,447,"{""ink_saver_sub"":1,""quick_respawn"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,bankara_challenge,yagura,chozame,65,alpha,TRUE,S+ 22,,,,100,cfb121ff,,,,0,9025c6ff,,screwslosher,3,3,0,0,1,337,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,7,3,4,0,2,453,"{""run_speed_up"":1.3,""sub_power_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,6,2,4,0,2,266,"{""ink_saver_sub"":1.3,""intensify_action"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",momiji,4,2,2,0,2,272,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.6,""swim_speed_up"":0.9,""intensify_action"":0.3,""ninja_squid"":true}",sshooter,0,0,0,2,1,392,"{""ink_recovery_up"":2.2,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true}",52gal,0,0,0,2,1,316,"{""quick_respawn"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,0,0,0,4,0,98,"{""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,0,0,0,2,1,310,"{""special_charge_up"":1.3,""sub_power_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Enemy Splatter,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,bravo,,,,2916,43.4,,3a0ccdff,,2942,49.6,,d0bf08ff,,sharp,2,2,0,7,2,745,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,7,7,0,5,2,879,"{""swim_speed_up"":3.9,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",drivewiper,4,4,0,7,2,661,"{""run_speed_up"":2,""ink_saver_main"":1.5,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",promodeler_rg,0,0,0,8,0,631,"{""run_speed_up"":2.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",promodeler_rg,8,6,2,3,4,1185,"{""special_charge_up"":2.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",momiji,12,5,7,2,4,936,"{""ink_saver_sub"":2.8,""swim_speed_up"":1,""special_charge_up"":0.9,""ninja_squid"":true}",splatcharger,11,10,1,2,2,455,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",drivewiper,6,5,1,7,0,366,"{""run_speed_up"":3.2,""ink_saver_main"":1.5,""ink_resistance_up"":1}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#1 Crab Tank User,
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,138,alpha,TRUE,S+ 6,,,,100,cd510aff,,,,0,6e04b6ff,,sharp,6,5,1,2,3,645,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,3,2,2,4,1029,"{""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,6,5,1,2,3,565,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""ink_saver_main"":0.3}",jetsweeper,5,4,1,3,2,492,"{""run_speed_up"":4.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3}",momiji,4,1,3,4,3,795,"{""special_charge_up"":2.9,""ink_saver_sub"":1.6,""ink_recovery_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3}",clashblaster,4,3,1,5,1,495,"{""ink_recovery_up"":2,""ink_saver_main"":1.6,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,4,3,1,5,0,531,"{""run_speed_up"":1.6,""intensify_action"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",kugelschreiber,3,2,1,3,2,666,"{""run_speed_up"":2.6,""special_power_up"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,xmatch,area,zatou,170,bravo,TRUE,,2329.1,,,0,cd510aff,,,,100,6e04b6ff,,liter4k,3,3,0,3,4,756,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",screwslosher,3,2,1,5,3,896,"{""quick_respawn"":4.7,""stealth_jump"":true}",jimuwiper,3,3,0,8,1,727,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,2,1,1,3,3,591,"{""special_charge_up"":1.6,""ink_recovery_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""thermal_ink"":true}",screwslosher,11,11,0,3,3,921,"{""special_charge_up"":1.9,""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",tristringer,3,0,3,1,3,712,"{""swim_speed_up"":1,""run_speed_up"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",jimuwiper,7,3,4,4,2,758,"{""ink_saver_main"":1.9,""sub_power_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",liter4k,6,5,1,1,2,741,"{""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,bankara_challenge,yagura,chozame,302,alpha,FALSE,A+,,,,97,bfcd41ff,,,,31,6325cdff,,momiji,12,3,9,6,7,1320,"{""quick_respawn"":2.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,16,16,0,4,5,1349,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,7,1,1,5,712,"{""intensify_action"":1.3,""run_speed_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",dualsweeper,7,3,4,8,3,794,"{""ink_saver_main"":1.3,""ink_resistance_up"":1.2,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",campingshelter,7,5,2,8,3,818,"{""sub_power_up"":2,""ink_saver_sub"":1.2,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter_collabo,6,6,0,4,4,1090,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",variableroller,6,5,1,10,2,745,"{""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",promodeler_rg,3,2,1,9,6,1580,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,regular,nawabari,amabi,180,bravo,,,,2994,30.9,,6325cdff,,3548,54.4,,bfcd41ff,,nzap85,3,3,0,4,0,665,"{""ink_resistance_up"":1,""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",sshooter_collabo,5,5,0,5,3,1185,"{""ink_resistance_up"":1.6,""special_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",tristringer,5,2,3,4,2,755,"{""special_charge_up"":2,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",wakaba,2,0,2,3,0,389,"{""quick_respawn"":1.6,""ink_recovery_up"":1,""special_saver"":1,""special_charge_up"":0.3}",bold,3,2,1,2,4,1034,"{""special_charge_up"":5.4,""ink_saver_main"":0.3}",furo,1,1,0,1,3,916,"{""ink_saver_main"":2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",pablo_hue,7,7,0,4,2,810,"{""special_power_up"":1.3,""run_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",maneuver,7,6,1,3,2,788,"{""quick_respawn"":2.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",silver,#2 Popular Target,silver,#2 Enemy Splatter,silver,#1 Base Defender,
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,300,alpha,FALSE,S+ 13,,,,89,c12d74ff,,,,17,2cb721ff,,rapid,24,19,5,5,4,1070,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",heroshooter_replica,23,16,7,6,6,1458,"{""swim_speed_up"":1.2,""quick_respawn"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""comeback"":true,""object_shredder"":true}",momiji,22,9,13,7,7,1347,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",rapid,22,11,11,3,7,1205,"{""quick_respawn"":1.3,""special_charge_up"":1.3,""intensify_action"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",clashblaster,6,3,3,16,0,713,"{""ink_resistance_up"":1,""sub_resistance_up"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sputtery,9,9,0,15,1,981,"{""quick_super_jump"":1.9,""sub_power_up"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",quadhopper_black,7,5,2,13,3,1317,"{""quick_respawn"":1.6,""ink_resistance_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",quadhopper_black,4,3,1,11,6,1498,"{""quick_respawn"":1.3,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,bankara_challenge,yagura,chozame,300,alpha,FALSE,B+,,,,81,df6624ff,,,,65,343bc4ff,,sshooter,8,6,2,9,5,1235,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",tristringer,9,3,6,5,3,716,"{""ink_saver_main"":2.6,""quick_respawn"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",splatroller,17,16,1,5,3,713,"{""ink_saver_main"":3.3,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",longblaster,16,14,2,6,3,907,"{""swim_speed_up"":1.6,""intensify_action"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter_collabo,10,7,3,7,5,882,"{""intensify_action"":1.6,""special_charge_up"":1.3,""special_power_up"":1.2,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",longblaster,9,8,1,11,3,786,"{""ink_saver_main"":1.3,""special_power_up"":1.3,""ink_recovery_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",wakaba,7,5,2,10,2,1069,"{""ink_saver_sub"":2,""sub_power_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",carbon,6,5,1,11,0,546,"{""ink_resistance_up"":1,""ink_saver_main"":1,""sub_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#2 Score Booster,
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,bankara_challenge,yagura,kinmedai,189,alpha,TRUE,S+ 0,,,,100,6e04b6ff,,,,0,cd510aff,,wakaba,9,6,3,4,2,813,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.5,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",carbon_deco,14,12,2,2,3,588,"{""sub_power_up"":1.9,""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""ninja_squid"":true}",liter4k,11,6,5,2,3,627,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""object_shredder"":true}",promodeler_rg,6,3,3,5,5,1124,"{""special_charge_up"":1.9,""special_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",prime_collabo,6,3,3,5,2,724,"{""special_power_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.9,""quick_super_jump"":0.9}",clashblaster,5,4,1,7,1,525,"{""swim_speed_up"":2.6,""special_power_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",bold,4,3,1,8,0,813,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",screwslosher,3,3,0,7,2,799,"{""ink_resistance_up"":1.3,""quick_respawn"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""opening_gambit"":true}",gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,bankara_challenge,yagura,chozame,301,alpha,FALSE,S+ 2,,,,91,cd510aff,,,,50,6e04b6ff,,kelvin525,12,10,2,12,2,816,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,13,11,2,7,3,830,"{""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,3,3,5,5,1325,"{""ink_recovery_up"":2.3,""swim_speed_up"":2.2,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",quadhopper_black,12,11,1,6,4,889,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,15,11,4,8,3,876,"{""swim_speed_up"":3.2,""ink_saver_main"":0.6,""ninja_squid"":true}",furo,10,3,7,8,4,1463,"{""special_power_up"":1.3,""ink_recovery_up"":1,""run_speed_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",splatcharger,7,7,0,9,2,748,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",splatroller,10,9,1,10,3,889,"{""swim_speed_up"":2.8,""quick_respawn"":0.9,""ninja_squid"":true,""stealth_jump"":true}",gold,Record-Score Setter,silver,#2 Overall Splatter,silver,#2 Score Booster,
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,,,,3033,51.1,,cfb121ff,,2790,38.4,,9025c6ff,,screwslosher,6,6,0,4,1,689,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,0,0,0,4,2,800,"{""special_power_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",kelvin525,10,8,2,7,2,775,"{""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",carbon_deco,8,7,1,5,2,769,"{""swim_speed_up"":1.8,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ninja_squid"":true,""opening_gambit"":true}",promodeler_rg,7,6,1,6,3,1148,"{""ink_recovery_up"":2.5,""ink_saver_sub"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",carbon_deco,5,3,2,3,2,735,"{""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nova_neo,12,11,1,6,1,612,"{""run_speed_up"":1,""special_saver"":1,""ninja_squid"":true}",tristringer,4,0,4,6,0,295,"{""sub_power_up"":1.2,""run_speed_up"":0.6,""ink_saver_main"":0.3,""drop_roller"":true,""respawn_punisher"":true,""tenacity"":true}",gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,silver,#1 Base Defender,
Chill Season 2022,2023-01-03T06:00:00+00:00,2.0.1,xmatch,area,namero,310,alpha,FALSE,,2413.0,,,90,cd510aff,,,,69,6e04b6ff,,liter4k,7,6,1,6,4,1313,"{""swim_speed_up"":1.6,""ink_resistance_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.6,""ability_doubler"":true}",explosher,11,6,5,3,7,1921,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""run_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",sshooter_collabo,12,10,2,4,6,1689,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",kugelschreiber,11,5,6,7,7,1530,"{""run_speed_up"":2.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",liter4k_scope,6,5,1,4,7,1556,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true,""tenacity"":true}",hydra,6,6,0,5,6,1680,"{""run_speed_up"":3.2,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""object_shredder"":true}",explosher,8,5,3,9,5,1673,"{""ink_saver_main"":2.5,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""haunt"":true}",sshooter_collabo,6,4,2,9,7,1668,"{""ink_recovery_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Wave Breaker User,
