# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-01T12:00:00+00:00,2.0.1,xmatch,hoko,sumeshi,300,bravo,FALSE,,2121.1,,,49,bfcd41ff,,,,95,6325cdff,,nautilus47,7,5,2,7,3,1368,"{""run_speed_up"":2.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",nzap85,10,8,2,9,7,1663,"{""special_charge_up"":1,""run_speed_up"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,3,3,0,12,4,912,"{""swim_speed_up"":2.6,""sub_resistance_up"":1.5,""ink_recovery_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3}",kelvin525,8,8,0,10,2,880,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""haunt"":true,""stealth_jump"":true}",dualsweeper,17,10,7,4,4,1244,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""stealth_jump"":true}",sshooter_collabo,12,10,2,7,3,1325,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",bottlegeyser,12,11,1,5,3,983,"{""swim_speed_up"":1.6,""run_speed_up"":1.5,""ink_resistance_up"":1,""quick_super_jump"":0.6,""stealth_jump"":true}",sputtery_hue,10,7,3,8,3,1294,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-01-01T12:00:00+00:00,2.0.1,bankara_open,yagura,masaba,177,bravo,TRUE,S+ 2,,,,0,a0c937ff,,,,100,ba30b0ff,,dualsweeper,4,3,1,4,2,709,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",explosher,3,2,1,5,3,973,"{""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",carbon,0,0,0,7,0,255,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sshooter,5,5,0,5,3,859,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k_scope,8,5,3,3,3,702,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true,""tenacity"":true}",splatscope,5,5,0,1,2,796,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",carbon_deco,8,7,1,3,2,562,"{""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,5,4,1,3,4,918,"{""special_charge_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2023-01-01T12:00:00+00:00,2.0.1,regular,nawabari,amabi,180,bravo,,,,3221,36.8,,d0bf08ff,,3543,48.8,,3a0ccdff,,nautilus47,4,3,1,4,2,937,"{""run_speed_up"":2.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",splatspinner,3,3,0,2,4,857,"{""ink_saver_main"":2.2,""ink_saver_sub"":1,""quick_respawn"":1,""special_charge_up"":0.3}",liter4k,5,4,1,0,3,754,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",promodeler_mg,5,3,2,9,0,673,"{""quick_super_jump"":1.3,""special_saver"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,6,4,2,2,2,969,"{""ink_resistance_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,5,4,1,3,2,929,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,7,5,2,4,2,869,"{""special_charge_up"":1.3,""ink_saver_main"":1,""quick_respawn"":1,""special_saver"":0.6}",52gal,1,1,0,4,2,776,"{""ink_recovery_up"":2.3,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-01T12:00:00+00:00,2.0.1,bankara_open,yagura,kinmedai,281,bravo,TRUE,S+ 5,,,,0,d74b31ff,,,,100,1ec0adff,,jimuwiper,6,4,2,11,1,1269,"{""quick_respawn"":3.8,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true}",splatroller,15,15,0,9,2,1143,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""special_power_up"":0.9,""intensify_action"":0.3,""ninja_squid"":true}",nzap85,11,7,4,7,3,980,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",hydra,10,6,4,6,0,813,"{""intensify_action"":1.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",bold,15,11,4,8,7,1656,"{""swim_speed_up"":2.8,""ink_recovery_up"":1,""ink_saver_main"":0.9,""drop_roller"":true}",tristringer,12,7,5,5,6,1228,"{""ink_recovery_up"":1,""special_charge_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""thermal_ink"":true}",clashblaster,13,9,4,11,3,709,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",kelvin525,7,6,1,8,1,807,"{""ink_saver_main"":3.8,""ink_saver_sub"":1.9}",gold,Record-Score Setter,gold,#1 Turf Inker,silver,First Splat!,
Chill Season 2022,2023-01-01T12:00:00+00:00,2.0.1,bankara_open,yagura,masaba,300,bravo,FALSE,S+ 1,,,,46,cd510aff,,,,82,6e04b6ff,,barrelspinner,8,3,5,7,5,1273,"{""ink_saver_main"":2.3,""run_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",hotblaster,10,8,2,11,2,848,"{""intensify_action"":2.2,""ink_saver_main"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",nautilus47,4,4,0,11,2,607,"{""swim_speed_up"":1.6,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",promodeler_rg,6,5,1,9,7,1994,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",screwslosher,16,9,7,6,4,1300,"{""run_speed_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3}",sshooter,13,12,1,6,5,1155,"{""run_speed_up"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.3,""comeback"":true}",dualsweeper,15,8,7,2,6,1329,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",hissen,13,9,4,6,2,727,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-01T12:00:00+00:00,2.0.1,regular,nawabari,chozame,180,alpha,,,,3337,56.8,,,,3074,34.4,,,,52gal,1,0,1,1,3,923,"{""swim_speed_up"":2.2,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,8,7,1,4,3,929,"{""ink_saver_main"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,5,4,3,3,929,"{""special_charge_up"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",longblaster,7,5,2,5,1,556,"{""ink_recovery_up"":1.9,""sub_power_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""stealth_jump"":true}",jetsweeper,4,3,1,3,0,942,"{""ink_saver_main"":3.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",maneuver,5,2,3,4,2,823,"{""ink_saver_sub"":2.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",splatspinner_collabo,4,4,0,5,2,784,"{""run_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",nova_neo,5,4,1,5,0,525,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-01-01T12:00:00+00:00,2.0.1,bankara_challenge,asari,namero,230,alpha,TRUE,S+ 2,,,,100,c43a6eff,,,,0,1bbfabff,,sshooter_collabo,14,13,1,5,2,840,"{""swim_speed_up"":1.6,""run_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",pablo,7,2,5,2,3,802,"{""ink_saver_sub"":3.2,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,9,8,1,4,2,956,"{""swim_speed_up"":2,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",quadhopper_black,14,12,2,9,1,879,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",prime_collabo,8,8,0,10,0,784,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_sub"":0.9}",momiji,7,4,3,11,1,959,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",liter4k,6,6,0,5,0,501,"{""sub_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",prime,2,1,1,9,1,852,"{""run_speed_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-01T14:00:00+00:00,2.0.1,xmatch,yagura,kusaya,300,alpha,FALSE,,1964.4,,,76,9025c6ff,,,,63,cfb121ff,,wakaba,16,10,6,1,6,1553,"{""special_charge_up"":2.3,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3}",explosher,12,6,6,3,6,1533,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",heroshooter_replica,13,10,3,9,5,1071,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":1,""special_saver"":0.9,""sub_resistance_up"":0.3,""comeback"":true}",kugelschreiber,10,5,5,9,2,881,"{""run_speed_up"":2.6,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6}",longblaster,12,11,1,7,5,920,"{""intensify_action"":1.5,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,11,5,6,6,6,1421,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",barrelspinner,9,4,5,9,6,1495,"{""run_speed_up"":2.2,""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""quick_respawn"":0.6,""intensify_action"":0.3}",sharp,2,1,1,9,3,1179,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-01T14:00:00+00:00,2.0.1,regular,nawabari,namero,180,alpha,,,,3369,62.1,,c43a6eff,,3136,31.0,,1bbfabff,,liter4k,12,9,3,0,3,857,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""quick_respawn"":0.3,""ability_doubler"":true}",wakaba,6,5,1,3,3,1027,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",maneuver,6,4,2,0,3,784,"{""ink_saver_sub"":1.9,""run_speed_up"":1.8,""sub_power_up"":1,""swim_speed_up"":1}",carbon,4,2,2,2,1,701,"{""ink_saver_sub"":1.9,""sub_power_up"":1.9,""ink_recovery_up"":1,""swim_speed_up"":0.9}",wakaba,2,2,0,4,2,987,"{""ink_resistance_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",momiji,1,1,0,5,2,806,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",screwslosher,3,1,2,5,2,777,"{""ink_resistance_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",barrelspinner,3,1,2,6,2,566,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""sub_power_up"":1}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-01T14:00:00+00:00,2.0.1,xmatch,yagura,kusaya,150,alpha,TRUE,,1810.2,,,100,,,,,0,,,momiji,9,4,5,1,4,823,"{""ink_saver_sub"":2,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",liter4k,7,7,0,2,1,480,"{""ink_saver_main"":3.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,8,6,2,2,4,842,"{""quick_super_jump"":1.3,""sub_resistance_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",splatspinner_collabo,2,1,1,4,2,496,"{""ink_saver_sub"":1.6,""run_speed_up"":1.3,""special_charge_up"":1.3,""intensify_action"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3}",momiji,4,2,2,4,2,681,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.3,""ninja_squid"":true}",momiji,4,2,2,7,1,607,"{""swim_speed_up"":3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",dualsweeper,3,3,0,5,1,592,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ninja_squid"":true}",liter4k,1,1,0,2,1,396,"{""quick_respawn"":1.9,""special_saver"":1.6,""ink_saver_main"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-01-01T14:00:00+00:00,2.0.1,regular,nawabari,mahimahi,180,alpha,,,,2948,53.4,,6e04b6ff,,2908,41.5,,cd510aff,,furo,0,0,0,5,1,535,"{""ink_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",promodeler_rg,4,3,1,1,4,1051,"{""quick_super_jump"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ability_doubler"":true}",promodeler_rg,1,1,0,2,3,982,"{""special_charge_up"":3.2,""special_saver"":1.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",splatroller,8,8,0,6,1,380,"{""ink_saver_main"":1.6,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",promodeler_rg,4,4,0,5,3,1050,"{""special_saver"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,6,3,3,0,3,873,"{""ink_saver_main"":2.2,""sub_power_up"":1,""special_saver"":0.3,""ability_doubler"":true}",squiclean_a,3,2,1,4,1,515,"{""run_speed_up"":1.9,""quick_super_jump"":1.3,""sub_power_up"":1.2,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""ability_doubler"":true}",tristringer,2,2,0,3,1,470,"{""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,silver,#1 Ink Storm User,
Chill Season 2022,2023-01-01T14:00:00+00:00,2.0.1,bankara_open,hoko,yunohana,212,alpha,TRUE,S+ 2,,,,100,c43a6eff,,,,0,1bbfabff,,barrelspinner,1,1,0,5,1,670,"{""run_speed_up"":2.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",momiji,12,11,1,4,4,1070,"{""special_charge_up"":2.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",momiji,11,4,7,4,3,1038,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",spygadget,12,10,2,5,3,978,"{""quick_respawn"":2.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""comeback"":true}",sshooter_collabo,4,3,1,10,1,526,"{""swim_speed_up"":2.2,""sub_resistance_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sshooter,9,9,0,6,2,792,"{""sub_resistance_up"":1.6,""ink_resistance_up"":1,""quick_super_jump"":1,""intensify_action"":0.3,""special_charge_up"":0.3}",prime_collabo,4,2,2,7,2,821,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatcharger,5,4,1,5,2,1038,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""intensify_action"":0.6,""sub_power_up"":0.6}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-01T14:00:00+00:00,2.0.1,bankara_challenge,area,mategai,271,alpha,TRUE,S,,,,100,cd510aff,,,,0,6e04b6ff,,momiji,7,6,1,5,5,1090,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",variableroller,13,13,0,5,5,1399,"{""quick_super_jump"":1.9,""special_charge_up"":1.9,""special_power_up"":1.9}",promodeler_rg,10,8,2,5,7,1692,"{""special_charge_up"":4.8,""intensify_action"":0.6,""ink_saver_sub"":0.3}",furo,7,4,3,7,3,1057,"{""special_charge_up"":2.2,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,8,7,1,7,7,1534,"{""swim_speed_up"":3.2,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3}",barrelspinner,9,8,1,7,5,1171,"{""run_speed_up"":2.3,""ink_resistance_up"":1.9,""special_charge_up"":0.6,""special_power_up"":0.3}",wakaba,5,1,4,7,6,1198,"{""quick_super_jump"":1,""special_charge_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""thermal_ink"":true}",clashblaster,7,6,1,9,4,769,"{""run_speed_up"":3.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-01T14:00:00+00:00,2.0.1,xmatch,yagura,kusaya,316,bravo,FALSE,,1871.3,,,75,c43a6eff,,,,91,1bbfabff,,sshooter,11,11,0,7,3,1126,"{""swim_speed_up"":1.9,""intensify_action"":1.2,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,6,4,2,6,4,1071,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",pablo_hue,12,10,2,10,4,1422,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,8,3,5,12,2,998,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""run_speed_up"":0.9,""sub_power_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",nzap85,17,14,3,4,5,1429,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,8,5,8,3,1231,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,9,7,2,6,2,658,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""ability_doubler"":true,""object_shredder"":true}",drivewiper,7,6,1,10,2,1037,"{""ink_saver_sub"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,First Splat!,
