# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,xmatch,asari,yunohana,324,alpha,FALSE,,2354.2,,,56,6e04b6ff,,,,54,cd510aff,,sharp,13,11,2,6,5,1368,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,15,9,6,6,6,1154,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,8,6,2,8,4,1466,"{""swim_speed_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",screwslosher,12,7,5,6,5,1439,"{""swim_speed_up"":2.4,""sub_power_up"":1,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,14,12,2,9,5,1549,"{""swim_speed_up"":2.8,""special_power_up"":1.9,""ninja_squid"":true}",quadhopper_black,9,7,2,9,3,1100,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",screwslosher,2,0,2,8,3,1364,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,8,7,1,8,4,1303,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,xmatch,asari,masaba,313,alpha,FALSE,,1940.7,,,54,cd510aff,,,,0,6e04b6ff,,jimuwiper,20,15,5,7,4,1522,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,14,8,6,4,2,990,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",heroshooter_replica,11,7,4,6,5,1306,"{""swim_speed_up"":1.3,""special_charge_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nova,19,16,3,6,2,1086,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,15,10,5,9,3,1512,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",screwslosher,8,1,7,14,3,843,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",dynamo,9,8,1,11,4,1503,"{""special_charge_up"":1.6,""quick_super_jump"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.9,""special_saver"":0.3}",hotblaster,5,4,1,12,2,859,"{""quick_super_jump"":1,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,xmatch,asari,yunohana,306,bravo,FALSE,,,,,59,ba30b0ff,,,,62,a0c937ff,,liter4k,9,6,3,3,3,1001,"{""ink_saver_main"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",sharp,9,5,4,9,3,1389,"{""special_charge_up"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",campingshelter,8,6,2,5,2,1034,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",heroshooter_replica,8,5,3,9,2,940,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",liter4k,10,5,5,4,4,801,"{""ink_recovery_up"":3.5,""quick_super_jump"":1.6,""intensify_action"":0.3,""sub_power_up"":0.3}",sharp,10,8,2,5,4,1363,"{""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dynamo,9,8,1,6,6,1249,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sputtery_hue,10,5,5,7,3,1112,"{""ink_saver_sub"":1.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,bankara_open,area,mahimahi,300,bravo,FALSE,S+ 1,,,,81,bfcd41ff,,,,89,6325cdff,,screwslosher,17,10,7,6,5,1395,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,13,12,1,10,2,1317,"{""swim_speed_up"":2.6,""ink_recovery_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true}",quadhopper_black,15,11,4,18,1,1016,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",52gal,10,4,6,10,5,961,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter,26,24,2,8,6,1433,"{""run_speed_up"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.9,""stealth_jump"":true}",maneuver,8,4,4,10,2,1231,"{""ink_saver_main"":1.5,""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""special_charge_up"":0.3,""special_power_up"":0.3}",screwslosher,9,5,4,7,7,1186,"{""swim_speed_up"":2.6,""special_charge_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",sshooter_collabo,12,9,3,13,3,1052,"{""swim_speed_up"":2,""sub_power_up"":1.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,alpha,,,,3547,55.6,,a0c937ff,,3433,35.8,,ba30b0ff,,liter4k_scope,6,3,3,1,2,777,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3}",sharp,3,3,0,1,4,1163,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,3,3,0,3,4,1143,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""run_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,4,3,1,6,0,464,"{""quick_respawn"":1.9,""special_charge_up"":1.9,""quick_super_jump"":1,""ink_saver_main"":0.9}",hydra,3,1,2,1,4,1148,"{""ink_saver_main"":2.2,""run_speed_up"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""comeback"":true,""respawn_punisher"":true}",jimuwiper,5,4,1,5,1,836,"{""ink_saver_main"":1,""quick_super_jump"":1,""run_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,4,2,2,2,3,805,"{""ink_resistance_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatscope,4,4,0,4,0,644,"{""ink_saver_main"":2.6,""quick_respawn"":1.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,bankara_challenge,hoko,yagara,300,bravo,FALSE,S,,,,72,,,,,87,,,dualsweeper,7,4,3,7,2,1114,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1,""special_power_up"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",pablo,15,9,6,9,5,1307,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",prime_collabo,15,13,2,11,1,836,"{""intensify_action"":1,""quick_super_jump"":1,""special_power_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,14,13,1,9,2,945,"{""ink_saver_sub"":1.6,""ink_saver_main"":1.2,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",furo,13,7,6,8,6,1360,"{""special_charge_up"":3.1,""intensify_action"":1.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",clashblaster,11,9,2,10,2,1072,"{""special_charge_up"":3.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",kelvin525,14,9,5,11,4,890,"{""run_speed_up"":1.3,""special_saver"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",carbon,11,11,0,10,2,847,"{""special_power_up"":1.6,""ink_resistance_up"":1.3,""sub_resistance_up"":1.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,bankara_open,area,mahimahi,99,alpha,TRUE,S+ 0,,,,100,1ec0adff,,,,0,d74b31ff,,screwslosher,4,3,1,1,2,427,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",prime_collabo,6,6,0,2,1,441,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",promodeler_rg,5,2,3,1,3,631,"{""special_charge_up"":4.1,""quick_super_jump"":0.6,""comeback"":true}",hydra,2,1,1,0,2,390,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""intensify_action"":0.6,""special_power_up"":0.3,""object_shredder"":true}",wakaba,3,1,2,3,1,538,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""sub_power_up"":1,""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.3}",hydra,2,2,0,0,3,516,"{""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",sharp,0,0,0,3,1,476,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",splatroller,0,0,0,6,0,195,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Splat Zone Guard,silver,#2 Enemy Splatter,
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,xmatch,asari,masaba,320,bravo,FALSE,,1918.7,,,0,c12d74ff,,,,41,2cb721ff,,sshooter,11,11,0,7,4,1345,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,7,4,3,3,7,1595,"{""ink_saver_sub"":2.6,""special_charge_up"":1.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",hydra,6,5,1,7,4,985,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""object_shredder"":true}",screwslosher,6,4,2,7,6,1536,"{""swim_speed_up"":1.9,""run_speed_up"":1.5,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,10,8,2,8,2,1267,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",l3reelgun,7,6,1,6,4,1625,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":1.2,""sub_resistance_up"":0.6,""object_shredder"":true}",hydra,4,3,1,3,6,1585,"{""run_speed_up"":3.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",hissen,9,7,2,7,2,947,"{""run_speed_up"":1.6,""quick_respawn"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,bankara_open,area,mahimahi,162,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6eff,,variableroller,4,4,0,5,3,806,"{""ink_saver_main"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",pablo,7,4,3,5,3,645,"{""ink_saver_main"":1.3,""special_charge_up"":1.2,""special_power_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",quadhopper_black,4,4,0,6,1,560,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,2,1,1,5,2,555,"{""special_charge_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,11,5,6,3,2,771,"{""ink_saver_main"":3.5,""ink_recovery_up"":0.9,""special_charge_up"":0.3,""thermal_ink"":true}",promodeler_rg,2,1,1,3,3,1054,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hissen,8,8,0,6,0,511,"{""swim_speed_up"":2.5,""ink_saver_main"":1.9,""ink_recovery_up"":0.3,""ninja_squid"":true}",liter4k,7,6,1,2,1,367,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,bravo,,,,3448,40.5,,6e04b6ff,,3718,51.4,,cd510aff,,screwslosher,4,3,1,1,3,1087,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,6,5,1,3,4,1097,"{""run_speed_up"":3.3,""special_saver"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",wakaba,7,3,4,2,3,844,"{""run_speed_up"":2,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",splatroller,2,2,0,7,0,420,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",sharp,4,4,0,3,4,1307,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,4,4,0,3,4,1199,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1.6,""intensify_action"":0.3}",hydra,3,2,1,3,2,752,"{""swim_speed_up"":2,""ink_recovery_up"":1.3,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",liter4k,5,3,2,4,1,460,"{""intensify_action"":1.3,""run_speed_up"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#1 Ink Consumer,
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,regular,nawabari,kusaya,180,alpha,,,,3460,57.9,,d0bf08ff,,3171,35.6,,3a0ccdff,,drivewiper,6,3,3,4,2,759,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter_collabo,9,6,3,4,3,1046,"{""swim_speed_up"":2.3,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",momiji,6,5,1,3,2,977,"{""ink_saver_sub"":4.8,""ink_recovery_up"":0.9}",nova,9,4,5,1,0,678,"{""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatspinner,5,5,0,5,2,948,"{""run_speed_up"":3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",dynamo,4,3,1,5,2,797,"{""swim_speed_up"":2.6,""ink_saver_main"":2.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",hissen,3,1,2,4,1,725,"{""ink_saver_main"":1.9,""ink_resistance_up"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3}",jimuwiper,3,3,0,4,0,701,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Enemy-Base Inker,silver,#1 Base Defender,silver,#1 Ultra Stamp User,
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,xmatch,asari,yunohana,317,alpha,FALSE,,1929.1,,,73,e38d24ff,,,,39,1a1aafff,,screwslosher,12,7,5,2,6,1752,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",momiji,14,9,5,7,3,1196,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.9,""ink_recovery_up"":1.6}",momiji,11,6,5,5,4,1179,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,7,7,0,11,1,912,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter,14,14,0,6,4,1282,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,3,3,6,4,1345,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,9,5,4,9,4,1251,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bucketslosher,4,3,1,8,3,1295,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-17T12:00:00+00:00,2.0.1,xmatch,asari,masaba,326,bravo,FALSE,,1961.5,,,55,3a0ccdff,,,,93,d0bf08ff,,momiji,12,9,3,10,5,1475,"{""special_charge_up"":2.2,""ink_saver_sub"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bold,13,11,2,11,3,1207,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",sharp,8,3,5,8,4,1519,"{""swim_speed_up"":1.8,""special_charge_up"":1.3,""sub_power_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",splatscope,7,6,1,8,3,934,"{""swim_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""drop_roller"":true,""haunt"":true}",nzap85,16,13,3,6,6,1570,"{""special_charge_up"":1.9,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,16,9,7,8,4,1467,"{""swim_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,10,10,0,7,4,1531,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",splatcharger,5,5,0,8,1,748,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""run_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",silver,#1 Damage Taker,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
