# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,bankara_challenge,hoko,masaba,293,alpha,TRUE,S+ 0,,,,100,bfcd41ff,,,,0,6325cdff,,wakaba,8,6,2,7,4,1486,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",sshooter_collabo,12,10,2,6,4,1376,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",bucketslosher_deco,10,8,2,3,3,857,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""quick_respawn"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3}",maneuver,7,4,3,6,4,1176,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",explosher,10,5,5,4,5,1431,"{""ink_resistance_up"":1,""quick_respawn"":1,""sub_power_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",prime_collabo,10,8,2,7,4,1223,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",dualsweeper,7,4,3,6,2,1000,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",52gal,6,5,1,11,1,816,"{""swim_speed_up"":2.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,xmatch,asari,yunohana,302,bravo,FALSE,,1721.6,,,43,e38d25ff,,,,80,1a1aafff,,jimuwiper,10,8,2,7,3,1500,"{""quick_respawn"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,14,10,4,9,0,760,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",screwslosher,12,9,3,7,3,1422,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,5,4,1,9,1,858,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",wideroller,13,11,2,8,3,994,"{""swim_speed_up"":3.2,""ink_saver_main"":1.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3}",explosher,10,5,5,6,5,1612,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",screwslosher,10,5,5,7,2,954,"{""swim_speed_up"":2.5,""ink_recovery_up"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.3,""ninja_squid"":true}",52gal,11,10,1,10,3,1126,"{""swim_speed_up"":2.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,bankara_challenge,hoko,zatou,282,bravo,TRUE,S+ 1,,,,0,c43a6eff,,,,100,1bbfabff,,barrelspinner,13,9,4,5,4,1014,"{""run_speed_up"":2.9,""ink_resistance_up"":1.9,""special_saver"":0.3}",sharp,18,17,1,6,3,1232,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sshooter_collabo,10,8,2,9,2,1017,"{""run_speed_up"":2.2,""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,12,8,4,10,0,851,"{""quick_respawn"":2.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",drivewiper,12,12,0,12,0,809,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",sputtery_hue,7,4,3,11,2,817,"{""ink_saver_main"":1.9,""intensify_action"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sshooter,6,5,1,9,5,1361,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,10,9,1,10,2,873,"{""ink_saver_sub"":4.5,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,xmatch,asari,yagara,314,alpha,FALSE,,1640.2,,,50,d74b31ff,,,,0,1ec0adff,,variableroller,11,10,1,6,4,1352,"{""swim_speed_up"":2.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",momiji,9,5,4,2,5,1096,"{""quick_super_jump"":1.6,""sub_resistance_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",squiclean_a,10,8,2,5,2,1184,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",sharp,5,4,1,7,4,1495,"{""ink_saver_sub"":3.2,""swim_speed_up"":0.9,""quick_respawn"":0.3,""ninja_squid"":true}",sharp,10,5,5,8,4,1430,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""object_shredder"":true}",squiclean_a,7,7,0,4,4,1201,"{""swim_speed_up"":3.5,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",dynamo,5,4,1,7,2,1156,"{""ink_saver_main"":2.5,""swim_speed_up"":1.9,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,5,4,1,9,3,1205,"{""swim_speed_up"":2.1,""ink_saver_sub"":1.3,""intensify_action"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,xmatch,asari,yagara,211,alpha,TRUE,,2314.0,,,100,df6624ff,,,,0,343bc4ff,,liter4k,4,2,2,5,1,538,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",momiji,12,6,6,4,5,1046,"{""special_charge_up"":1.9,""ink_saver_main"":1.3,""run_speed_up"":1,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3}",sshooter,11,10,1,3,3,1184,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",sharp,10,4,6,2,4,1070,"{""special_charge_up"":1,""special_saver"":1,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""object_shredder"":true}",momiji,7,4,3,5,3,1018,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,5,5,0,5,2,1071,"{""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope,1,1,0,5,1,524,"{""quick_super_jump"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter,4,4,0,7,1,795,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,First Splat!,silver,#2 Popular Target,,,
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,bankara_open,yagura,kusaya,300,alpha,FALSE,S+ 1,,,,93,ba30b0ff,,,,92,a0c937ff,,squiclean_a,15,9,6,5,2,1017,"{""ink_saver_main"":2.6,""ink_resistance_up"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",hydra,15,15,0,3,6,1094,"{""swim_speed_up"":1.5,""quick_super_jump"":1.3,""special_saver"":1.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",pablo,14,6,8,6,6,1220,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",momiji,10,5,5,6,4,815,"{""run_speed_up"":5.7}",prime_collabo,8,6,2,6,5,1322,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",spygadget,7,5,2,10,5,1244,"{""ink_recovery_up"":1,""special_charge_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",squiclean_a,7,5,2,10,2,681,"{""ink_saver_main"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",clashblaster,6,4,2,9,3,690,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,silver,#1 Big Bubbler User,
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,bankara_open,yagura,kusaya,303,alpha,FALSE,S+ 0,,,,94,d0bf08ff,,,,48,3a0ccdff,,screwslosher,18,16,2,8,5,1283,"{""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,16,11,5,11,6,1084,"{""ink_saver_main"":1.6,""special_saver"":1.3,""special_charge_up"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,11,6,5,8,5,1275,"{""quick_respawn"":1,""quick_super_jump"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",sshooter_collabo,9,7,2,8,0,781,"{""sub_power_up"":1.3,""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""swim_speed_up"":0.3}",sharp,19,17,2,11,3,1192,"{""ink_resistance_up"":3.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",tristringer,15,5,10,4,6,1334,"{""ink_saver_main"":2.5,""ink_recovery_up"":2.3,""special_charge_up"":0.9}",drivewiper,11,8,3,12,1,911,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_super_jump"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,5,4,1,13,1,712,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,xmatch,asari,yagara,320,alpha,FALSE,,1972.9,,,56,6325cdff,,,,0,bfcd41ff,,screwslosher,8,8,0,4,2,1229,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,9,3,9,2,1241,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",pablo,7,3,4,7,2,893,"{""ink_saver_main"":2.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,7,6,1,11,0,771,"{""swim_speed_up"":1.9,""quick_respawn"":1.6,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,14,10,4,9,2,1140,"{""swim_speed_up"":3.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo,11,6,5,6,8,1516,"{""swim_speed_up"":1.5,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,7,6,1,7,2,573,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon,10,9,1,5,2,778,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""swim_speed_up"":0.9,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,bankara_open,yagura,kusaya,305,bravo,FALSE,S+ 1,,,,72,bfcd41ff,,,,92,6325cdff,,longblaster,19,14,5,5,4,897,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",lact450,11,7,4,9,3,1243,"{""ink_saver_main"":2.3,""special_power_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",momiji,16,6,10,4,7,1143,"{""ink_saver_sub"":2.5,""sub_power_up"":1.6,""ink_recovery_up"":0.6,""ninja_squid"":true}",tristringer,13,7,6,4,5,903,"{""ink_saver_main"":2,""ink_saver_sub"":1,""ink_resistance_up"":0.3}",sharp,15,13,2,6,4,1358,"{""swim_speed_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",drivewiper,6,2,4,11,2,791,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""intensify_action"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",jimuwiper,3,2,1,9,2,839,"{""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",clashblaster,7,5,2,8,4,924,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,xmatch,asari,yagara,316,bravo,FALSE,,1947.5,,,26,cd510aff,,,,60,6e04b6ff,,pablo_hue,7,7,0,8,5,1079,"{""quick_respawn"":2.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bottlegeyser,10,7,3,4,5,1029,"{""swim_speed_up"":2.2,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",quadhopper_black,5,5,0,12,2,970,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""haunt"":true}",hotblaster,6,5,1,9,4,1011,"{""sub_resistance_up"":1.9,""run_speed_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",wakaba,10,6,4,1,5,1340,"{""ink_saver_sub"":2.6,""sub_power_up"":1.3,""swim_speed_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,5,1,4,5,4,1221,"{""ink_saver_main"":2,""special_charge_up"":1.6,""ink_recovery_up"":0.9,""intensify_action"":0.9,""ink_saver_sub"":0.3}",carbon_deco,21,19,2,8,1,799,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,7,7,0,10,1,804,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,bankara_open,yagura,hirame,300,alpha,FALSE,S+ 0,,,,52,cd510aff,,,,50,6e04b6ff,,sshooter,16,13,3,8,2,1141,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",heroshooter_replica,20,17,3,11,1,955,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",screwslosher,13,6,7,9,0,670,"{""sub_power_up"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",variableroller,14,12,2,12,1,657,"{""special_charge_up"":2.2,""intensify_action"":1.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",hissen,15,13,2,15,0,686,"{""swim_speed_up"":2.5,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",screwslosher,13,11,2,9,1,1017,"{""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",maneuver,11,8,3,9,2,813,"{""quick_super_jump"":1.6,""quick_respawn"":1,""sub_resistance_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",screwslosher,10,8,2,15,2,880,"{""swim_speed_up"":2.1,""ink_saver_main"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,xmatch,asari,yagara,311,bravo,FALSE,,1579.9,,,30,1a1aafff,,,,45,e38d24ff,,sshooter,7,6,1,9,3,1242,"{""swim_speed_up"":3.2,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",pablo,11,7,4,6,4,740,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""sub_power_up"":1.3,""ink_saver_sub"":0.9,""swim_speed_up"":0.9}",52gal,9,5,4,5,5,1074,"{""swim_speed_up"":2.9,""quick_respawn"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hokusai,8,8,0,9,1,1039,"{""ink_saver_sub"":2.5,""run_speed_up"":1,""special_saver"":1,""special_charge_up"":0.9}",splatroller,12,9,3,7,3,965,"{""ink_saver_sub"":1.3,""intensify_action"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""haunt"":true}",sharp,11,9,2,7,3,1102,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",pablo,7,4,3,3,4,801,"{""run_speed_up"":2.6,""swim_speed_up"":1.3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",52gal,9,7,2,9,3,1063,"{""intensify_action"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-04T08:00:00+00:00,2.0.1,bankara_challenge,hoko,zatou,291,bravo,TRUE,S+ 4,,,,0,6e04b6ff,,,,100,cd510aff,,sshooter_collabo,9,4,5,7,3,1121,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",carbon,12,11,1,6,1,1158,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",52gal,8,6,2,9,2,827,"{""quick_super_jump"":1.8,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true,""comeback"":true,""drop_roller"":true}",sputtery_hue,12,10,2,9,2,1005,"{""swim_speed_up"":4.5,""quick_respawn"":0.9,""sub_resistance_up"":0.3}",sshooter,14,11,3,8,2,865,"{""intensify_action"":1.3,""special_charge_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",liter4k_scope,9,7,2,7,4,1109,"{""ink_saver_main"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""object_shredder"":true,""respawn_punisher"":true}",sputtery,6,4,2,11,0,834,"{""swim_speed_up"":2.9,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",pablo_hue,11,9,2,5,6,1728,"{""swim_speed_up"":1.2,""ink_saver_main"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
