# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,regular,nawabari,amabi,180,alpha,FALSE,,,2832,57.3,,6f04b6ff,,2378,29.6,,cd510aff,,variableroller,9,9,0,2,2,828,"{""run_speed_up"":1.3,""special_saver"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",promodeler_mg,3,1,2,3,1,865,"{""ink_resistance_up"":1,""run_speed_up"":1,""swim_speed_up"":1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sshooter,5,5,0,4,1,645,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3}",wakaba,3,2,1,3,0,494,"{""special_saver"":1.3,""ink_recovery_up"":1,""quick_respawn"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3}",bold,6,5,1,3,3,1032,"{""ink_saver_main"":1.3,""special_saver"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",prime_collabo,5,5,0,5,1,482,"{""ink_saver_main"":1.2,""intensify_action"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",sshooter,1,1,0,4,1,436,"{""ink_recovery_up"":2,""run_speed_up"":1,""special_charge_up"":0.3,""special_power_up"":0.3}",squiclean_a,1,1,0,5,0,428,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 4,,,,90,6325cdff,,,,36,bfcd41ff,,kelvin525,11,10,1,8,5,1216,"{""ink_saver_main"":2.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hissen,18,13,5,5,1,899,"{""quick_respawn"":2.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,13,5,8,5,4,942,"{""ink_saver_main"":2.9,""ink_saver_sub"":1.2,""swim_speed_up"":1,""quick_respawn"":0.6}",explosher,14,6,8,9,3,1269,"{""ink_saver_main"":3.8,""run_speed_up"":1.9}",sshooter_collabo,11,10,1,10,4,1160,"{""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",spygadget,4,3,1,8,4,1197,"{""quick_respawn"":2.1,""quick_super_jump"":0.6,""comeback"":true,""haunt"":true,""stealth_jump"":true}",sshooter_collabo,8,6,2,7,4,1147,"{""swim_speed_up"":2.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,8,8,0,9,4,1161,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""ninja_squid"":true}",gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,#2 Turf Inker,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,bravo,,,,3832,37.1,,d74b31ff,,3952,51.8,,1ec0adff,,nzap85,2,2,0,2,3,1061,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,2,2,0,3,2,1214,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""special_power_up"":0.9,""run_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",variableroller,4,4,0,8,1,829,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",jetsweeper,1,1,0,3,2,728,"{""intensify_action"":1.9,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",furo,1,0,1,1,4,1326,"{""ink_recovery_up"":2.3,""ink_saver_main"":1.2,""swim_speed_up"":0.9,""special_charge_up"":0.3,""ninja_squid"":true}",pablo_hue,8,8,0,3,4,1080,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",carbon_deco,5,3,2,2,3,786,"{""quick_respawn"":1.2,""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",hydra,6,4,2,3,2,760,"{""run_speed_up"":1.3,""intensify_action"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,bankara_open,hoko,hirame,322,bravo,FALSE,S+ 15,,,,39,1bbfabff,,,,99,c43a6eff,,pablo,12,9,3,11,3,1087,"{""special_charge_up"":1.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,12,8,4,9,2,902,"{""quick_respawn"":3,""ink_saver_main"":1.5,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,11,9,2,7,4,1302,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,10,7,3,10,2,930,"{""swim_speed_up"":2,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",clashblaster,18,13,5,9,2,804,"{""ink_saver_main"":3.2,""quick_super_jump"":1.6,""ink_saver_sub"":0.3}",sharp,12,9,3,7,0,988,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,14,10,4,9,4,1371,"{""ink_recovery_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,9,5,4,8,4,1185,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,bravo,,,,3284,35.0,,cfb121ff,,3344,52.9,,9025c6ff,,splatroller,7,7,0,5,0,675,"{""swim_speed_up"":4.7,""ninja_squid"":true}",tristringer,2,1,1,3,3,921,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,6,6,0,6,2,901,"{""quick_respawn"":2,""special_saver"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp,2,1,1,6,2,787,"{""ink_saver_sub"":1,""run_speed_up"":1,""sub_resistance_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",maneuver,6,5,1,3,4,1004,"{""quick_super_jump"":1,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""haunt"":true}",dynamo,12,7,5,4,3,993,"{""special_saver"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",dynamo,5,5,0,5,2,758,"{""ink_saver_main"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper,5,2,3,3,1,589,"{""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,bankara_challenge,yagura,gonzui,303,bravo,FALSE,S+ 0,,,,26,e38d25ff,,,,90,1a1aafff,,jetsweeper,5,4,1,6,4,857,"{""quick_respawn"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sshooter_collabo,8,5,3,5,6,1570,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",variableroller,5,5,0,11,4,860,"{""special_charge_up"":2.6,""intensify_action"":1,""special_saver"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",wakaba,4,4,0,11,1,1167,"{""swim_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.6}",clashblaster,15,9,6,7,3,768,"{""swim_speed_up"":2.8,""ink_saver_main"":1.9,""ninja_squid"":true}",sharp,13,11,2,3,6,1415,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,10,5,5,4,7,1269,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":1.2,""ink_saver_main"":0.6,""ninja_squid"":true}",sshooter_collabo,12,8,4,4,7,1343,"{""quick_respawn"":2.5,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,xmatch,asari,masaba,250,bravo,TRUE,,2049.7,,,0,bfcd41ff,,,,100,6325cdff,,nzap85,9,3,6,7,5,1323,"{""special_power_up"":5.7}",momiji,9,8,1,7,3,1035,"{""ink_saver_sub"":1,""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",parashelter,8,6,2,4,4,1317,"{""run_speed_up"":2.3,""swim_speed_up"":1.5,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,2,2,0,11,3,872,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",drivewiper,12,6,6,5,4,1152,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,11,9,2,3,5,1456,"{""ink_saver_sub"":2.5,""ink_recovery_up"":2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,10,5,5,5,3,976,"{""quick_respawn"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,9,2,6,3,1157,"{""quick_respawn"":2,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,xmatch,asari,masaba,250,alpha,TRUE,,1973.8,,,100,cfb121ff,,,,0,9025c6ff,,tristringer,8,5,3,2,5,1103,"{""quick_super_jump"":2.9,""special_power_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",jetsweeper,12,9,3,3,3,1221,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""special_saver"":0.3,""thermal_ink"":true}",prime_collabo,12,10,2,2,4,1042,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,7,2,5,3,3,827,"{""ink_resistance_up"":1.9,""special_power_up"":1.9,""ink_saver_main"":0.6,""special_charge_up"":0.3,""drop_roller"":true}",barrelspinner,4,2,2,5,3,1197,"{""run_speed_up"":3.3,""ink_resistance_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",jetsweeper,4,2,2,5,1,684,"{""special_charge_up"":2.6,""ink_saver_sub"":2.2,""ink_saver_main"":0.6,""ink_recovery_up"":0.3}",dualsweeper,4,2,2,7,2,929,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true}",bold,4,4,0,9,1,1079,"{""swim_speed_up"":2.3,""sub_power_up"":1.3,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",silver,First Splat!,gold,#1 Clam Carrier,silver,#1 Killer Wail 5.1 User,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,regular,nawabari,amabi,180,alpha,,,,2734,46.7,,cd510aff,,2303,34.7,,6e04b6ff,,promodeler_rg,3,2,1,2,4,1154,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",screwslosher,4,4,0,1,2,615,"{""quick_respawn"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true}",carbon_deco,2,2,0,4,1,582,"{""ink_saver_main"":1.6,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",96gal,1,1,0,5,1,383,"{""ink_recovery_up"":1,""quick_respawn"":1,""run_speed_up"":1,""special_power_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",promodeler_rg,0,0,0,2,2,904,"{""ink_resistance_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":1,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",variableroller,6,5,1,0,2,745,"{""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""haunt"":true}",variableroller,7,7,0,4,0,417,"{""ink_saver_sub"":1.3,""special_power_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",soytuber,0,0,0,3,0,237,"{""ink_saver_main"":1.6,""quick_respawn"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,regular,nawabari,kusaya,180,alpha,,,,2827,47.1,,cd510aff,,2699,38.4,,6e04b6ff,,dynamo,2,1,1,5,1,530,"{""quick_super_jump"":1,""special_saver"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",lact450,4,4,0,4,2,1106,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""ink_saver_main"":1,""special_power_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",hydra,10,8,2,2,2,640,"{""run_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""opening_gambit"":true}",lact450,1,1,0,7,1,551,"{""sub_power_up"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",pablo_hue,4,1,3,3,5,1050,"{""special_power_up"":1.3,""sub_power_up"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",jetsweeper,9,8,1,4,2,855,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",squiclean_a,7,7,0,5,0,472,"{""special_charge_up"":2,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",squiclean_a,3,1,2,3,0,322,"{""special_saver"":1.3,""sub_power_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""respawn_punisher"":true}",silver,#1 Ink Consumer,silver,#1 Base Defender,gold,#1 Popular Target,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,regular,nawabari,amabi,180,alpha,,,,3271,44.3,,1bbfabff,,3090,39.3,,c43a6eff,,tristringer,5,0,5,0,2,479,"{""ink_saver_main"":2,""special_charge_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,7,5,2,2,3,1019,"{""ink_saver_sub"":3.9,""ink_saver_main"":1.8}",sharp,6,5,1,2,2,931,"{""ink_saver_sub"":3.3}",hydra,4,4,0,1,4,842,"{""special_charge_up"":2.9,""ink_saver_main"":1.3,""quick_super_jump"":1.2}",wakaba,1,1,0,3,5,1379,"{""special_power_up"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""opening_gambit"":true}",rapid,0,0,0,5,2,669,"{""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",bamboo14mk1,2,2,0,4,1,561,"{""quick_respawn"":1,""sub_resistance_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",squiclean_a,1,1,0,3,1,481,"{""quick_respawn"":2,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,silver,#2 Home-Base Inker,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,bankara_open,hoko,zatou,306,alpha,FALSE,S+ 4,,,,49,1a1aafff,,,,44,e38d24ff,,pablo,19,14,5,10,4,1550,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ninja_squid"":true}",sharp,13,10,3,8,1,1001,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""special_saver"":1,""sub_resistance_up"":0.3}",clashblaster,16,10,6,9,3,875,"{""ink_saver_sub"":2.2,""quick_respawn"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true}",sshooter_collabo,6,4,2,4,4,1085,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,14,11,3,10,7,1977,"{""intensify_action"":1.3,""quick_super_jump"":1,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",96gal,11,10,1,7,5,1178,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""haunt"":true}",jetsweeper,8,7,1,14,1,648,"{""quick_respawn"":2,""sub_power_up"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",prime_collabo,3,3,0,7,3,810,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,xmatch,asari,sumeshi,300,alpha,FALSE,,1634.6,,,86,2cb721ff,,,,79,c12d74ff,,sshooter_collabo,7,5,2,8,3,1084,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,15,9,6,8,3,1160,"{""quick_respawn"":4.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",variableroller,11,10,1,5,3,1073,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sputtery,12,8,4,6,2,771,"{""quick_super_jump"":0.9,""quick_respawn"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,12,8,4,5,3,1261,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,14,11,3,9,4,1053,"{""intensify_action"":1.6,""sub_resistance_up"":1.2,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",quadhopper_black,7,6,1,9,2,996,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",jimuwiper,5,2,3,9,2,884,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Score Booster,silver,#2 Clam Carrier,
Chill Season 2022,2023-01-22T12:00:00+00:00,2.1.0,bankara_challenge,yagura,namero,300,alpha,FALSE,S+ 6,,,,66,6e04b6ff,,,,16,cd510aff,,liter4k_scope,9,5,4,5,3,745,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""ink_resistance_up"":0.9,""sub_power_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",longblaster,16,13,3,7,3,852,"{""swim_speed_up"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,14,13,1,6,5,1175,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",clashblaster,12,10,2,8,3,730,"{""ink_saver_main"":1.6,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",quadhopper_black,12,12,0,12,2,957,"{""special_charge_up"":2.8,""special_saver"":1,""ink_recovery_up"":0.3,""comeback"":true}",jetsweeper,7,3,4,9,3,1000,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",splatroller,5,5,0,12,1,679,"{""ink_saver_main"":1.9,""quick_respawn"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime,8,6,2,8,3,803,"{""swim_speed_up"":2,""intensify_action"":1.3,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
