# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,bankara_open,hoko,gonzui,235,alpha,TRUE,S+ 5,,,,100,1a1aafff,,,,0,e38d24ff,,96gal,7,6,1,6,2,1035,"{""swim_speed_up"":2.3,""intensify_action"":2.1,""ink_saver_main"":1.3}",longblaster,14,11,3,3,4,1080,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3}",liter4k,8,6,2,4,3,866,"{""ink_saver_main"":2.5,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""special_power_up"":0.3,""respawn_punisher"":true}",momiji,2,1,1,3,4,1051,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.3,""special_saver"":0.6}",momiji,10,4,6,6,6,1339,"{""ink_saver_sub"":1.6,""special_power_up"":1.6,""special_charge_up"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",nzap85,7,6,1,7,3,973,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",longblaster,6,5,1,5,2,736,"{""intensify_action"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",52gal,1,0,1,6,1,542,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",silver,#1 Damage Taker,silver,#2 Enemy Splatter,silver,#2 Popular Target,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,xmatch,area,yunohana,154,alpha,TRUE,,1705.1,,,100,cd510aff,,,,0,6e04b6ff,,sharp,5,4,1,2,1,748,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatspinner_collabo,7,6,1,1,3,700,"{""run_speed_up"":2.9,""special_charge_up"":1.9,""intensify_action"":0.3,""quick_respawn"":0.3}",wakaba,7,6,1,2,3,859,"{""ink_saver_sub"":3.8,""sub_power_up"":1,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",soytuber,1,0,1,4,1,492,"{""ink_saver_sub"":1.3,""ink_saver_main"":1.2,""special_charge_up"":1,""swim_speed_up"":1,""special_power_up"":0.6}",soytuber,5,4,1,5,2,469,"{""ink_saver_sub"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,1,1,0,3,6,1205,"{""special_charge_up"":5.4,""run_speed_up"":0.3}",momiji,3,1,2,3,3,712,"{""ink_saver_sub"":1.9,""special_power_up"":1.9,""sub_power_up"":1.9}",dualsweeper,2,2,0,5,2,520,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,bankara_challenge,yagura,sumeshi,313,bravo,FALSE,S+ 0,,,,58,cd510aff,,,,70,6e04b6ff,,wakaba,9,8,1,8,4,1596,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3}",longblaster,8,5,3,6,3,850,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""ink_recovery_up"":0.9,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,7,5,2,7,4,1273,"{""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,6,5,1,6,4,1152,"{""ink_saver_main"":3.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",tristringer,16,6,10,3,6,963,"{""ink_recovery_up"":2,""swim_speed_up"":1.6,""run_speed_up"":1.2,""ink_saver_sub"":0.6,""ink_saver_main"":0.3}",momiji,10,8,2,6,8,1588,"{""special_charge_up"":2.2,""ink_saver_sub"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true}",l3reelgun,7,6,1,8,5,1339,"{""quick_respawn"":3.6,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",variableroller,7,7,0,6,4,1256,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,bankara_challenge,yagura,amabi,301,alpha,FALSE,S+ 8,,,,83,d0bf08ff,,,,69,3a0ccdff,,jetsweeper,11,6,5,7,6,1075,"{""ink_saver_main"":2,""intensify_action"":1.3,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter,17,13,4,11,2,897,"{""special_charge_up"":1.3,""intensify_action"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",longblaster,14,11,3,12,2,889,"{""quick_respawn"":2.2,""special_charge_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,10,6,4,7,3,1020,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",52gal,15,14,1,10,5,1237,"{""swim_speed_up"":2.3,""intensify_action"":0.9,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",bold,6,6,0,8,0,661,"{""swim_speed_up"":4.7,""ninja_squid"":true}",squiclean_a,11,8,3,7,4,1009,"{""quick_respawn"":2.6,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hissen,10,8,2,11,3,764,"{""quick_respawn"":3.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,bankara_open,hoko,gonzui,300,bravo,FALSE,S+ 2,,,,73,1bbfabff,,,,89,c43a6fff,,splatcharger,12,11,1,4,5,828,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",explosher,14,7,7,6,4,1421,"{""ink_saver_main"":1.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter,11,7,4,4,5,1202,"{""special_charge_up"":2.8,""ink_saver_main"":1.6,""swim_speed_up"":1}",sshooter_collabo,5,4,1,8,4,1108,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,7,4,3,8,2,1382,"{""special_charge_up"":1.6,""quick_respawn"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",52gal,12,11,1,5,3,1230,"{""swim_speed_up"":2.5,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,3,2,8,5,1187,"{""special_charge_up"":3.2,""ink_saver_sub"":1.9,""ink_saver_main"":0.6}",jimuwiper,5,4,1,8,2,874,"{""swim_speed_up"":3.2,""ink_saver_main"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Ink Vac User,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,regular,nawabari,namero,180,alpha,,,,3143,49.3,,343bc4ff,,2960,36.6,,df6624ff,,variableroller,9,7,2,2,2,652,"{""intensify_action"":1.3,""quick_respawn"":1,""sub_resistance_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",lact450,4,1,3,5,2,1051,"{""special_power_up"":2.5,""ink_saver_main"":1.3,""special_saver"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",sharp,4,2,2,0,2,828,"{""ink_recovery_up"":1.3,""special_saver"":1,""sub_resistance_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",sputtery_hue,2,1,1,4,2,612,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",drivewiper,2,2,0,2,2,782,"{""quick_super_jump"":1,""ink_saver_main"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",liter4k,5,4,1,2,2,759,"{""swim_speed_up"":3.8,""ink_saver_main"":1.9}",sharp,3,2,1,5,2,756,"{""swim_speed_up"":2.9,""intensify_action"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",squiclean_a,4,3,1,2,2,663,"{""ink_resistance_up"":1.6,""run_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,xmatch,area,kusaya,188,alpha,TRUE,,1493.5,,,100,cd510aff,,,,0,6e04b6ff,,dualsweeper,6,3,3,2,3,1078,"{""ink_saver_main"":1,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6}",kugelschreiber,14,14,0,4,3,822,"{""run_speed_up"":2.9,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",momiji,8,1,7,4,4,942,"{""special_charge_up"":2.5,""ink_saver_sub"":1.9,""special_saver"":0.3,""ninja_squid"":true}",sshooter,5,5,0,6,1,697,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sputtery,9,8,1,8,3,777,"{""swim_speed_up"":1.2,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",momiji,4,1,3,5,5,1121,"{""special_charge_up"":2.3,""ink_saver_sub"":1.3,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",dualsweeper,7,4,3,6,2,838,"{""ink_saver_main"":1.9,""special_charge_up"":1,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true}",hydra,4,3,1,4,3,809,"{""special_charge_up"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,regular,nawabari,chozame,180,alpha,,,,2977,46.9,,c43a6eff,,2934,38.3,,1bbfabff,,barrelspinner,1,1,0,2,2,654,"{""run_speed_up"":2.6,""special_charge_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3}",52gal,8,6,2,2,3,1019,"{""quick_super_jump"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""drop_roller"":true,""ninja_squid"":true}",momiji,4,1,3,3,4,889,"{""ink_saver_main"":2,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",rpen_5h,5,3,2,4,1,415,"{""special_charge_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""drop_roller"":true}",momiji,4,4,0,3,5,1378,"{""special_charge_up"":1.9,""sub_power_up"":1.9,""ink_saver_sub"":1.6,""ink_resistance_up"":0.3}",rapid,4,4,0,5,1,619,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,2,2,0,4,1,529,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.6,""special_charge_up"":0.3}",liter4k,2,1,1,0,1,408,"{""intensify_action"":1.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",silver,#2 Home-Base Inker,,,,,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,xmatch,area,yunohana,106,bravo,TRUE,,2226.1,,,0,c43a6eff,,,,100,1bbfabff,,dualsweeper,2,1,1,4,2,503,"{""intensify_action"":1.5,""special_charge_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",jetsweeper,4,4,0,3,1,473,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""run_speed_up"":1,""ink_resistance_up"":0.9,""intensify_action"":0.9}",longblaster,3,2,1,3,1,306,"{""quick_respawn"":3.5,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",nova,2,2,0,4,0,339,"{""swim_speed_up"":4.1,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",screwslosher,6,6,0,1,2,475,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,5,2,3,1,2,504,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",kelvin525,4,3,1,4,1,300,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,3,3,0,3,1,325,"{""intensify_action"":1.6,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,xmatch,area,yunohana,187,bravo,TRUE,,1705.1,,,0,c43a6eff,,,,100,1bbfabff,,sharp,1,0,1,4,2,805,"{""swim_speed_up"":1.3,""sub_power_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",52gal,8,7,1,6,2,800,"{""intensify_action"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",liter4k,5,3,2,5,2,474,"{""ink_saver_main"":1.2,""quick_super_jump"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",bottlegeyser,6,5,1,5,1,613,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,9,8,1,3,2,617,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",wakaba,8,3,5,2,3,1019,"{""ink_saver_sub"":2.9,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",h3reelgun,7,3,4,6,1,559,"{""swim_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap85,8,6,2,4,1,652,"{""swim_speed_up"":2.2,""run_speed_up"":1.3,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,xmatch,area,kusaya,123,alpha,TRUE,,1814.6,,,100,9025c6ff,,,,0,cfb121ff,,52gal,9,6,3,3,2,436,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,7,6,1,2,2,482,"{""quick_respawn"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,7,1,6,0,3,782,"{""special_power_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,7,5,2,2,2,572,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_saver"":0.3,""swim_speed_up"":0.3}",sputtery,3,3,0,2,3,534,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.6,""ink_saver_main"":1.3,""special_power_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",barrelspinner,2,2,0,5,1,439,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.3}",sshooter_collabo,1,1,0,5,2,594,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,1,1,0,6,1,556,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,bankara_open,hoko,masaba,300,bravo,FALSE,S+ 5,,,,11,1bbfabff,,,,79,c43a6eff,,96gal,8,8,0,10,2,1416,"{""swim_speed_up"":2.3,""intensify_action"":2.1,""ink_saver_main"":1.3}",momiji,5,3,2,6,8,1579,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.3,""special_saver"":0.6}",longblaster,7,6,1,6,5,1212,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""intensify_action"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3}",liter4k,4,3,1,6,2,1236,"{""ink_saver_main"":2.5,""run_speed_up"":1.3,""ink_resistance_up"":0.6,""special_power_up"":0.3,""respawn_punisher"":true}",sharp,14,10,4,3,4,1632,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,9,5,4,7,4,1366,"{""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""opening_gambit"":true,""thermal_ink"":true}",momiji,13,8,5,3,8,1736,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,9,5,4,7,3,1176,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,xmatch,area,yunohana,250,bravo,TRUE,,2470.7,,,0,e38d24ff,,,,100,1a1aafff,,barrelspinner,5,3,2,4,5,1331,"{""run_speed_up"":3.5,""ink_resistance_up"":1,""special_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3}",screwslosher,13,9,4,7,4,1298,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,4,3,1,5,5,1483,"{""special_charge_up"":2.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",jimuwiper,7,5,2,4,0,1073,"{""quick_respawn"":3.8,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wideroller,8,8,0,7,4,953,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",variableroller,5,2,3,4,6,1694,"{""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",barrelspinner,8,7,1,3,5,1425,"{""run_speed_up"":4.2,""ink_resistance_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3}",screwslosher,5,3,2,6,5,1258,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Splat Zone Inker,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-12T10:00:00+00:00,2.0.1,regular,nawabari,chozame,180,alpha,,,,3347,56.0,,6e04b6ff,,2885,33.1,,cd510aff,,variableroller,7,5,2,3,2,763,"{""intensify_action"":1.3,""quick_respawn"":1,""sub_resistance_up"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",sharp,10,9,1,1,4,1055,"{""special_saver"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",tristringer,5,2,3,1,3,780,"{""special_charge_up"":2,""ink_saver_main"":1,""intensify_action"":0.9}",sputtery_hue,4,3,1,4,2,749,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",wakaba,4,2,2,4,2,835,"{""ink_resistance_up"":1.9,""quick_super_jump"":1.9,""special_power_up"":1.9}",furo,3,3,0,5,1,811,"{""special_charge_up"":1.6,""sub_power_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",pablo,4,4,0,6,1,777,"{""swim_speed_up"":2.9,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""ninja_squid"":true}",splatroller,1,0,1,5,0,462,"{""swim_speed_up"":2.5,""ink_saver_sub"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true}",silver,#2 Overall Splatter,gold,#1 Enemy-Base Inker,silver,First Splat!,
