# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_open,nawabari,yagara,180,bravo,,,,3517,30.8,,996eccff,甘い,4118,61.2,,ac5338ff,辛い,heroshooter_replica,7,7,0,8,2,809,"{""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",promodeler_rg,2,1,1,5,3,1144,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""run_speed_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,1,1,0,6,1,951,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_mg,2,2,0,3,2,613,"{""ink_recovery_up"":1,""special_saver"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",promodeler_rg,1,1,0,3,3,1301,"{""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",variableroller,11,10,1,1,4,1223,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",sshooter,7,5,2,3,3,808,"{""ink_saver_main"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ability_doubler"":true}",heroshooter_replica,10,6,4,4,2,786,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_challenge,nawabari,yagara,180,bravo,,,1718.3,3895,39.0,,ac5338ff,辛い,4099,55.6,,996eccff,甘い,furo,2,0,2,2,3,1095,"{""ink_saver_main"":2.5,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""ability_doubler"":true}",momiji,3,1,2,3,4,1095,"{""ink_saver_sub"":2.9,""special_charge_up"":1.2,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""ability_doubler"":true}",momiji,4,4,0,5,3,1026,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3}",maneuver,6,5,1,6,1,679,"{""swim_speed_up"":2,""special_charge_up"":1,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,11,9,2,1,3,1159,"{""swim_speed_up"":1.9,""sub_resistance_up"":1.2,""ink_saver_main"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,7,4,3,0,5,1088,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""last_ditch_effort"":true}",promodeler_rg,1,1,0,5,3,1006,"{""special_charge_up"":2,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",bold,3,2,1,4,2,846,"{""swim_speed_up"":2.3,""special_power_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_challenge,nawabari,amabi,180,bravo,,,1108.4,3675,33.6,,a5b433ff,すっぱい,4199,56.3,,996eccff,甘い,bamboo14mk1,3,3,0,0,3,752,"{""ink_saver_sub"":2.6,""ink_saver_main"":1.6,""special_saver"":0.3}",promodeler_rg,3,2,1,6,3,1237,"{""swim_speed_up"":1.9,""quick_respawn"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ability_doubler"":true}",96gal,7,6,1,2,2,990,"{""swim_speed_up"":2.9,""intensify_action"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",wakaba,3,3,0,6,1,696,"{""ink_recovery_up"":1,""special_saver"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",lact450,7,6,1,2,4,1603,"{""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true}",promodeler_rg,2,2,0,3,4,1205,"{""run_speed_up"":1,""special_saver"":1,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ability_doubler"":true}",momiji,4,3,1,5,3,821,"{""intensify_action"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",squiclean_a,4,3,1,4,1,570,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_challenge,nawabari,amabi,180,bravo,,,1830.1,3118,35.6,,996eccff,甘い,3199,47.1,,ac5338ff,辛い,barrelspinner,4,2,2,4,3,1129,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",splatroller,9,9,0,5,2,755,"{""sub_resistance_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",nzap85,1,1,0,3,2,745,"{""ink_resistance_up"":1.2,""ink_saver_sub"":1,""run_speed_up"":1,""quick_respawn"":0.9,""quick_super_jump"":0.3,""ability_doubler"":true}",liter4k,3,3,0,0,1,489,"{""intensify_action"":1.6,""sub_resistance_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",liter4k,7,6,1,2,2,862,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",hydra,3,3,0,0,3,819,"{""ink_saver_sub"":2,""ink_saver_main"":1.2,""sub_power_up"":1.2,""quick_super_jump"":1,""run_speed_up"":0.3}",dualsweeper,4,2,2,6,1,787,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true}",splatroller,2,1,1,7,1,731,"{""ink_saver_main"":1.9,""intensify_action"":1.3,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_open,nawabari,amabi,180,bravo,,,,3821,42.3,,ac5338ff,辛い,3962,49.7,,996eccff,甘い,sharp,7,6,1,4,1,1138,"{""sub_power_up"":1.6,""quick_respawn"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",52gal,7,5,2,5,3,956,"{""ink_saver_main"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",sshooter_collabo,6,3,3,6,2,893,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",sharp,4,3,1,1,1,834,"{""ink_saver_sub"":1,""ink_recovery_up"":0.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",promodeler_rg,0,0,0,4,5,1444,"{""sub_resistance_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.9,""special_saver"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",sharp,7,4,3,3,3,1207,"{""ink_saver_main"":2.9,""sub_power_up"":1.3,""ink_saver_sub"":0.9,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",bold,5,5,0,4,3,847,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",splatroller,8,7,1,6,1,464,"{""sub_power_up"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_open,nawabari,amabi,180,alpha,,,,3782,58.2,,996eccff,甘い,3630,31.4,,ac5338ff,辛い,sshooter_collabo,4,4,0,0,4,1288,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",sharp,8,7,1,3,2,868,"{""ink_resistance_up"":1.3,""quick_super_jump"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""ability_doubler"":true}",splatroller,3,3,0,4,1,864,"{""sub_resistance_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",hydra,5,5,0,2,3,762,"{""quick_super_jump"":1.6,""ink_resistance_up"":1.5,""ink_saver_sub"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",promodeler_rg,2,2,0,6,3,1041,"{""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",52gal,4,4,0,2,3,927,"{""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",promodeler_rg,3,2,1,7,2,917,"{""run_speed_up"":1,""special_saver"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ability_doubler"":true}",promodeler_rg,1,1,0,5,2,745,"{""special_saver"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_open,nawabari,amabi,180,alpha,,,,4507,59.1,,a5b433ff,すっぱい,3872,32.6,,996eccff,甘い,sharp,9,8,1,2,3,1313,"{""special_power_up"":1.9,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",wakaba,2,2,0,2,3,1367,"{""ink_resistance_up"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",nzap85,4,1,3,0,3,944,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""swim_speed_up"":1.2,""ink_resistance_up"":0.9,""run_speed_up"":0.3,""ability_doubler"":true}",52gal,8,8,0,3,2,883,"{""special_saver"":1.3,""ink_resistance_up"":1.2,""sub_power_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",promodeler_rg,4,1,3,5,4,1293,"{""quick_respawn"":1.9,""ink_saver_sub"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",momiji,3,3,0,4,4,1112,"{""ink_resistance_up"":1.2,""run_speed_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",screwslosher,4,2,2,5,2,820,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",drivewiper,1,1,0,5,2,647,"{""swim_speed_up"":1.6,""special_power_up"":1.3,""quick_respawn"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_open,nawabari,amabi,180,bravo,,,,3335,39.2,,ac5338ff,辛い,3451,54.3,,996eccff,甘い,sshooter,6,6,0,3,3,1031,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sputtery_hue,3,3,0,4,3,1015,"{""ink_saver_main"":2.2,""special_charge_up"":1.5,""ink_saver_sub"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ability_doubler"":true}",sharp,4,3,1,4,2,698,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",soytuber,1,1,0,3,2,591,"{""special_charge_up"":1.8,""ink_recovery_up"":1.2,""ink_resistance_up"":1,""intensify_action"":1,""ability_doubler"":true}",nautilus47,5,4,1,3,3,973,"{""run_speed_up"":2.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",drivewiper,5,5,0,3,3,896,"{""ink_resistance_up"":1.5,""swim_speed_up"":1.3,""quick_respawn"":0.6,""sub_power_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",jetsweeper,1,0,1,3,2,825,"{""run_speed_up"":2.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""ability_doubler"":true}",screwslosher,7,5,2,4,1,757,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_challenge,nawabari,yagara,180,bravo,,,1476.9,3841,44.7,,ac5338ff,辛い,4027,50.6,,996eccff,甘い,dynamo,3,1,2,2,3,995,"{""ink_saver_main"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""comeback"":true}",sharp,4,3,1,5,3,1114,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",lact450,1,1,0,3,3,876,"{""special_power_up"":1,""special_saver"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",hissen,6,6,0,2,3,856,"{""quick_super_jump"":1,""special_power_up"":1,""ink_saver_main"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",momiji,8,7,1,4,5,1224,"{""ink_saver_sub"":2.2,""special_charge_up"":1.6,""quick_super_jump"":1.2,""ink_resistance_up"":0.6,""ability_doubler"":true}",furo,1,1,0,0,4,1105,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",variableroller,4,3,1,3,3,1019,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""ink_resistance_up"":1.2,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true}",bold,2,1,1,4,0,679,"{""intensify_action"":2.2,""swim_speed_up"":1.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ability_doubler"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_open,nawabari,amabi,180,alpha,,,,3351,50.0,,a5b433ff,Sour,3184,37.4,,996eccff,Sweet,splatroller,3,2,1,1,1,630,"{""special_saver"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true,""tenacity"":true}",sharp,5,5,0,3,3,968,"{""special_charge_up"":1.3,""ink_resistance_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",drivewiper,1,0,1,4,2,908,"{""ink_saver_sub"":1.2,""ink_saver_main"":1,""special_saver"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",kelvin525,7,7,0,3,2,845,"{""ink_resistance_up"":1.2,""ink_saver_sub"":1,""special_power_up"":1,""quick_respawn"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",promodeler_mg,0,0,0,4,2,1008,"{""ink_saver_main"":2.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""ability_doubler"":true}",hokusai,9,9,0,3,0,872,"{""ink_recovery_up"":1.3,""special_saver"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",promodeler_mg,1,1,0,6,0,726,"{""ink_recovery_up"":2,""sub_power_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",tristringer,2,1,1,1,2,578,"{""run_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_open,nawabari,yagara,180,alpha,,,,3303,50.5,,996eccff,甘い,3243,43.8,,a5b433ff,すっぱい,96gal,7,6,1,5,0,952,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""intensify_action"":0.9,""ink_saver_sub"":0.6,""ability_doubler"":true}",momiji,4,4,0,5,1,1025,"{""ink_saver_main"":1.9,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",momiji,5,0,5,1,3,764,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",carbon_deco,6,5,1,6,2,562,"{""ink_saver_main"":2.2,""intensify_action"":1.2,""swim_speed_up"":1.2,""ability_doubler"":true,""drop_roller"":true}",nzap85,6,2,4,2,2,939,"{""special_charge_up"":1.6,""special_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",lact450,3,3,0,5,2,829,"{""ink_recovery_up"":1,""quick_respawn"":1,""sub_resistance_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",maneuver,7,3,4,3,2,779,"{""intensify_action"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",longblaster,10,9,1,5,2,696,"{""ink_saver_sub"":1.2,""quick_super_jump"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_open,nawabari,yagara,180,bravo,,,,3752,25.3,,a5b433ff,酸,4681,72.9,,996eccff,甜,promodeler_rg,1,1,0,6,4,1245,"{""ink_resistance_up"":1.6,""special_charge_up"":0.9,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""comeback"":true}",promodeler_mg,3,3,0,5,3,1108,"{""swim_speed_up"":3.2,""special_saver"":1.3,""ink_resistance_up"":0.6}",promodeler_rg,0,0,0,5,3,1087,"{""ink_recovery_up"":2.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",promodeler_rg,0,0,0,5,0,312,"{""run_speed_up"":1.6,""swim_speed_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter_collabo,15,13,2,1,5,1323,"{""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""drop_roller"":true,""last_ditch_effort"":true}",furo,8,5,3,1,3,1237,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",momiji,11,3,8,2,4,1180,"{""special_power_up"":1.6,""ink_resistance_up"":1.3,""quick_respawn"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",promodeler_rg,0,0,0,0,3,941,"{""special_power_up"":1.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",silver,First Splat!,gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,
Chill Season 2022,2023-01-08T10:00:00+00:00,2.0.1,splatfest_challenge,nawabari,amabi,180,bravo,,,2621.3,3844,37.0,,ac5338ff,辛い,4259,58.5,,996eccff,甘い,sharp,3,1,2,2,3,1016,"{""special_charge_up"":1.6,""sub_power_up"":0.9,""special_saver"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true,""object_shredder"":true}",pablo,2,2,0,3,3,1234,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",sharp,4,3,1,3,2,857,"{""swim_speed_up"":1.3,""special_charge_up"":1.2,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,1,1,0,5,1,737,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",sharp,5,2,3,1,4,1327,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",wakaba,6,4,2,2,2,1081,"{""ink_saver_sub"":2.2,""sub_power_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sharp,5,4,1,2,3,1049,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",splatroller,4,3,1,2,3,802,"{""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,#1 Crab Tank User,
