# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-05T08:00:00+00:00,2.0.1,xmatch,area,namero,310,bravo,FALSE,,2417.1,,,89,a0c937ff,,,,90,ba30b0ff,,barrelspinner,5,3,2,3,9,2127,"{""run_speed_up"":3.6,""ink_resistance_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",nova,13,11,2,9,3,860,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,9,6,3,6,6,1357,"{""intensify_action"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",variableroller,4,3,1,5,7,1835,"{""special_charge_up"":1.9,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",hydra,9,7,2,4,5,1540,"{""run_speed_up"":1.9,""intensify_action"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",hissen,9,7,2,11,2,956,"{""quick_respawn"":1.6,""swim_speed_up"":1.5,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""drop_roller"":true}",variableroller,7,5,2,4,7,2170,"{""special_charge_up"":1.9,""special_power_up"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dualsweeper,7,4,3,5,6,1457,"{""quick_respawn"":3.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,xmatch,asari,mahimahi,320,alpha,FALSE,,1523.6,,,61,6e04b6ff,,,,40,cd510aff,,sshooter,21,16,5,9,2,1103,"{""swim_speed_up"":3.5,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",pablo,17,9,8,7,5,1128,"{""special_saver"":2.3,""ink_recovery_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",52gal,15,13,2,8,4,1197,"{""run_speed_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.9,""intensify_action"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",52gal,7,6,1,7,2,986,"{""special_charge_up"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,13,13,0,13,3,706,"{""swim_speed_up"":1.9,""quick_respawn"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",momiji,9,3,6,10,6,1507,"{""special_charge_up"":2.6,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,10,9,1,9,3,1062,"{""swim_speed_up"":2.8,""run_speed_up"":1.9,""ninja_squid"":true}",52gal,6,6,0,13,3,1115,"{""quick_respawn"":3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,bankara_challenge,hoko,kusaya,311,alpha,FALSE,S+ 1,,,,61,c43a6eff,,,,39,1bbfabff,,sshooter,24,22,2,10,2,1107,"{""quick_respawn"":2.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",liter4k,8,7,1,6,1,686,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ninja_squid"":true}",barrelspinner,11,5,6,8,3,1207,"{""run_speed_up"":2.8,""quick_respawn"":0.6,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",furo,10,6,4,7,3,1384,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,14,11,3,11,2,1307,"{""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,15,10,5,10,2,793,"{""run_speed_up"":2.3,""intensify_action"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jetsweeper,4,3,1,11,1,985,"{""ink_saver_main"":2.5,""ink_recovery_up"":2.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",hokusai,8,7,1,8,0,1232,"{""swim_speed_up"":4.1,""run_speed_up"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,bankara_challenge,hoko,kusaya,300,alpha,FALSE,S+ 10,,,,84,cfb121ff,,,,79,9025c6ff,,liter4k,5,3,2,4,3,807,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true,""respawn_punisher"":true}",momiji,20,13,7,6,4,1688,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":0.9,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,9,6,3,5,3,1121,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",bold,16,13,3,6,5,1036,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",momiji,7,4,3,8,6,1403,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",barrelspinner,3,2,1,6,3,1098,"{""run_speed_up"":2.3,""ink_resistance_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",52gal,10,8,2,10,3,1213,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,8,7,1,11,1,583,"{""ink_resistance_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true}",gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,,,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,bankara_open,area,chozame,218,alpha,TRUE,S+ 3,,,,100,cd510aff,,,,0,6e04b6ff,,barrelspinner,7,5,2,2,5,1217,"{""run_speed_up"":2.5,""special_charge_up"":1.3,""special_power_up"":1.3,""ink_resistance_up"":0.6}",furo,10,4,6,6,4,1108,"{""intensify_action"":2.6,""ink_saver_main"":1.3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",dualsweeper,9,6,3,7,3,726,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",liter4k,4,3,1,5,2,558,"{""ink_saver_main"":1.5,""quick_respawn"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",sharp,13,10,3,5,3,668,"{""run_speed_up"":2.5,""special_charge_up"":1.6,""sub_power_up"":1,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",momiji,11,3,8,4,5,1130,"{""ink_saver_sub"":1.9,""special_charge_up"":1.6,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.3}",momiji,10,5,5,2,6,1145,"{""ink_saver_sub"":1.3,""special_charge_up"":1.3,""sub_power_up"":1.3,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",squiclean_a,5,1,4,7,1,294,"{""special_charge_up"":2,""special_power_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,regular,nawabari,mategai,180,alpha,,,,3869,58.0,,1bbfabff,,3340,30.9,,c43a6eff,,sharp,8,5,3,1,2,907,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",promodeler_rg,1,0,1,2,6,1311,"{""special_charge_up"":4.5,""special_saver"":0.3}",sharp,5,5,0,2,2,1044,"{""special_charge_up"":3.2,""intensify_action"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",longblaster,10,8,2,0,2,607,"{""intensify_action"":3.5,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nzap85,1,0,1,3,4,1017,"{""special_charge_up"":2.2,""ink_saver_sub"":1.6,""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3}",wakaba,3,1,2,3,2,985,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",prime,2,2,0,6,1,670,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",parashelter,2,2,0,6,2,668,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Damage Taker,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,bankara_challenge,hoko,zatou,300,alpha,FALSE,S+ 3,,,,79,1bbfabff,,,,48,c43a6eff,,96gal,11,7,4,10,0,998,"{""swim_speed_up"":2.3,""intensify_action"":1.8,""ink_saver_main"":1,""ink_resistance_up"":0.3}",sharp,19,15,4,7,3,818,"{""intensify_action"":1.2,""special_saver"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",furo,15,12,3,8,2,1384,"{""ink_saver_main"":2.2,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",bold,6,6,0,8,2,1046,"{""swim_speed_up"":3.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",hissen,17,13,4,9,1,1057,"{""ink_saver_main"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true}",wakaba,11,9,2,11,4,1350,"{""run_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""ability_doubler"":true,""object_shredder"":true}",sshooter,8,7,1,10,2,1119,"{""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""drop_roller"":true,""thermal_ink"":true}",bamboo14mk1,6,4,2,10,0,689,"{""ink_recovery_up"":2.9,""ink_saver_main"":1.2,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,xmatch,asari,sumeshi,320,bravo,FALSE,,1533.6,,,42,6e04b6ff,,,,94,cd510aff,,sshooter,9,6,3,7,3,1125,"{""swim_speed_up"":3.5,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",momiji,11,10,1,6,3,1176,"{""ink_saver_sub"":4.5,""sub_power_up"":1.2}",pablo,9,7,2,7,3,806,"{""run_speed_up"":5.1,""ink_saver_main"":0.3}",splatcharger,6,5,1,3,0,550,"{""quick_super_jump"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,9,8,1,5,3,904,"{""intensify_action"":5.1,""ink_saver_sub"":0.3}",liter4k,3,3,0,4,3,790,"{""quick_respawn"":1.6,""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",hokusai,6,6,0,8,0,1010,"{""ink_saver_main"":1.3,""special_power_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",bold,7,6,1,11,1,933,"{""quick_respawn"":1.9,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,bankara_challenge,hoko,kusaya,300,alpha,FALSE,S+ 1,,,,77,bfcd41ff,,,,28,6325cdff,,sshooter,18,15,3,7,3,1185,"{""quick_respawn"":2.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",furo,14,8,6,4,5,1577,"{""quick_respawn"":1.3,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""thermal_ink"":true}",momiji,12,7,5,3,6,1623,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,10,8,2,7,2,968,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ninja_squid"":true,""stealth_jump"":true}",momiji,9,7,2,8,5,1405,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",52gal,8,5,3,9,4,1472,"{""intensify_action"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",momiji,8,6,2,8,4,1338,"{""ink_recovery_up"":2,""ability_doubler"":true}",squiclean_a,2,1,1,13,0,627,"{""swim_speed_up"":3.9,""quick_respawn"":0.9,""quick_super_jump"":0.6}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,regular,nawabari,masaba,180,bravo,,,,3508,45.3,,1bbfabff,,3569,48.2,,c43a6eff,,sshooter,4,4,0,4,4,907,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sharp,11,9,2,4,3,979,"{""swim_speed_up"":1.9,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",explosher,7,1,6,3,3,873,"{""swim_speed_up"":2.3,""ink_saver_main"":1.6,""special_charge_up"":1.2,""run_speed_up"":0.3,""special_power_up"":0.3}",prime_collabo,4,2,2,5,2,749,"{""ink_recovery_up"":1,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3}",sharp,6,6,0,6,3,1073,"{""sub_resistance_up"":1.9,""ink_saver_sub"":1.3,""special_power_up"":1,""run_speed_up"":0.3}",lact450,3,2,1,3,4,1060,"{""special_charge_up"":3.8,""ink_resistance_up"":0.3,""drop_roller"":true}",rapid,6,3,3,2,3,896,"{""quick_respawn"":3.8,""swim_speed_up"":1.9}",liter4k,5,5,0,5,0,540,"{""ink_saver_main"":1.9,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true,""respawn_punisher"":true}",silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,silver,#1 Trizooka User,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,xmatch,asari,sumeshi,313,alpha,FALSE,,1957.0,,,65,6e04b6ff,,,,32,cd510aff,,52gal,9,8,1,4,5,1077,"{""intensify_action"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,15,12,3,8,2,1150,"{""quick_respawn"":2.5,""quick_super_jump"":0.9,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",bamboo14mk1,7,4,3,5,5,936,"{""special_charge_up"":2.3,""swim_speed_up"":0.9,""special_saver"":0.6,""intensify_action"":0.3,""object_shredder"":true}",dynamo,8,6,2,10,3,1091,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,12,10,2,7,3,1024,"{""ink_saver_sub"":2.5,""ink_saver_main"":1,""sub_resistance_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",squiclean_a,10,10,0,7,3,763,"{""quick_respawn"":3.8,""ink_saver_main"":1.6}",variableroller,5,3,2,5,4,1495,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",sharp,5,4,1,11,1,895,"{""intensify_action"":1.6,""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",gold,#1 Popular Target,silver,#1 Damage Taker,gold,#1 Clam Carrier,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,bankara_challenge,hoko,kusaya,300,bravo,FALSE,S+ 10,,,,78,d74b31ff,,,,83,1ec0adff,,liter4k,6,4,2,5,1,712,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""object_shredder"":true,""respawn_punisher"":true}",wakaba,11,9,2,9,4,1230,"{""ink_saver_sub"":3.2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",momiji,11,8,3,9,5,1287,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""special_charge_up"":1,""sub_power_up"":0.9,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,9,9,0,10,2,1213,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",nzap85,13,9,4,7,3,1357,"{""swim_speed_up"":2.9,""run_speed_up"":1.9,""intensify_action"":0.9}",clashblaster,10,5,5,6,5,859,"{""intensify_action"":1.9,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",nova,12,10,2,8,0,1098,"{""ink_recovery_up"":2.3,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",kelvin525,11,9,2,9,3,864,"{""quick_respawn"":2.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#2 Splat Assister,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,bankara_open,area,chozame,78,alpha,TRUE,S+ 3,,,,100,1bbfabff,,,,0,c43a6eff,,barrelspinner,1,0,1,1,2,510,"{""run_speed_up"":2.5,""special_charge_up"":1.3,""special_power_up"":1.3,""ink_resistance_up"":0.6}",dualsweeper,5,3,2,2,1,297,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3}",liter4k,3,3,0,2,0,253,"{""ink_saver_main"":1.5,""quick_respawn"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",furo,1,1,0,1,1,373,"{""intensify_action"":2.6,""ink_saver_main"":1.3,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",jimuwiper,5,5,0,1,0,529,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""object_shredder"":true}",carbon_deco,2,0,2,3,1,215,"{""swim_speed_up"":2.5,""quick_super_jump"":1.2,""ninja_squid"":true,""stealth_jump"":true}",liter4k,1,1,0,1,1,298,"{""ink_recovery_up"":1.2,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""object_shredder"":true,""respawn_punisher"":true,""tenacity"":true}",nzap85,1,0,1,2,1,220,"{""ink_saver_sub"":1.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-05T10:00:00+00:00,2.0.1,xmatch,asari,sumeshi,304,bravo,FALSE,,1650.2,,,0,343bc4ff,,,,20,df6624ff,,variableroller,9,8,1,6,2,1038,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",quadhopper_black,11,6,5,5,3,951,"{""ink_recovery_up"":1.6,""special_saver"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""special_power_up"":0.6,""opening_gambit"":true}",jetsweeper,7,6,1,3,2,1325,"{""ink_saver_main"":1.6,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",sshooter,8,4,4,4,5,1118,"{""quick_respawn"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",variableroller,8,5,3,5,6,1819,"{""ink_saver_main"":2,""special_charge_up"":1.5,""ink_recovery_up"":1,""special_saver"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3}",sshooter_collabo,6,6,0,10,1,699,"{""ink_saver_main"":1.2,""ink_saver_sub"":1,""special_power_up"":1,""sub_resistance_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.3}",splatspinner_collabo,6,4,2,5,1,733,"{""run_speed_up"":2.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",momiji,5,3,2,4,4,1155,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Tenta Missiles User,
