# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,bankara_open,area,masaba,287,alpha,TRUE,S+ 9,,,,100,cd510aff,,,,0,6e04b6ff,,splatcharger,11,11,0,4,3,1078,"{""run_speed_up"":3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,13,9,4,5,3,978,"{""ink_saver_main"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",pablo,10,8,2,2,7,1427,"{""sub_power_up"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,6,4,2,6,5,1529,"{""ink_recovery_up"":2,""ink_saver_main"":1.5,""ink_saver_sub"":1,""ink_resistance_up"":0.3}",barrelspinner,10,6,4,11,5,1139,"{""run_speed_up"":2.2,""ink_resistance_up"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",prime_collabo,6,4,2,6,5,1165,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",jetsweeper,5,4,1,5,7,1463,"{""ink_saver_main"":2.2,""ink_saver_sub"":1.3,""special_power_up"":1,""special_saver"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3}",nzap85,4,3,1,10,4,1002,"{""special_power_up"":4.8,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,xmatch,yagura,namero,310,bravo,FALSE,,2190.5,,,41,e38d24ff,,,,70,1a1aafff,,sshooter,9,7,2,7,4,1199,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",rapid,12,8,4,10,3,939,"{""run_speed_up"":2.8,""ink_resistance_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.3}",wakaba,7,6,1,10,8,1804,"{""ink_saver_sub"":2.2,""ink_saver_main"":1.6,""special_charge_up"":1,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",dynamo,8,6,2,9,7,1638,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,15,12,3,7,8,1605,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",explosher,14,11,3,5,6,1779,"{""ink_saver_main"":2.3,""swim_speed_up"":1.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",wakaba,11,5,6,5,5,1203,"{""special_charge_up"":1.5,""ink_saver_sub"":1,""quick_respawn"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",variableroller,10,8,2,10,4,1233,"{""swim_speed_up"":2.6,""quick_super_jump"":1.2,""ink_recovery_up"":0.6,""special_power_up"":0.3,""comeback"":true}",silver,#1 Ink Consumer,silver,#1 Tower Stopper,silver,#1 Trizooka User,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,xmatch,yagura,namero,300,bravo,FALSE,,1858.3,,,78,d0bf08ff,,,,80,3a0dcdff,,liter4k,10,7,3,8,2,811,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_power_up"":0.3,""object_shredder"":true}",longblaster,13,11,2,9,2,735,"{""ink_resistance_up"":1.6,""ink_saver_main"":1.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",jimuwiper,10,6,4,6,4,1350,"{""sub_power_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,8,5,3,14,3,1030,"{""quick_respawn"":3.5,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",jimuwiper,15,11,4,9,5,1374,"{""quick_respawn"":0.9,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",longblaster,13,10,3,5,4,870,"{""intensify_action"":3.2,""ink_resistance_up"":1.2,""ink_saver_main"":1,""sub_resistance_up"":0.3}",liter4k,11,8,3,6,3,711,"{""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",jimuwiper,11,8,3,9,4,1096,"{""swim_speed_up"":1.5,""quick_super_jump"":1,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,regular,nawabari,gonzui,180,bravo,,,,3570,40.4,,c12d74ff,,3802,52.7,,2cb721ff,,wakaba,2,2,0,4,3,1032,"{""ink_saver_sub"":3.2,""sub_power_up"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",hydra,1,1,0,1,3,905,"{""run_speed_up"":2.2,""ink_saver_main"":1.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",splatroller,4,4,0,3,2,821,"{""intensify_action"":2,""sub_power_up"":1,""run_speed_up"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3}",dynamo,3,3,0,4,2,812,"{""ink_resistance_up"":1.6,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",lact450,6,5,1,2,3,1131,"{""ink_saver_sub"":5.7}",screwslosher,3,3,0,2,3,935,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",momiji,4,3,1,5,3,873,"{""ink_saver_sub"":3.2,""sub_power_up"":1.9,""quick_super_jump"":0.3}",wakaba,2,1,1,1,2,863,"{""ink_saver_sub"":1.9,""intensify_action"":1.3,""swim_speed_up"":0.9,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,silver,#1 Ink Consumer,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,bankara_open,area,masaba,89,bravo,TRUE,B-,,,,0,c43a6eff,,,,100,1bbfabff,,explosher,1,0,1,1,2,520,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",52gal,1,1,0,3,2,395,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",sputtery,1,1,0,4,0,233,"{""sub_resistance_up"":2.2,""sub_power_up"":1.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""object_shredder"":true}",sputtery_hue,0,0,0,3,1,448,"{""swim_speed_up"":1.9,""quick_respawn"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,7,4,3,0,1,460,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",sharp,4,4,0,1,1,487,"{""swim_speed_up"":2.9,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""object_shredder"":true}",momiji,4,1,3,1,1,371,"{""ink_saver_sub"":1.9,""sub_power_up"":1.3,""swim_speed_up"":1,""special_power_up"":0.9,""special_charge_up"":0.3,""special_saver"":0.3}",bucketslosher,3,2,1,0,1,448,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Inker,gold,#1 Turf Inker,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,bankara_open,area,mategai,303,alpha,FALSE,S+ 5,,,,82,c43a6eff,,,,68,1bbfabff,,longblaster,17,12,5,4,5,1193,"{""sub_power_up"":2.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3}",momiji,12,8,4,7,3,1495,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,9,5,4,6,4,1315,"{""swim_speed_up"":2.3,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",screwslosher,3,2,1,7,3,956,"{""ink_saver_main"":1.3,""special_saver"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sharp,9,9,0,5,5,1424,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",momiji,8,1,7,4,6,1408,"{""special_power_up"":1.3,""ink_saver_sub"":1,""intensify_action"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",quadhopper_black,9,6,3,12,4,1063,"{""quick_super_jump"":1.6,""ink_recovery_up"":1,""quick_respawn"":1,""special_charge_up"":0.3}",tristringer,8,8,0,6,4,1053,"{""ink_saver_main"":2.6,""ink_saver_sub"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,xmatch,yagura,yunohana,307,bravo,FALSE,,2028.9,,,75,1bbfabff,,,,89,c43a6eff,,wakaba,11,7,4,7,5,1655,"{""special_charge_up"":2.3,""ink_saver_sub"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3}",clashblaster,8,4,4,6,3,1002,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":0.3,""object_shredder"":true}",bottlegeyser,7,7,0,7,4,985,"{""swim_speed_up"":3.2,""ink_resistance_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.3}",hotblaster,8,8,0,9,2,720,"{""intensify_action"":1.6,""quick_respawn"":1.5,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,6,4,2,4,3,987,"{""swim_speed_up"":2,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",sshooter,11,11,0,6,5,1266,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",nova,11,7,4,11,1,654,"{""run_speed_up"":1.6,""swim_speed_up"":1.2,""ink_saver_sub"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bucketslosher,8,7,1,5,5,1388,"{""quick_super_jump"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,bankara_open,area,masaba,140,bravo,TRUE,S+ 0,,,,0,cd510aff,,,,100,6e04b6ff,,momiji,2,1,1,1,3,755,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",screwslosher,4,2,2,0,4,946,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bucketslosher,4,4,0,4,1,552,"{""swim_speed_up"":3.5,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6}",jimuwiper,3,2,1,1,3,616,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3}",momiji,4,2,2,3,3,773,"{""ink_saver_sub"":4.8,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3}",sshooter_collabo,3,3,0,2,3,728,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,1,1,0,1,3,655,"{""quick_respawn"":1.6,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""comeback"":true,""stealth_jump"":true}",sharp,0,0,0,3,3,794,"{""swim_speed_up"":3.9,""quick_respawn"":1.2,""ink_saver_sub"":0.3}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,xmatch,yagura,yunohana,300,alpha,FALSE,,2077.7,,,73,6e04b6ff,,,,69,cd510aff,,bottlegeyser,15,9,6,1,6,1367,"{""ink_resistance_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter_collabo,10,7,3,2,7,1727,"{""quick_respawn"":1.9,""intensify_action"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,10,6,4,4,3,1222,"{""swim_speed_up"":2.3,""ink_recovery_up"":1.6,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.3}",jimuwiper,6,5,1,8,4,1094,"{""quick_respawn"":2.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,10,7,3,6,8,1834,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""sub_power_up"":0.6}",dynamo,8,6,2,8,4,1337,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",spaceshooter,7,1,6,6,7,1201,"{""special_charge_up"":3.2,""special_power_up"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",parashelter,2,1,1,7,3,982,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,xmatch,yagura,namero,304,alpha,FALSE,,,,,84,1bbfabff,,,,59,c43a6eff,,sharp,13,6,7,7,6,1554,,longblaster,15,9,6,11,1,754,,prime_collabo,13,8,5,7,6,1231,,furo,12,11,1,8,3,1423,,explosher,16,9,7,4,7,1672,,wakaba,13,10,3,9,3,1196,,prime_collabo,14,10,4,11,3,987,,rapid,7,4,3,10,3,914,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,bankara_open,area,mategai,248,alpha,TRUE,S+ 16,,,,100,cd510aff,,,,0,6e04b6ff,,sshooter_collabo,19,17,2,3,5,1260,"{""quick_respawn"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,7,3,4,2,5,1006,"{""special_charge_up"":2.5,""special_saver"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""thermal_ink"":true}",promodeler_rg,6,4,2,5,4,1144,"{""special_charge_up"":1.9,""ink_recovery_up"":1.3,""special_power_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",momiji,4,2,2,2,5,1235,"{""ink_saver_sub"":2,""ink_saver_main"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,6,2,4,3,5,1089,"{""ink_saver_main"":3.1,""ink_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",wakaba,5,3,2,10,4,1135,"{""special_charge_up"":1.9,""quick_super_jump"":1.6,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""drop_roller"":true}",pablo,6,5,1,5,5,1067,"{""ink_saver_main"":1.3,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",sputtery_hue,3,2,1,8,5,1044,"{""special_saver"":1.3,""special_charge_up"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,xmatch,yagura,yunohana,317,bravo,FALSE,,2584.0,,,62,e38d24ff,,,,85,1a1aafff,,hotblaster,6,4,2,8,3,873,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",sshooter,9,9,0,6,5,1367,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,6,5,1,9,6,1755,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,5,0,11,5,1543,"{""quick_respawn"":2.2,""run_speed_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",heroshooter_replica,16,11,5,5,6,1391,"{""intensify_action"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,14,9,5,4,6,1576,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,11,6,5,5,5,1456,"{""quick_respawn"":1.9,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",wakaba,11,8,3,9,5,1233,"{""sub_power_up"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Big Bubbler User,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,bankara_open,area,mategai,153,bravo,TRUE,S+ 1,,,,0,c43a6eff,,,,100,1bbfabff,,sharp,6,4,2,6,1,657,"{""swim_speed_up"":2.8,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",52gal,5,3,2,4,4,847,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k,4,3,1,5,1,401,"{""ink_saver_main"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",prime,4,3,1,7,0,368,"{""ink_saver_sub"":1.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",carbon_deco,15,14,1,4,1,642,"{""swim_speed_up"":3.7,""comeback"":true,""stealth_jump"":true}",sshooter,6,6,0,4,1,710,"{""ink_saver_main"":1.6,""intensify_action"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6}",52gal,3,2,1,2,2,642,"{""swim_speed_up"":2.3,""run_speed_up"":1.2,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",sharp,2,0,2,3,1,566,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-23T12:00:00+00:00,2.1.0,regular,nawabari,hirame,180,bravo,,,,2962,44.6,,6325cdff,,3088,48.4,,bfcd41ff,,jetsweeper,5,3,2,0,1,875,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""tenacity"":true}",sputtery_hue,2,2,0,5,1,935,"{""ink_saver_sub"":2.2,""swim_speed_up"":1.5,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,5,5,0,2,1,638,"{""ink_recovery_up"":1.9,""intensify_action"":1.6,""run_speed_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",splatcharger,4,3,1,5,1,514,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""run_speed_up"":1.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",sharp,4,4,0,4,2,936,"{""ink_saver_main"":3.3,""ink_saver_sub"":1.2,""special_power_up"":0.9,""special_charge_up"":0.3}",promodeler_rg,2,2,0,2,3,931,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""comeback"":true}",l3reelgun,3,3,0,3,2,806,"{""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",liter4k,3,3,0,4,0,415,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
