# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,xmatch,area,yagara,103,alpha,TRUE,,2464.0,,,100,e38d24ff,,,,0,1a1aafff,,barrelspinner,4,2,2,3,1,513,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sharp,6,5,1,1,2,784,"{""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,6,4,2,3,1,412,"{""swim_speed_up"":1.2,""run_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,1,1,0,1,2,753,"{""ink_saver_sub"":3.1,""ink_recovery_up"":1.3,""sub_power_up"":1,""ink_saver_main"":0.3}",sharp,4,3,1,4,2,732,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,3,3,0,3,2,590,"{""swim_speed_up"":1.2,""quick_respawn"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,2,2,0,2,3,675,"{""swim_speed_up"":2.3,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",hydra,0,0,0,3,2,364,"{""run_speed_up"":3.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#2 Popular Target,silver,#2 Splat Zone Guard,
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,bankara_open,hoko,yunohana,304,bravo,FALSE,S+ 2,,,,32,2cb721ff,,,,80,c12d74ff,,prime_collabo,13,9,4,10,5,1559,"{""ink_saver_main"":2.3,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,10,8,2,10,7,1724,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""special_saver"":0.9,""intensify_action"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",campingshelter,6,4,2,12,2,1051,"{""sub_power_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",carbon_deco,7,6,1,13,1,872,"{""swim_speed_up"":1.2,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,6,2,5,3,1274,"{""swim_speed_up"":1.9,""intensify_action"":1,""quick_super_jump"":0.9,""run_speed_up"":0.9,""respawn_punisher"":true}",sshooter,17,13,4,7,4,1396,"{""swim_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",nova_neo,17,16,1,7,5,1184,"{""ink_saver_sub"":2.3,""quick_respawn"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",jimuwiper,14,10,4,8,4,1424,"{""quick_respawn"":2.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,xmatch,area,kinmedai,274,alpha,TRUE,,2160.2,,,100,1a1aafff,,,,0,e38d24ff,,nautilus47,9,6,3,6,3,854,"{""run_speed_up"":2.6,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",sharp,11,11,0,7,4,1240,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,11,9,2,11,1,801,"{""swim_speed_up"":1.5,""quick_respawn"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,6,2,4,4,1089,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,12,8,4,9,3,1197,"{""run_speed_up"":1,""ink_resistance_up"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,9,8,1,6,2,896,"{""ink_saver_main"":1.9,""quick_super_jump"":1.9,""swim_speed_up"":1.9}",sshooter,8,8,0,7,4,1213,"{""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",prime_collabo,6,4,2,10,3,879,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Ground Traveler,
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,bankara_open,hoko,mahimahi,68,alpha,TRUE,S+ 5,,,,100,c43a6eff,,,,0,1bbfabff,,heroshooter_replica,4,4,0,2,0,465,"{""quick_respawn"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,5,0,5,2,1,457,"{""swim_speed_up"":2,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",dualsweeper,7,3,4,2,1,279,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",prime_collabo,6,6,0,1,1,336,"{""special_charge_up"":1,""special_saver"":0.9,""sub_power_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",carbon_deco,3,3,0,3,0,257,"{""swim_speed_up"":2,""ink_saver_sub"":1,""run_speed_up"":0.6,""special_saver"":0.6,""quick_respawn"":0.3}",sshooter_collabo,2,1,1,4,1,371,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,3,3,0,3,0,304,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",nzap85,0,0,0,3,1,351,"{""swim_speed_up"":1.3,""special_charge_up"":1,""special_saver"":1,""ink_saver_sub"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Score Booster,
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,regular,nawabari,sumeshi,180,alpha,,,,2863,46.3,,cd510aff,,2622,35.7,,6e04b6ff,,bottlegeyser,4,4,0,3,2,649,"{""swim_speed_up"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,9,8,1,2,3,868,"{""ink_resistance_up"":1.3,""ink_recovery_up"":1,""special_saver"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",variableroller,4,3,1,1,2,777,"{""special_charge_up"":1.9,""intensify_action"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""special_power_up"":0.3,""special_saver"":0.3}",squiclean_a,6,4,2,6,0,569,"{""run_speed_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,3,2,1,3,1,886,"{""swim_speed_up"":2,""quick_respawn"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",dynamo,6,5,1,6,1,695,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,3,3,0,6,0,521,"{""ink_saver_main"":2.5,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",promodeler_mg,2,2,0,4,1,520,"{""ink_resistance_up"":1,""quick_respawn"":1,""sub_power_up"":1}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Trizooka User,
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,bankara_challenge,yagura,mategai,109,alpha,TRUE,S,,,,100,6e04b6ff,,,,0,cd510aff,,momiji,5,3,2,1,3,485,"{""special_charge_up"":1.9,""sub_power_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true}",wakaba,8,7,1,2,2,427,"{""ink_saver_sub"":2.6,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",tristringer,3,1,2,1,2,371,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""special_power_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",wakaba,3,1,2,4,1,488,"{""special_charge_up"":4.7,""comeback"":true}",squiclean_a,5,5,0,4,0,342,"{""ink_saver_main"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sshooter,1,1,0,0,2,539,"{""swim_speed_up"":2.8,""intensify_action"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sputtery,2,2,0,3,0,372,"{""ink_saver_main"":2,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",hissen,0,0,0,5,1,248,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""tenacity"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Wave Breaker User,
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,xmatch,area,kinmedai,129,bravo,TRUE,,1792.9,,,0,6325cdff,,,,100,bfcd41ff,,screwslosher,1,0,1,2,2,728,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",momiji,6,4,2,5,2,528,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",lact450,3,2,1,4,3,943,"{""special_charge_up"":4.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",clashblaster,5,3,2,5,0,356,"{""ink_saver_main"":1.6,""quick_respawn"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",prime_collabo,10,8,2,2,2,786,"{""intensify_action"":1.3,""quick_super_jump"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",clashblaster,4,1,3,1,1,411,"{""intensify_action"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",quadhopper_black,7,6,1,5,0,516,"{""quick_respawn"":1.5,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",screwslosher,2,1,1,1,2,679,"{""swim_speed_up"":1.9,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#2 Turf Inker,
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,xmatch,area,yagara,258,bravo,TRUE,,2564.9,,,0,6f04b6ff,,,,100,cd510aff,,bamboo14mk1,4,3,1,4,7,1320,"{""ink_saver_main"":1.3,""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",nova,12,12,0,3,1,932,"{""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,6,6,0,6,5,1429,"{""quick_respawn"":3.1,""swim_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",screwslosher,7,6,1,11,3,953,"{""quick_respawn"":2.6,""swim_speed_up"":1.2,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true}",screwslosher,13,10,3,6,5,1309,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,5,5,6,5,1510,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,11,2,9,7,3,668,"{""sub_power_up"":4.1,""special_saver"":0.6,""comeback"":true}",bucketslosher,10,7,3,8,4,1217,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,regular,nawabari,zatou,180,alpha,,,,3069,52.2,,,,2949,41.4,,,,jimuwiper,3,3,0,5,1,640,"{""special_charge_up"":1.6,""sub_power_up"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",wakaba,2,1,1,1,2,986,"{""ink_saver_sub"":3.6,""swim_speed_up"":0.6,""quick_respawn"":0.3}",jetsweeper,4,2,2,1,2,730,"{""quick_super_jump"":1.5,""ink_saver_sub"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",liter4k_scope,8,6,2,1,3,713,"{""ink_saver_main"":1.2,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true,""tenacity"":true}",wakaba,3,3,0,4,2,1009,"{""special_charge_up"":2,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",spygadget,3,2,1,5,1,833,"{""sub_power_up"":2.3,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",liter4k,1,0,1,0,2,684,"{""run_speed_up"":2.2,""ink_resistance_up"":1.6,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""special_power_up"":0.3}",liter4k,4,3,1,3,1,423,"{""ink_saver_main"":2.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",silver,#2 Popular Target,silver,#2 Enemy-Base Inker,silver,#2 Home-Base Inker,
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,bankara_challenge,yagura,mategai,291,alpha,TRUE,S+ 13,,,,100,1bbfabff,,,,0,c43a6eff,,wakaba,12,10,2,6,6,1299,"{""ink_saver_sub"":2.8,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,16,12,4,10,5,1354,"{""swim_speed_up"":1.9,""run_speed_up"":1.2,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,13,6,7,8,3,698,"{""ink_saver_main"":1.6,""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3}",longblaster,12,9,3,11,2,622,"{""intensify_action"":1.9,""run_speed_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,15,12,3,6,6,1297,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""intensify_action"":0.9,""ninja_squid"":true}",sputtery,13,12,1,12,1,804,"{""swim_speed_up"":3.8,""ink_saver_sub"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3}",prime_collabo,10,8,2,11,3,859,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",pablo,3,3,0,8,4,939,"{""sub_power_up"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""respawn_punisher"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,bankara_open,hoko,yunohana,300,alpha,FALSE,S+ 1,,,,63,cfb121ff,,,,16,9025c6ff,,hokusai,11,8,3,11,1,750,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",momiji,15,5,10,3,6,1164,"{""special_charge_up"":2.2,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sharp,15,9,6,4,4,1338,"{""run_speed_up"":1.6,""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",tristringer,13,9,4,4,4,1439,"{""run_speed_up"":2,""ink_saver_main"":1,""special_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",hissen,12,7,5,11,1,1012,"{""ink_saver_main"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",splatcharger,3,2,1,7,2,754,"{""ink_saver_main"":2.3,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k,10,9,1,5,5,1126,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""special_charge_up"":0.9,""respawn_punisher"":true,""stealth_jump"":true}",promodeler_rg,7,4,3,9,6,1586,"{""ink_recovery_up"":1.3,""quick_super_jump"":1.3,""run_speed_up"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",,,,,,,
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,bankara_open,hoko,yunohana,50,bravo,TRUE,S+ 0,,,,0,6e04b6ff,,,,100,cd510aff,,sputtery,0,0,0,2,0,186,"{""quick_respawn"":3,""quick_super_jump"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",promodeler_rg,0,0,0,2,1,276,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.9,""ninja_squid"":true}",splatcharger,0,0,0,2,0,87,"{""special_charge_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,0,0,0,3,0,93,"{""special_power_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""special_saver"":0.3}",sputtery_hue,5,4,1,0,1,330,"{""ink_saver_main"":1,""quick_super_jump"":1,""special_saver"":1,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",promodeler_mg,2,2,0,0,0,297,"{""quick_respawn"":1,""special_saver"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3}",52gal,4,2,2,0,1,215,"{""swim_speed_up"":1.6,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,1,1,0,0,0,226,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Chill Season 2022,2023-01-14T12:00:00+00:00,2.0.1,xmatch,area,kinmedai,76,bravo,TRUE,,2100.6,,,0,d74b31ff,,,,100,1ec0adff,,tristringer,1,1,0,4,1,222,"{""special_charge_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true}",variableroller,3,2,1,3,1,404,"{""ink_saver_main"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",prime_collabo,1,1,0,3,1,350,"{""swim_speed_up"":1.3,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",momiji,0,0,0,2,1,312,"{""ink_saver_sub"":3.2,""swim_speed_up"":1.6,""ink_saver_main"":0.9}",variableroller,9,7,2,1,1,446,"{""swim_speed_up"":2.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",barrelspinner,2,1,1,0,1,346,"{""run_speed_up"":2.9,""quick_super_jump"":1.9,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",prime_collabo,2,1,1,2,1,421,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":1,""run_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3}",momiji,4,3,1,1,1,337,"{""ink_saver_sub"":2,""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",silver,#2 Overall Splatter,silver,First Splat!,silver,#1 Killer Wail 5.1 User,
