# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,regular,nawabari,masaba,180,bravo,,,,3354,32.6,,ba30b0ff,,3673,58.9,,a0c937ff,,liter4k,7,5,2,1,2,815,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",furo,1,0,1,6,2,933,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",spygadget,2,1,1,4,2,805,"{""ink_saver_main"":3.8,""ink_recovery_up"":1.9}",wakaba,7,7,0,5,1,801,"{""swim_speed_up"":2,""ink_saver_sub"":1.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",screwslosher,7,6,1,3,2,1099,"{""ink_saver_main"":3.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",wakaba,2,1,1,2,2,954,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.3}",kugelschreiber,4,4,0,2,2,836,"{""run_speed_up"":2,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""drop_roller"":true}",maneuver,5,5,0,6,1,784,"{""ink_saver_main"":2,""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,bankara_open,yagura,hirame,304,alpha,FALSE,S,,,,73,bfcd41ff,,,,28,6325cdff,,bucketslosher,11,10,1,9,4,1052,"{""run_speed_up"":2.3,""ink_resistance_up"":1.3,""ink_saver_main"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sputtery,15,14,1,12,1,692,"{""sub_power_up"":2.3,""ink_saver_sub"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""respawn_punisher"":true}",dynamo,13,10,3,10,4,1033,"{""ink_saver_main"":1,""intensify_action"":0.6,""special_saver"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,13,7,6,7,4,817,"{""swim_speed_up"":3.2,""ink_saver_main"":1,""special_saver"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,22,15,7,10,4,1250,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",nova,11,9,2,10,0,508,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,14,9,5,9,3,921,"{""swim_speed_up"":3.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sharp,8,5,3,12,0,904,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,bankara_challenge,asari,yagara,315,alpha,FALSE,S+ 7,,,,20,cd510aff,,,,0,6e04b6ff,,sshooter_collabo,5,5,0,6,3,1275,"{""ink_saver_sub"":1.9,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",momiji,6,4,2,6,6,1641,"{""ink_saver_sub"":2.5,""special_power_up"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.3}",squiclean_a,5,4,1,5,1,987,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""intensify_action"":1.2,""quick_super_jump"":0.6,""ninja_squid"":true}",sshooter_collabo,10,10,0,9,3,1210,"{""swim_speed_up"":1.5,""special_charge_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope,13,12,1,4,0,1276,"{""swim_speed_up"":3.2,""ink_saver_main"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",hissen,11,7,4,8,1,855,"{""special_power_up"":1.6,""quick_respawn"":1.3,""run_speed_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",momiji,2,1,1,3,6,1567,"{""ink_saver_sub"":2.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",nzap85,7,6,1,8,4,1281,"{""sub_power_up"":1.3,""quick_super_jump"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Clam Stopper,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,bankara_open,yagura,yunohana,300,alpha,FALSE,S+ 3,,,,86,c43a6fff,,,,78,1bbfabff,,sshooter_collabo,12,10,2,6,5,1143,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",pablo,10,4,6,7,5,1377,"{""ink_saver_sub"":3.8,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ninja_squid"":true}",barrelspinner,12,7,5,2,6,1204,"{""run_speed_up"":2,""ink_resistance_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",longblaster,11,9,2,8,1,882,"{""intensify_action"":1.9,""quick_respawn"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster,12,10,2,7,4,806,"{""run_speed_up"":3.3,""ink_resistance_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wakaba,5,5,0,7,5,1226,"{""swim_speed_up"":2.3,""run_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sshooter_collabo,9,5,4,8,5,1262,"{""ink_resistance_up"":1,""intensify_action"":1,""swim_speed_up"":0.9,""special_power_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",promodeler_mg,5,3,2,9,3,1293,"{""special_power_up"":1.6,""sub_power_up"":1.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,bankara_open,yagura,yunohana,92,alpha,TRUE,S+ 0,,,,100,c43a6eff,,,,0,1bbfabff,,sharp,3,1,2,0,2,442,"{""quick_respawn"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",pablo,8,7,1,1,2,541,"{""quick_super_jump"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,6,5,1,2,1,396,"{""ink_saver_sub"":1.3,""quick_super_jump"":1,""sub_power_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",nautilus47,3,1,2,3,1,190,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",splatcharger,3,3,0,3,0,307,"{""ink_saver_sub"":3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",nzap85,1,0,1,3,0,258,"{""ink_recovery_up"":1,""special_saver"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",tristringer,1,1,0,4,1,388,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3}",splatscope,2,2,0,4,0,240,"{""ink_recovery_up"":1.3,""run_speed_up"":1.3,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,bankara_challenge,asari,yagara,300,bravo,FALSE,S+ 6,,,,20,9025c6ff,,,,84,cfb121ff,,heroshooter_replica,10,7,3,11,4,1127,"{""quick_respawn"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,15,11,4,6,2,980,"{""special_power_up"":2.9,""intensify_action"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.3}",momiji,10,5,5,5,4,1239,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true}",spaceshooter,8,5,3,7,5,1189,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",pablo,13,7,6,6,6,1314,"{""ink_saver_sub"":2.9,""special_charge_up"":1.6,""quick_super_jump"":0.9,""quick_respawn"":0.3}",sshooter_collabo,8,5,3,5,6,1347,"{""run_speed_up"":1.9,""special_charge_up"":1.9,""quick_super_jump"":0.9,""stealth_jump"":true}",dualsweeper,11,10,1,9,2,978,"{""ink_saver_main"":1.8,""intensify_action"":1,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",sputtery_hue,9,7,2,8,3,1047,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#2 Enemy Splatter,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,xmatch,hoko,mategai,301,bravo,FALSE,,2040.9,,,39,3a0ccdff,,,,69,d0bf08ff,,sshooter,13,12,1,10,3,1073,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",tristringer,13,8,5,7,8,1400,"{""special_charge_up"":1,""special_saver"":1,""swim_speed_up"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,8,6,2,11,2,1231,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,13,9,4,11,3,1155,"{""ink_saver_sub"":3.8,""sub_power_up"":1.9}",screwslosher,22,17,5,9,3,1356,"{""special_charge_up"":1.6,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3}",barrelspinner,17,11,6,5,5,1386,"{""run_speed_up"":2,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""object_shredder"":true}",jetsweeper,8,5,3,8,0,1046,"{""ink_saver_sub"":1.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sputtery,8,6,2,13,1,933,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,bankara_open,yagura,yunohana,143,alpha,TRUE,S+ 13,,,,100,e38d24ff,,,,0,1a1aafff,,clashblaster,8,4,4,5,1,436,"{""run_speed_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",clashblaster,11,8,3,3,2,580,"{""swim_speed_up"":1.2,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,10,6,4,2,2,547,"{""run_speed_up"":1.9,""sub_power_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",clashblaster,5,2,3,3,2,446,"{""quick_respawn"":2.2,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,6,5,1,5,1,436,"{""swim_speed_up"":2.5,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",explosher,2,1,1,4,1,638,"{""run_speed_up"":1.3,""quick_respawn"":1,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true}",hokusai,4,4,0,3,1,614,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",splatroller,3,3,0,8,1,375,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,,,,,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,alpha,,,,3531,63.1,,1bbfabff,,3179,27.7,,c43a6eff,,dynamo,5,4,1,5,3,789,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",promodeler_rg,3,2,1,5,3,1109,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",bold,9,9,0,5,4,926,"{""swim_speed_up"":2.6,""ink_saver_main"":1.2,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",pablo,3,2,1,4,2,707,"{""special_charge_up"":1.9,""run_speed_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",parashelter,10,7,3,5,2,984,"{""run_speed_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",bold,3,2,1,4,1,810,"{""run_speed_up"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1,""ink_saver_main"":0.6}",wakaba,3,2,1,5,0,755,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.2,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",campingshelter,7,6,1,5,1,630,"{""swim_speed_up"":1.6,""quick_respawn"":1.2,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true}",gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,First Splat!,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,xmatch,hoko,gonzui,307,alpha,FALSE,,2194.4,,,92,6325cdff,,,,38,bfcd41ff,,soytuber,8,7,1,6,3,1046,"{""ink_saver_sub"":2,""swim_speed_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",prime_collabo,19,14,5,6,4,1136,"{""intensify_action"":1.2,""swim_speed_up"":1,""run_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,15,10,5,6,5,1256,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",nzap85,11,8,3,9,4,1414,"{""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k,9,7,2,6,1,1239,"{""ink_saver_main"":1.2,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",wakaba,9,7,2,8,3,1133,"{""ink_saver_sub"":2.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",heroshooter_replica,8,6,2,12,3,1387,"{""ink_saver_main"":1,""ink_saver_sub"":1,""run_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sputtery,7,7,0,13,1,756,"{""swim_speed_up"":1.5,""quick_respawn"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Checkpoint Breaker,gold,#1 Score Booster,silver,#1 Rainmaker Carrier,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,bankara_open,yagura,hirame,177,bravo,TRUE,S,,,,0,1ec0adff,,,,100,d74b31ff,,sharp,7,5,2,5,1,787,"{""swim_speed_up"":1.3,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",liter4k,1,1,0,4,2,484,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""respawn_punisher"":true}",nova_neo,5,5,0,4,2,602,"{""swim_speed_up"":4.4,""ink_saver_main"":0.3,""ninja_squid"":true}",sputtery_hue,3,3,0,7,2,648,"{""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",wakaba,10,9,1,4,2,867,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",campingshelter,2,1,1,3,2,352,"{""special_charge_up"":2.2,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",kelvin525,8,6,2,2,3,731,"{""special_charge_up"":2.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,8,4,4,5,2,613,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,regular,nawabari,mahimahi,180,alpha,,,,4440,52.4,,cd510aff,,4371,43.0,,6e04b6ff,,promodeler_rg,4,4,0,5,4,1296,"{""special_charge_up"":2.6,""swim_speed_up"":1,""sub_resistance_up"":0.6,""sub_power_up"":0.3}",promodeler_rg,3,3,0,5,4,1170,"{""special_charge_up"":2.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,5,4,1,4,5,1164,"{""special_charge_up"":4.8,""ink_recovery_up"":0.9}",promodeler_rg,2,1,1,4,2,810,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,8,7,1,4,3,1124,"{""ink_saver_main"":1.9,""sub_resistance_up"":1.3,""intensify_action"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",momiji,9,4,5,3,3,1118,"{""quick_super_jump"":2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",promodeler_rg,2,1,1,4,3,1078,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""ink_saver_main"":1,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",dynamo,7,5,2,2,3,1051,"{""ink_saver_main"":4.2,""quick_respawn"":0.3,""run_speed_up"":0.3}",gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Chill Season 2022,2023-01-25T12:00:00+00:00,2.1.0,bankara_challenge,asari,yagara,308,alpha,FALSE,S+ 0,,,,85,3a0ccdff,,,,30,d0bf08ff,,hissen,14,11,3,6,1,964,"{""swim_speed_up"":1.2,""special_power_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",nzap85,16,13,3,7,4,1135,"{""ink_recovery_up"":1.6,""run_speed_up"":1.6,""special_charge_up"":1.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,6,2,4,5,4,1560,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.6,""ink_recovery_up"":1.2,""ninja_squid"":true}",sshooter_collabo,7,7,0,8,2,982,"{""swim_speed_up"":2.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",hissen,11,7,4,9,3,669,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",hydra,9,7,2,6,5,1051,"{""run_speed_up"":2.6,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sshooter,11,6,5,9,3,1277,"{""special_charge_up"":2.2,""swim_speed_up"":2.2,""quick_respawn"":0.3,""comeback"":true}",lact450,8,6,2,9,5,1554,"{""swim_speed_up"":3,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Clam Stopper,silver,#1 Inkjet User,
