# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-07T20:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,121,alpha,TRUE,bottlegeyser,2,2,0,3,1,243,s+,94,sshooter,8,6,2,1,2,491,s+,57,longblaster,11,7,4,1,1,448,s+,44,prime_collabo,5,4,1,4,0,330,s+,82,quadhopper_black,4,4,0,4,1,535,s+,102,splatroller,0,0,0,5,1,424,s+,43,nzap85,4,4,0,5,0,390,s+,100,splatscope_collabo,1,1,0,5,1,281,s+,74
2018-03-07T20:00:00+00:00,2.3.1,gachi,squad_4,area,manta,300,bravo,FALSE,52gal_deco,12,10,2,5,5,1370,s+,103,longblaster,5,4,1,4,5,1458,s+,110,nzap85,5,3,2,5,5,1446,s+,74,bucketslosher_deco,3,1,2,6,5,1332,s+,70,momiji,9,7,2,4,6,1775,s+,63,nzap85,6,4,2,4,5,1380,s+,98,h3reelgun,6,1,5,4,6,1310,s+,88,heroshooter_replica,10,8,2,7,1,1161,s+,96
2018-03-07T20:00:00+00:00,2.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,clashblaster,7,3,4,10,2,841,s+,104,bucketslosher_deco,15,10,5,10,3,1276,s+,62,sshooter,17,15,2,12,2,993,s+,52,nzap85,8,5,3,10,2,925,s+,76,splatcharger_collabo,9,8,1,5,4,1131,s+,80,sshooter,12,9,3,8,2,1065,s+,61,heroblaster_replica,21,16,5,9,3,1031,s+,95,maneuver_collabo,10,9,1,11,2,821,s+,56
2018-03-07T20:00:00+00:00,2.3.1,gachi,squad_4,area,manta,246,alpha,TRUE,bottlegeyser,6,3,3,3,1,563,s+,94,prime_collabo,16,13,3,3,2,1028,s+,82,longblaster,15,14,1,2,2,959,s+,44,sshooter,8,1,7,3,2,891,s+,57,carbon,6,5,1,7,4,1044,s+,62,hokusai_hue,2,2,0,9,4,934,s+,63,nzap85,4,4,0,8,3,809,s,35,quadhopper_black,1,0,1,8,2,739,s,47
2018-03-07T20:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,80,alpha,TRUE,bucketslosher_deco,3,2,1,0,1,460,s+,103,sshooter,2,2,0,1,1,337,s+,70,sshooter,5,5,0,2,0,306,s+,110,heroblaster_replica,5,2,3,1,1,286,s+,74,maneuver_collabo,1,1,0,3,1,396,s+,86,herocharger_replica,0,0,0,2,1,364,s+,81,l3reelgun_d,2,2,0,3,1,312,s+,80,sshooter_collabo,1,1,0,3,2,291,a,45
2018-03-07T20:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,78,bravo,TRUE,bucketslosher_deco,1,0,1,2,2,548,s+,103,sshooter,1,1,0,3,0,330,s+,70,heroblaster_replica,1,1,0,3,1,254,s+,74,sshooter,0,0,0,3,0,207,s+,110,bucketslosher_deco,2,2,0,0,1,492,s+,94,heroshooter_replica,3,3,0,0,1,357,s+,120,liter4k_scope,5,4,1,1,1,346,s+,123,splatroller,2,2,0,1,0,287,s+,111
2018-03-07T20:00:00+00:00,2.3.1,gachi,squad_4,area,manta,180,alpha,TRUE,bottlegeyser,4,2,2,4,1,464,s+,94,longblaster,7,5,2,2,2,763,s+,44,sshooter,6,5,1,1,3,721,s+,57,prime_collabo,5,4,1,5,0,531,s+,82,splatscope_collabo,6,6,0,4,3,733,s+,74,splatroller,5,5,0,5,2,731,s+,43,nzap85,3,1,2,7,1,536,s+,100,quadhopper_black,0,0,0,0,0,0,s+,102
2018-03-07T20:00:00+00:00,2.3.1,gachi,squad_4,area,manta,321,alpha,FALSE,bucketslosher_deco,11,7,4,7,5,1531,s+,103,sshooter,14,12,2,8,4,1391,s+,110,sshooter,10,6,4,5,5,1246,s+,70,heroblaster_replica,9,6,3,7,4,998,s+,74,splatroller,9,7,2,6,5,1498,s+,72,spygadget,9,5,4,7,4,1494,s+,68,nzap85,7,4,3,9,4,1177,s,41,longblaster,12,9,3,9,2,980,s+,82
2018-03-07T20:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,167,bravo,TRUE,bottlegeyser,2,1,1,2,2,314,s+,94,longblaster,6,6,0,4,1,639,s+,44,sshooter,4,4,0,3,2,583,s+,57,prime_collabo,5,2,3,6,1,460,s+,82,bucketslosher_deco,6,5,1,4,2,638,s+,65,hissen,2,2,0,4,2,564,b+,49,clashblaster,5,4,1,3,2,539,s+,62,hokusai,5,4,1,2,1,500,s+,85
2018-03-07T20:00:00+00:00,2.3.1,gachi,squad_4,area,chozame,104,bravo,TRUE,hissen,5,1,4,3,1,455,s+,103,sshooter,3,2,1,1,2,407,s+,70,sshooter,2,1,1,5,0,334,s+,110,hotblaster_custom,4,3,1,3,2,321,s+,74,wakaba,4,4,0,1,3,624,s+,64,bucketslosher_deco,2,1,1,2,2,596,s+,79,hotblaster,9,6,3,3,1,352,s+,80,splatcharger_collabo,1,1,0,1,1,288,s+,65
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,206,bravo,TRUE,bottlegeyser,8,4,4,4,2,357,s+,94,sshooter_collabo,9,8,1,5,2,929,s+,67,splatscope_collabo,8,8,0,4,3,820,s+,46,rapid,7,3,4,8,0,515,s+,63,nzap89,4,1,3,4,5,865,s+,74,heroblaster_replica,14,11,3,6,3,798,s+,68,dualsweeper,5,3,2,9,3,607,s+,83,herocharger_replica,5,5,0,4,2,585,s+,74
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,300,bravo,FALSE,bottlegeyser,6,5,1,10,1,615,s+,94,dualsweeper,7,4,3,12,4,1292,s+,83,splatscope_collabo,6,6,0,9,1,926,s+,46,screwslosher,8,6,2,10,2,851,s+,98,longblaster,17,14,3,7,4,1276,s+,72,pablo,11,9,2,4,5,1082,s+,97,52gal_deco,17,14,3,3,5,910,s+,75,herocharger_replica,5,4,1,7,2,753,s+,74
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,bottlegeyser,8,8,0,10,1,840,s+,94,pablo,10,10,0,9,4,1241,s+,97,hotblaster,6,5,1,12,2,768,s+,121,herocharger_replica,2,1,1,11,1,642,s+,74,52gal_deco,17,15,2,5,3,1144,s+,75,longblaster,9,7,2,9,3,993,s+,72,hotblaster,12,10,2,6,4,976,s+,101,bottlegeyser,14,10,4,4,4,753,s+,89
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,302,alpha,FALSE,dualsweeper,11,4,7,5,8,1460,s+,75,splatroller,10,8,2,9,2,990,s+,84,hotblaster,15,14,1,7,3,760,s+,101,heroshooter_replica,8,7,1,7,3,755,s+,59,splatscope,11,11,0,5,0,1062,s+,95,maneuver_collabo,7,6,1,10,3,955,s+,60,sshooter,9,6,3,10,1,924,s+,71,screwslosher,7,5,2,8,2,732,s+,68
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,291,bravo,TRUE,prime_collabo,7,6,1,9,4,930,s+,94,longblaster,15,11,4,11,3,1079,s+,72,pablo,7,4,3,6,5,1030,s+,97,52gal_deco,11,10,1,13,1,675,s+,75,sshooter,17,12,5,9,4,1054,s+,98,herospinner_replica,12,9,3,7,4,958,s+,104,bottlegeyser,17,14,3,7,3,900,s+,89,herocharger_replica,6,4,2,8,1,861,s+,80
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,172,bravo,TRUE,dualsweeper,5,3,2,5,4,1060,s+,75,splatroller,7,6,1,6,0,489,s+,84,splatcharger,2,2,0,5,1,455,s+,51,screwslosher,3,3,0,4,0,398,s+,68,sshooter_collabo,11,6,5,3,1,671,s+,60,hotblaster,11,9,2,3,3,665,s+,110,splatscope,3,2,1,4,1,590,s+,110,dualsweeper,7,3,4,4,3,549,s+,98
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,205,bravo,TRUE,prime_collabo,4,3,1,9,1,599,s+,94,screwslosher,8,6,2,5,0,775,s+,97,clashblaster,6,5,1,7,2,622,s+,83,maneuver,3,2,1,7,2,490,s+,40,maneuver_collabo,11,9,2,3,3,816,s+,93,nzap85,10,6,4,4,3,753,s+,68,prime_collabo,11,7,4,6,3,744,s+,46,screwslosher,7,5,2,3,2,505,s+,69
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,306,alpha,FALSE,dualsweeper,11,8,3,3,8,1601,s+,75,carbon,14,11,3,5,5,963,s+,108,splatcharger,4,3,1,4,5,842,s+,77,hotblaster,9,8,1,8,2,585,s+,101,barrelspinner,2,2,0,7,4,1209,s+,82,splatcharger,5,4,1,6,4,1002,s+,50,heroshooter_replica,9,8,1,8,2,944,s+,84,hotblaster,6,6,0,9,2,680,s+,82
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,308,bravo,FALSE,prime_collabo,9,8,1,9,4,1128,s+,94,maneuver,13,12,1,7,6,1195,s+,40,sshooter,14,12,2,9,1,899,s+,62,herobrush_replica,10,7,3,10,2,432,s+,51,liter4k_scope,8,3,5,7,5,1182,s+,55,nzap89,12,11,1,9,2,1097,s+,47,clashblaster,16,13,3,10,3,824,s+,100,hissen,8,8,0,13,0,575,s+,34
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,305,bravo,FALSE,dualsweeper,5,3,2,8,8,1755,s+,75,bamboo14mk1,5,5,0,8,6,1401,s+,78,clashblaster,8,6,2,11,0,1022,s+,78,carbon,7,5,2,15,1,752,s+,35,l3reelgun,20,13,7,6,7,1613,s+,113,wakaba,13,6,7,4,7,1376,s+,64,splatscope,10,10,0,3,3,1225,s+,110,splatroller,15,13,2,6,3,1119,s+,65
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,234,bravo,TRUE,prime_collabo,6,6,0,6,3,704,s+,94,splatroller,2,2,0,3,3,1094,s+,73,heroblaster_replica,1,1,0,7,1,554,s+,68,clashblaster,2,2,0,10,0,370,s+,84,sputtery_hue,13,7,6,3,6,947,s+,65,screwslosher,5,4,1,5,3,763,s+,84,clashblaster,12,7,5,2,5,644,s+,63,heroblaster_replica,9,8,1,1,4,592,s+,84
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,93,bravo,TRUE,dualsweeper,3,2,1,3,2,531,s+,75,l3reelgun,3,3,0,3,3,555,s+,113,wakaba,5,3,2,4,1,477,s+,64,carbon,0,0,0,4,1,210,s+,74,sshooter_collabo,6,5,1,2,1,519,s+,82,splatroller,9,7,2,1,2,483,s+,69,heroshelter_replica,1,0,1,3,2,454,s+,83,carbon,2,2,0,2,1,301,s+,35
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,326,bravo,FALSE,dualsweeper,12,6,6,4,10,1764,s+,75,bucketslosher_deco,10,7,3,7,7,1438,s+,81,heroroller_replica,13,13,0,6,4,1028,s+,78,sshooter,15,8,7,12,2,932,s+,101,nzap85,11,6,5,7,5,1457,s+,110,wakaba,17,11,6,6,6,1375,s+,64,bucketslosher_deco,4,3,1,10,4,1260,s+,27,carbon,8,8,0,11,3,901,s+,35
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,304,bravo,FALSE,prime_collabo,6,6,0,8,2,1040,s+,94,quadhopper_black,10,6,4,9,2,1069,s+,65,herocharger_replica,7,7,0,8,1,872,s+,80,nova,3,3,0,7,2,689,s+,82,promodeler_rg,9,8,1,5,7,1309,s+,74,prime,5,5,0,5,6,1261,s+,56,splatroller,13,12,1,6,4,829,s+,54,sshooter_collabo,10,5,5,6,3,818,s+,80
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,152,bravo,TRUE,dualsweeper,7,5,2,2,4,913,s+,75,nzap85,5,4,1,4,2,715,s+,110,heroroller_replica,6,6,0,5,1,465,s+,78,clashblaster,4,2,2,7,0,410,s+,79,bucketslosher_deco,4,4,0,4,3,772,s+,81,splatroller,7,6,1,4,2,627,s+,32,sshooter,7,6,1,5,2,552,s+,101,carbon,2,2,0,4,2,444,s+,35
2018-03-07T22:00:00+00:00,2.3.1,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,bottlegeyser,7,6,1,7,2,719,s+,94,longblaster,8,7,1,9,2,901,s+,44,sshooter,7,3,4,6,3,884,s+,57,prime_collabo,5,5,0,10,1,788,s+,82,herospinner_replica,8,7,1,4,2,1066,s+,78,sshooter,6,2,4,5,2,936,s+,67,longblaster,16,14,2,7,2,907,s+,100,heroblaster_replica,12,8,4,5,1,709,s+,109
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,158,bravo,TRUE,dualsweeper,4,2,2,4,4,864,s+,75,hotblaster,10,9,1,7,0,435,s+,84,carbon,7,4,3,9,1,315,s+,35,sshooter,5,4,1,5,0,293,s+,101,prime_collabo,5,5,0,5,1,543,s+,65,herocharger_replica,10,9,1,2,1,532,s+,72,heroroller_replica,8,7,1,5,1,483,s+,78,sshooter_collabo,8,4,4,7,1,469,s+,84
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,247,alpha,TRUE,dualsweeper,10,6,4,3,8,1489,s+,75,sshooter,12,9,3,10,2,725,s+,101,clashblaster,9,6,3,7,2,620,s+,89,carbon,6,5,1,9,3,575,s+,35,nzap85,9,3,6,5,4,904,s+,101,heroroller_replica,16,15,1,7,3,816,s+,78,sshooter_collabo,11,7,4,8,0,766,s+,84,prime_collabo,5,3,2,7,0,0,s+,65
2018-03-07T22:00:00+00:00,2.3.1,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,nzap85,8,4,4,7,3,1013,s+,94,sshooter,10,9,1,3,2,942,s+,57,longblaster,9,7,2,5,1,789,s+,44,prime_collabo,12,10,2,8,1,751,s+,82,nzap85,13,9,4,8,3,992,s+,79,nzap85,10,4,6,8,3,974,s+,90,carbon,11,9,2,8,3,792,s,18,nzap85,2,1,1,9,2,679,c+,18
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,clashblaster,14,13,1,7,3,820,s+,104,wakaba,14,7,7,9,5,1186,s+,59,nzap85,13,7,6,5,4,1079,s+,60,clashblaster,20,15,5,8,2,944,s+,79,bold,5,4,1,11,3,1114,s+,104,splatroller,7,6,1,9,2,1008,s+,88,clashblaster,11,10,1,11,1,812,s+,96,clashblaster,11,8,3,11,0,783,s+,91
2018-03-07T22:00:00+00:00,2.3.1,gachi,squad_4,hoko,devon,235,alpha,TRUE,nzap85,7,5,2,7,2,651,s+,94,sshooter,6,6,0,3,4,811,s+,57,longblaster,8,5,3,3,2,784,s+,44,prime_collabo,10,9,1,5,3,718,s+,82,dualsweeper,7,7,0,5,4,1017,a+,62,sshooter_collabo,5,5,0,8,1,741,s+,50,heromaneuver_replica,3,3,0,6,0,0,a,50,jetsweeper,6,3,3,6,1,0,b-,25
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,306,alpha,FALSE,clashblaster,11,8,3,9,3,1039,s+,104,heroshelter_replica,14,7,7,9,6,1688,s+,116,quadhopper_black,6,5,1,11,3,810,s+,59,splatroller_collabo,11,9,2,14,2,765,s+,77,parashelter,20,13,7,9,5,1421,s+,150,liter4k_scope,12,7,5,5,6,1284,s+,61,bucketslosher_deco,19,17,2,9,3,1051,s+,82,clashblaster,10,6,4,6,3,745,s+,89
2018-03-07T22:00:00+00:00,2.3.1,gachi,squad_4,hoko,devon,300,bravo,FALSE,52gal,6,3,3,8,2,823,s+,94,sshooter,10,8,2,4,4,1169,s+,57,prime_collabo,5,4,1,8,4,879,s+,82,longblaster,8,7,1,8,3,703,s+,44,nzap85,13,8,5,6,5,1347,s+,101,heroslosher_replica,4,2,2,3,3,1072,s+,73,52gal_deco,13,12,1,7,1,783,s+,106,clashblaster,9,6,3,6,1,575,s+,86
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,234,bravo,TRUE,clashblaster,6,4,2,11,0,652,s+,104,longblaster,9,8,1,10,2,828,s+,76,jetsweeper_custom,4,4,0,7,2,801,s+,91,splatspinner,10,4,6,6,3,758,s+,41,sshooter,11,11,0,7,4,984,s+,71,prime,12,8,4,6,4,831,s+,87,h3reelgun,9,5,4,3,4,787,s+,109,bucketslosher_deco,10,9,1,4,4,780,s+,59
2018-03-07T22:00:00+00:00,2.3.1,gachi,squad_4,hoko,devon,172,bravo,TRUE,52gal,4,3,1,6,1,428,s+,94,sshooter,2,2,0,5,2,551,s+,57,prime_collabo,4,4,0,6,1,422,s+,82,longblaster,2,0,2,6,1,418,s+,44,heroslosher_replica,5,3,2,0,2,653,s+,73,nzap85,11,7,4,3,2,610,s+,101,52gal_deco,5,4,1,3,1,572,s+,106,clashblaster,10,9,1,3,1,393,s+,86
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,clashblaster,11,9,2,6,3,761,s+,104,nzap85,16,8,8,6,4,1129,s+,39,dynamo,13,9,4,6,3,917,s+,68,herocharger_replica,9,8,1,6,2,739,s+,64,herocharger_replica,8,8,0,8,3,939,s+,104,clashblaster,8,6,2,6,2,855,s+,89,quadhopper_black,6,4,2,12,1,800,s+,80,splatroller,6,6,0,8,2,665,s+,85
2018-03-07T22:00:00+00:00,2.3.1,gachi,squad_4,hoko,devon,302,bravo,FALSE,prime,7,2,5,6,4,1150,s+,94,sshooter,12,11,1,7,3,995,s+,57,longblaster,15,10,5,4,3,807,s+,44,prime_collabo,7,5,2,10,0,677,s+,82,hissen,13,5,8,5,6,1398,s+,58,52gal,10,8,2,8,3,859,s+,69,clashblaster,6,4,2,8,2,660,b+,43,carbon,10,10,0,8,3,590,s+,78
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,300,alpha,FALSE,sharp,17,11,6,6,4,874,s+,60,nzap85,16,8,8,7,5,1184,s+,110,clashblaster,21,10,11,6,4,833,s+,63,hotblaster_custom,17,11,6,5,4,688,s+,53,bucketslosher,9,5,4,10,3,1043,s+,69,nzap85,12,8,4,7,3,942,s+,51,spygadget,8,5,3,12,2,850,s+,51,hotblaster,7,5,2,12,1,622,s+,46
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,102,alpha,TRUE,clashblaster,4,3,1,2,1,352,s+,104,l3reelgun,5,3,2,1,2,589,s+,115,prime_collabo,2,2,0,1,2,442,s+,67,hotblaster,5,3,2,0,1,376,s+,56,bucketslosher_deco,1,1,0,3,2,510,s+,78,l3reelgun_d,3,2,1,3,2,430,s+,63,dualsweeper,2,1,1,1,1,415,s+,76,rapid,1,0,1,4,0,315,s+,76
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,100,bravo,TRUE,clashblaster,2,2,0,4,0,323,s+,104,rapid,2,2,0,4,0,394,s+,76,sshooter_collabo,2,1,1,3,1,381,s+,98,hotblaster,3,2,1,4,1,357,s+,56,prime_collabo,5,5,0,1,2,535,s+,68,bucketslosher_deco,6,4,2,1,2,501,s+,59,splatroller,3,3,0,3,1,373,s+,97,heroblaster_replica,6,3,3,2,1,300,s+,122
2018-03-07T22:00:00+00:00,2.3.1,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,prime,12,6,6,8,2,571,s+,94,sshooter,19,16,3,4,3,983,s+,57,prime_collabo,9,6,3,8,2,870,s+,82,longblaster,9,6,3,8,0,741,s+,44,hissen,9,8,1,6,4,991,s+,58,52gal,7,6,1,11,2,807,s+,69,carbon,8,8,0,8,2,707,s+,78,clashblaster,7,5,2,9,1,624,b+,43
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,clashblaster,13,10,3,7,3,1037,s+,104,sshooter,10,8,2,8,3,1163,s+,44,rapid,5,3,2,8,4,1028,s+,76,hotblaster,12,10,2,6,2,1013,s+,56,nzap85,7,5,2,7,4,1223,s+,40,screwslosher,8,6,2,7,5,1214,s+,75,carbon,12,10,2,8,3,953,s+,77,heroblaster_replica,14,8,6,9,2,838,s+,123
2018-03-07T22:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,dualsweeper,15,11,4,1,4,945,,102,sharp,4,4,0,3,2,596,,37,jetsweeper_custom,7,3,4,2,0,588,,50,heroroller_replica,8,7,1,4,0,514,,20,bold,3,3,0,7,1,768,,24,hokusai,6,6,0,7,0,697,,37,maneuver,0,0,0,4,1,441,,5,clashblaster,3,1,2,7,0,440,,33
2018-03-07T22:00:00+00:00,2.3.1,gachi,squad_4,hoko,tachiuo,170,bravo,TRUE,prime,9,6,3,6,2,551,s+,94,prime_collabo,4,4,0,5,1,535,s+,82,sshooter,3,2,1,3,2,521,s+,57,longblaster,4,1,3,5,1,404,s+,44,sshooter,8,4,4,2,2,688,s+,74,prime_collabo,4,2,2,3,2,683,s+,85,heroblaster_replica,8,7,1,5,1,484,s+,105,splatroller_collabo,6,5,1,4,0,419,s+,73
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,clashblaster,8,7,1,14,2,942,s+,104,sshooter_collabo,18,16,2,10,5,1550,s+,150,sputtery_hue,8,3,5,7,4,1266,s+,62,dynamo_tesla,9,5,4,13,2,551,s+,94,sputtery_hue,12,10,2,6,5,1394,s+,140,sputtery_hue,15,12,3,9,5,1184,s+,108,dynamo,15,10,5,6,2,1020,s+,69,splatroller,13,12,1,10,2,831,s+,97
2018-03-07T22:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,quadhopper_black,6,5,1,5,2,767,,102,nzap89,9,9,0,4,2,942,,50,wakaba,4,3,1,1,3,908,,85,parashelter,0,0,0,0,0,0,,53,h3reelgun,2,1,1,4,4,908,,100,heroroller_replica,6,6,0,1,2,871,,49,maneuver_collabo,1,1,0,6,1,472,,70,carbon,3,2,1,6,1,453,,64
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,308,alpha,FALSE,heroblaster_replica,11,8,3,7,4,1077,s+,94,hokusai_hue,11,9,2,10,4,1065,s+,35,bottlegeyser,15,13,2,4,3,1009,s+,89,longblaster,7,3,4,8,3,959,s+,104,nzap85,14,10,4,10,5,1595,s+,50,herospinner_replica,11,8,3,11,3,1072,s+,104,prime_collabo,5,4,1,13,2,792,s+,92,sputtery_hue,8,7,1,5,2,743,s+,54
2018-03-07T22:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,alpha,FALSE,quadhopper_black,7,5,2,4,2,642,,102,maneuver_collabo,3,3,0,2,2,839,,61,barrelspinner,7,7,0,1,2,708,,59,52gal,3,2,1,3,2,693,,64,sshooter,4,3,1,5,1,861,,11,hokusai_hue,2,1,1,5,3,731,,84,herocharger_replica,5,5,0,3,1,562,,49,wakaba,1,1,0,4,0,319,,32
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,282,alpha,TRUE,heroblaster_replica,10,8,2,8,3,856,s+,94,sshooter,9,8,1,7,6,1153,s+,31,longblaster,11,9,2,6,3,1026,s+,104,herospinner_replica,14,12,2,4,5,903,s+,104,nzap85,8,4,4,9,5,1391,s+,50,rapid,15,11,4,10,3,989,s+,107,prime_collabo,5,3,2,11,1,738,s+,92,sputtery_hue,8,7,1,9,1,702,s+,54
2018-03-07T22:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,6,5,1,5,2,750,,102,momiji,4,4,0,1,3,888,,52,rapid,3,3,0,2,2,803,,67,splatcharger_collabo,3,2,1,1,2,652,,44,nzap85,3,2,1,4,1,848,,100,sshooter,5,5,0,6,1,834,,25,jetsweeper,2,1,1,3,3,807,,96,prime_collabo,1,1,0,1,1,0,,50
2018-03-07T22:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,5,3,2,2,3,1047,,102,heroshooter_replica,8,7,1,1,2,919,,52,splatcharger_collabo,3,3,0,1,3,844,,44,carbon,10,9,1,2,2,588,,53,promodeler_rg,3,3,0,5,2,925,,71,promodeler_mg,0,0,0,8,3,913,,79,dualsweeper,1,1,0,5,2,776,,57,nzap89,2,2,0,4,2,588,,54
2018-03-07T22:00:00+00:00,2.3.1,gachi,standard,yagura,chozame,327,alpha,FALSE,heroblaster_replica,8,8,0,10,2,690,s+,94,dualsweeper,14,12,2,7,8,1797,s+,92,nzap85,13,9,4,10,4,1188,s+,50,campingshelter,6,4,2,9,3,856,s+,63,sputtery_hue,19,16,3,6,6,1510,s+,54,bucketslosher,8,7,1,7,5,1275,s+,34,sshooter,7,5,2,11,3,977,s+,31,longblaster,14,8,6,11,3,765,s+,104
2018-03-08T00:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,quadhopper_black,5,5,0,2,4,748,,102,momiji,4,4,0,3,3,916,,73,bold,4,4,0,4,1,822,,44,promodeler_rg,1,1,0,2,1,661,,39,bold,7,5,2,4,2,852,,73,nzap89,3,2,1,4,1,734,,33,sshooter,3,2,1,4,2,701,,42,bold,1,1,0,3,1,690,,52
2018-03-08T00:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,maneuver_collabo,6,4,2,11,2,924,s+,104,dualsweeper,9,5,4,4,8,1571,s+,76,maneuver_collabo,11,8,3,8,2,893,s+,67,sshooter,9,8,1,8,2,887,s+,48,bold,3,3,0,8,1,1289,s+,76,maneuver,10,7,3,6,5,1209,s+,103,sshooter,14,12,2,7,2,1071,s+,67,hydra,11,9,2,4,2,872,s+,80
2018-03-08T00:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,quadhopper_black,4,3,1,4,2,725,,102,wakaba,2,2,0,4,3,984,,50,splatcharger_collabo,1,1,0,3,2,665,,48,nova_neo,4,4,0,4,1,513,,56,splatroller,3,3,0,2,1,862,,55,sshooter,7,7,0,3,2,795,,65,bold,2,2,0,4,2,775,,41,barrelspinner,2,2,0,3,1,554,,71
2018-03-08T00:00:00+00:00,2.3.1,gachi,standard,hoko,zatou,306,bravo,FALSE,maneuver_collabo,9,6,3,9,3,1398,s+,104,nzap89,10,7,3,6,4,1052,s+,56,hissen,17,12,5,13,2,914,s+,97,sharp,12,6,6,11,2,886,s+,84,sshooter,11,8,3,6,2,1213,s+,94,hydra,11,9,2,9,0,1024,s+,80,heroroller_replica,17,16,1,6,3,1006,s+,91,hotblaster,12,6,6,10,2,719,s+,110
2018-03-08T00:00:00+00:00,2.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,quadhopper_black,9,8,1,5,1,657,,102,bold,11,11,0,4,3,783,,41,screwslosher,7,6,1,1,2,633,,71,splatroller,5,3,2,4,2,633,,55,sshooter,4,4,0,7,1,680,,65,sputtery,4,3,1,6,1,640,,50,bold,2,1,1,7,2,549,,84,nova_neo,6,6,0,8,0,429,,56
