# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,heroshelter_replica,5,4,1,5,2,818,,97,promodeler_mg,4,1,3,3,4,911,,60,dynamo_tesla,4,2,2,3,2,701,,76,,,,,,,,,,nova_neo,4,3,1,2,1,775,,64,splatcharger,7,5,2,3,2,802,,82,liter4k_scope_custom,1,1,0,1,3,657,,109,,,,,,,,,
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,variableroller_foil,3,3,0,1,3,765,,53,dualsweeper,7,4,3,1,3,905,,93,longblaster,5,4,1,3,2,895,,77,rapid_deco,3,2,1,3,2,682,,85,screwslosher_neo,6,5,1,5,2,865,,105,bold,0,0,0,0,1,790,,53,96gal,2,1,1,3,3,794,,57,nzap85,2,2,0,5,1,790,,73
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,pablo,6,4,2,0,2,912,,80,dynamo,5,4,1,1,3,821,,95,,,,,,,,,,,,,,,,,,,nzap89,1,1,0,8,0,399,,49,nzap85,2,2,0,5,1,701,,86,bold,0,0,0,5,1,789,,73,momiji,0,0,0,3,3,1159,,82
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,variableroller_foil,9,5,4,1,3,829,,53,herospinner_replica,12,8,4,1,3,844,,96,heromaneuver_replica,3,2,1,2,4,1004,,44,,,,,,,,,,screwslosher_neo,5,4,1,7,1,760,,105,bold,1,0,1,3,2,798,,53,nzap85,0,0,0,5,3,1076,,104,,,,,,,,,
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,310,alpha,FALSE,pablo,12,7,5,6,2,846,s+,80,liter4k_scope,4,4,0,8,3,786,s+,93,bold,9,5,4,7,3,1189,s+,175,,,,,,,,,,longblaster,9,8,1,8,1,800,s+,104,splatroller,10,8,2,6,3,950,s+,45,sshooter,8,5,3,4,1,1057,s+,80,hotblaster_custom,11,7,4,6,5,879,s+,77
2018-03-02T04:00:00+00:00,2.3.1,gachi,squad_4,area,zatou,114,bravo,TRUE,splatroller,3,3,0,6,0,283,s+,84,promodeler_mg,3,2,1,4,2,449,s+,83,bucketslosher_deco,2,1,1,5,1,328,b-,23,promodeler_mg,1,1,0,6,1,448,b+,24,nova,12,8,4,2,1,381,s+,100,parashelter,8,5,3,1,2,595,s+,77,hokusai,6,4,2,3,1,348,s+,51,dynamo,6,4,2,1,1,396,s,62
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,pablo,16,12,4,4,3,886,s+,80,sshooter_collabo,8,6,2,5,2,875,s+,70,heroroller_replica,7,6,1,9,0,819,s+,97,,,,,,,,,,splatroller,7,7,0,11,2,790,s+,45,longblaster,9,5,4,6,3,1022,s+,96,sharp,11,10,1,7,2,791,s+,94,,,,,,,,,
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,pablo,11,9,2,5,2,1005,s+,80,nova,6,4,2,6,2,855,s+,98,,,,,,,,,,,,,,,,,,,screwslosher,10,6,4,7,0,855,s+,69,hokusai_hue,7,6,1,9,1,637,s+,78,liter4k_scope,10,8,2,4,6,1301,s+,79,,,,,,,,,
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,quadhopper_black,4,4,0,4,1,805,,86,quadhopper_black,3,2,1,5,1,697,,37,splatroller,0,0,0,0,0,0,,49,quadhopper_black,5,2,3,7,0,564,,33,heroshooter_replica,8,7,1,0,1,674,,41,bold,3,2,1,3,2,879,,53,quadhopper_black,6,6,0,2,1,590,,72,nzap89,1,1,0,3,2,551,,40
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,6,3,3,3,1,824,,86,quadhopper_black,3,3,0,5,1,657,,32,96gal_deco,3,2,1,5,1,765,,105,heroroller_replica,6,6,0,2,2,627,,80,sshooter,2,2,0,4,2,731,,103,52gal,5,3,2,3,1,575,,18,screwslosher_neo,6,5,1,4,2,709,,72,quadhopper_black,6,5,1,3,2,786,,73
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,194,alpha,TRUE,pablo,6,6,0,3,1,663,s+,80,screwslosher,8,6,2,6,0,534,s+,69,h3reelgun,7,2,5,3,2,745,s+,81,sshooter,8,7,1,6,1,646,s+,96,sshooter_collabo,9,9,0,7,0,613,s+,118,barrelspinner,4,2,2,5,1,584,s+,79,liter4k_scope,2,2,0,3,2,627,s+,79,sshooter,7,5,2,7,1,720,s+,78
2018-03-02T04:00:00+00:00,2.3.1,gachi,squad_2,area,ajifry,212,alpha,TRUE,dualsweeper,12,7,5,2,4,988,s+,96,liter4k_scope,12,12,0,0,4,1103,s+,90,splatroller,4,0,4,4,1,491,b-,17,,,,,,,,,,splatroller,6,6,0,5,3,937,a+,108,prime,0,0,0,7,2,604,s,39,prime,5,4,1,6,3,819,b+,36,dynamo,1,0,1,4,3,745,a,26
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,,promodeler_rg,7,5,2,2,4,1090,,85,spygadget,10,8,2,4,2,918,,37,maneuver_collabo,11,8,3,6,2,587,,71,liter4k_scope,1,1,0,4,1,522,,90,splatcharger,3,3,0,4,0,921,,76,carbon,4,2,2,6,2,757,,82,dynamo_tesla,4,3,1,5,1,664,,90,squiclean_a,8,8,0,7,0,567,,86
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,307,bravo,FALSE,nzap85,6,3,3,9,2,952,s+,91,prime_collabo,8,7,1,11,1,772,s+,45,splatcharger_collabo,3,3,0,10,2,735,s+,78,quadhopper_black,5,4,1,7,3,780,s+,70,prime,11,6,5,5,4,1004,s+,38,herocharger_replica,7,5,2,5,2,638,s+,50,heroshooter_replica,17,10,7,5,3,868,s+,79,splatcharger,18,16,2,2,5,1113,s+,102
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,quadhopper_black,10,6,4,3,3,977,,86,spygadget,3,3,0,2,4,995,,38,nzap85,3,1,2,3,3,1019,,61,nzap85,4,4,0,6,0,640,,63,hotblaster,6,5,1,5,2,734,,49,liter4k_scope,5,4,1,1,4,1018,,69,quadhopper_black,4,3,1,6,1,858,,67,nzap85,6,2,4,2,3,953,,88
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,pablo,11,9,2,6,2,1019,s+,80,sshooter,14,10,4,5,3,1450,s+,78,jetsweeper,11,6,5,6,3,969,s+,75,herobrush_replica,11,7,4,8,2,848,s+,81,screwslosher_neo,8,7,1,7,5,1048,s+,87,sputtery_hue,3,2,1,9,5,982,s+,45,h3reelgun,6,5,1,5,7,1433,s+,81,heroroller_replica,13,11,2,11,2,866,s+,46
2018-03-02T04:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,236,bravo,TRUE,dualsweeper,8,5,3,6,3,813,s+,96,liter4k_scope,4,3,1,4,4,1052,s+,90,hotblaster,11,9,2,7,2,644,s+,96,nzap89,8,4,4,8,4,1109,s+,136,52gal_deco,5,5,0,5,3,975,s+,104,liter4k_scope,8,7,1,0,6,1287,s+,74,carbon,6,5,1,9,2,705,s+,49,,,,,,,,,
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,quadhopper_black,8,7,1,2,3,1060,,86,bold,8,7,1,5,3,1111,,54,nzap85,4,3,1,5,1,813,,38,quadhopper_black,3,0,3,6,1,488,,25,sputtery_hue,10,8,2,6,1,666,,47,herocharger_replica,1,1,0,4,2,710,,75,screwslosher_neo,10,8,2,3,2,1059,,74,sharp,3,1,2,5,2,870,,84
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,313,alpha,FALSE,nzap85,10,7,3,5,4,1038,s+,91,bucketslosher_deco,16,13,3,8,3,1187,s+,81,splatroller,9,7,2,7,1,947,s+,57,splatroller_collabo,12,10,2,5,5,940,s+,99,sshooter_collabo,13,10,3,6,2,884,s+,95,splatroller,7,6,1,10,2,996,s+,50,prime_collabo,9,6,3,8,2,1132,s+,45,bucketslosher_deco,3,3,0,13,0,709,s+,43
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,328,alpha,FALSE,pablo,8,8,0,4,2,813,s+,80,sshooter_collabo,6,5,1,11,1,636,s+,77,dualsweeper,5,3,2,6,3,1012,s+,108,,,,,,,,,,splatcharger,14,12,2,1,5,1038,s+,113,bucketslosher_deco,10,9,1,7,2,844,s+,95,rapid_deco,7,3,4,9,1,896,s+,96,,,,,,,,,
2018-03-02T04:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,304,alpha,FALSE,dualsweeper,12,10,2,6,5,1091,s+,96,sputtery_hue,8,6,2,8,3,829,s,60,longblaster,18,13,5,7,4,1097,s+,69,liter4k_scope,7,5,2,3,4,1214,s+,90,nzap89,4,3,1,11,2,999,a+,35,nzap89,3,3,0,11,2,687,a+,35,splatscope,8,7,1,2,8,1645,s+,103,longblaster,14,11,3,10,3,1202,s+,57
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,bamboo14mk1,10,7,3,6,2,738,a,63,pablo,4,2,2,10,0,299,a+,51,momiji,11,8,3,6,4,1067,a,80,quadhopper_black,10,9,1,3,3,786,a-,31,hokusai_hue,8,8,0,6,2,694,a+,72,pablo,7,5,2,9,1,479,a-,55,quadhopper_black,7,7,0,9,1,912,a+,89,quadhopper_black,6,5,1,4,2,867,a+,67
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,quadhopper_black,6,4,2,3,2,968,,86,liter4k_scope,6,5,1,4,2,783,,77,quadhopper_black,6,4,2,3,3,821,,57,sshooter,3,2,1,2,2,1016,,60,liter4k,3,3,0,2,2,704,,69,jetsweeper_custom,6,4,2,1,2,790,,48,quadhopper_black,1,1,0,6,1,867,,45,bold,4,4,0,6,3,1111,,66
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,304,bravo,FALSE,nzap85,4,3,1,8,2,831,s+,91,sshooter_collabo,7,6,1,9,1,936,s+,54,dynamo,6,5,1,11,1,733,s+,43,heroblaster_replica,12,11,1,5,4,915,s+,59,nzap85,9,5,4,5,3,1067,s+,72,splatroller,8,5,3,6,0,738,s+,69,heroblaster_replica,14,10,4,6,2,800,s+,56,quadhopper_black,13,12,1,8,1,886,s+,42
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,320,bravo,FALSE,pablo,10,9,1,5,2,845,s+,80,prime_collabo,8,7,1,9,3,1052,s+,103,campingshelter,8,3,5,10,1,862,s+,69,,,,,,,,,,sshooter_collabo,14,11,3,6,4,1075,s+,77,dualsweeper,15,6,9,5,5,942,s+,108,bucketslosher_deco,8,8,0,6,3,759,s+,95,,,,,,,,,
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,316,alpha,FALSE,bamboo14mk1,6,4,2,6,4,1172,a,63,nzap89,13,10,3,6,3,1042,a,74,quadhopper_black,5,5,0,8,2,820,a,75,pablo_hue,7,7,0,8,1,410,a,44,clashblaster,8,8,0,7,3,727,a-,81,nzap85,8,8,0,7,3,1113,a,65,quadhopper_black,9,7,2,6,3,964,a,91,quadhopper_black,6,5,1,7,1,703,a+,89
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,3,2,1,2,3,956,,86,quadhopper_black,8,6,2,3,3,741,,77,sshooter,6,3,3,1,3,822,,89,sshooter_collabo,8,6,2,1,2,879,,109,sshooter,4,4,0,5,1,778,,89,l3reelgun_d,2,1,1,4,4,849,,76,nzap85,0,0,0,3,2,891,,63,quadhopper_black,2,2,0,5,0,496,,46
2018-03-02T04:00:00+00:00,2.3.1,gachi,squad_2,area,ajifry,81,alpha,TRUE,sputtery_hue,3,3,0,1,1,369,s+,44,screwslosher_neo,5,3,2,0,1,311,a,65,nzap85,6,2,4,0,1,378,s+,70,prime_collabo,6,3,3,0,1,376,s+,85,52gal,1,1,0,3,1,252,a+,51,splatroller,0,0,0,3,2,345,s+,52,promodeler_mg,0,0,0,3,2,378,c-,20,dualsweeper,0,0,0,2,2,411,s+,82
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter_collabo,17,12,5,9,2,866,s+,74,prime_collabo,12,10,2,7,2,1067,s+,79,quadhopper_black,10,6,4,10,0,680,s+,65,hissen,16,9,7,6,3,1001,s+,61,bold,10,8,2,10,1,1028,s+,59,sshooter_collabo,12,11,1,12,0,881,s+,67,quadhopper_black,6,5,1,8,3,967,s+,52,quadhopper_black,9,8,1,7,2,737,s+,56
2018-03-02T04:00:00+00:00,2.3.1,gachi,squad_2,area,ajifry,134,alpha,TRUE,sputtery_hue,5,5,0,3,1,465,s+,44,prime,4,3,1,2,1,459,s,39,prime,2,1,1,3,1,368,b+,36,prime_collabo,4,3,1,2,2,665,s+,85,96gal_deco,3,3,0,2,1,538,s+,37,splatroller,3,3,0,4,0,349,a,44,wakaba,5,2,3,4,3,634,s+,39,,,,,,,,,
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,quadhopper_black,4,3,1,0,3,1074,,86,splatroller,5,5,0,3,1,599,,44,quadhopper_black,3,1,2,2,3,830,,65,splatroller,1,1,0,1,2,842,,51,parashelter,3,2,1,1,3,1018,,50,wakaba,2,1,1,2,3,964,,35,quadhopper_black,1,1,0,1,1,788,,72,quadhopper_black,2,2,0,6,2,744,,53
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,pablo,11,5,6,7,2,842,s+,80,dualsweeper,8,5,3,5,6,1126,s+,108,sshooter_collabo,11,11,0,8,2,844,s+,77,,,,,,,,,,campingshelter,9,6,3,8,1,777,s+,69,sshooter,5,2,3,6,1,991,s+,66,squiclean_a,10,6,4,6,2,700,s+,77,,,,,,,,,
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,bamboo14mk1,9,6,3,3,5,1199,a,63,prime_collabo,7,3,4,7,3,940,a,70,quadhopper_black,10,9,1,7,2,640,a+,77,sputtery_hue,12,11,1,8,2,1020,a,42,96gal_deco,8,8,0,6,1,841,a-,45,nzap89,11,8,3,8,3,1107,a+,102,jetsweeper_custom,4,3,1,6,3,985,a-,66,splatroller,7,6,1,9,2,870,a-,70
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,196,alpha,TRUE,nzap85,4,3,1,3,2,687,s+,91,quadhopper_black,3,1,2,4,1,577,s+,73,nzap89,8,7,1,4,2,644,s+,56,prime_collabo,4,4,0,4,1,506,s+,55,nzap85,6,6,0,5,1,645,s+,62,l3reelgun_d,8,6,2,5,2,846,s+,52,quadhopper_black,3,3,0,5,1,653,s+,66,quadhopper_black,0,0,0,0,0,0,s+,53
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,318,bravo,FALSE,sshooter_collabo,12,10,2,10,1,772,s+,74,rapid,7,2,5,11,1,827,s+,106,hissen,10,4,6,8,3,987,s+,61,pablo_hue,13,11,2,8,6,1135,s+,99,bucketslosher_deco,11,10,1,6,4,1257,s+,81,wakaba,11,5,6,6,5,1027,s+,134,splatcharger,12,10,2,5,1,767,s+,102,sshooter_collabo,12,8,4,10,0,774,s+,67
2018-03-02T04:00:00+00:00,2.3.1,gachi,squad_2,area,ajifry,89,bravo,TRUE,dualsweeper,2,1,1,2,2,405,s+,44,prime_collabo,1,1,0,3,1,458,s+,85,96gal_deco,3,3,0,2,1,470,s+,37,,,,,,,,,,barrelspinner_deco,3,3,0,0,1,498,s+,113,splatroller,2,1,1,3,0,375,s+,87,splatroller_collabo,3,2,1,1,1,234,b,15,jetsweeper,2,1,1,1,1,406,a+,39
2018-03-02T04:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,7,7,0,1,2,872,,86,sputtery_hue,3,2,1,1,2,763,,47,liter4k,6,6,0,1,3,798,,75,quadhopper_black,3,2,1,4,1,689,,43,nzap85,3,2,1,4,2,883,,85,variableroller,0,0,0,6,0,285,,28,quadhopper_black,4,4,0,6,1,585,,73,prime_collabo,1,1,0,1,3,835,,46
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,300,alpha,FALSE,nzap85,8,6,2,5,3,940,s+,91,herocharger_replica,5,5,0,3,2,706,s+,70,longblaster,8,6,2,8,1,756,s+,43,heroblaster_replica,6,5,1,5,1,877,s+,52,heroblaster_replica,11,10,1,6,2,728,s+,56,screwslosher_neo,6,4,2,5,4,833,s+,82,prime,9,6,3,3,3,691,s+,68,nzap85,2,1,1,9,2,956,s+,83
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,314,bravo,FALSE,pablo,8,7,1,7,2,1097,s+,80,sharp,11,5,6,8,1,666,s+,72,dualsweeper,10,3,7,7,4,1104,s+,108,quadhopper_black,9,9,0,7,3,1068,s+,79,parashelter,8,8,0,6,3,1118,s+,94,herospinner_replica,14,10,4,3,5,1134,s+,118,heroroller_replica,10,8,2,7,2,976,s+,92,quadhopper_black,6,3,3,8,1,1009,s+,82
2018-03-02T04:00:00+00:00,2.3.1,gachi,squad_2,area,ajifry,191,bravo,TRUE,52gal,3,3,0,6,2,554,s+,44,splatroller,8,8,0,4,3,839,s+,58,96gal_deco,2,2,0,6,0,511,s+,68,prime_collabo,1,1,0,6,3,830,s+,85,rapid_deco,12,9,3,3,3,764,s+,77,parashelter,7,5,2,2,3,987,s+,103,sshooter_collabo,6,5,1,4,2,615,s+,69,52gal_deco,4,3,1,5,0,501,s+,61
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,225,bravo,TRUE,bamboo14mk1,2,2,0,4,3,722,a,63,clashblaster,2,1,1,7,0,532,a,36,quadhopper_black,7,6,1,5,2,706,a,86,hokusai_hue,5,4,1,5,2,451,a+,105,pablo,2,2,0,3,2,443,a,48,sputtery,3,2,1,4,2,661,a-,95,dualsweeper,8,6,2,2,3,663,a,47,quadhopper_black,11,11,0,5,2,702,a,79
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,320,bravo,FALSE,sshooter_collabo,9,6,3,13,2,900,s+,74,nova,13,12,1,5,2,553,s+,96,quadhopper_black,11,6,5,8,1,790,s+,103,quadhopper_black,11,10,1,10,1,1106,s+,93,splatroller,16,14,2,9,3,1025,s+,99,wakaba,8,4,4,6,4,953,s+,134,quadhopper_black,10,6,4,11,1,707,s+,74,sshooter_collabo,13,12,1,8,1,878,s+,67
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,304,bravo,FALSE,nzap85,4,4,0,7,3,909,s+,91,sputtery_hue,4,3,1,12,1,673,s+,74,quadhopper_black,5,4,1,8,0,911,s+,59,clashblaster,13,12,1,5,1,646,s+,89,maneuver,8,2,6,5,2,664,s+,94,quadhopper_black,13,9,4,3,2,789,s+,69,splatroller_collabo,10,9,1,8,1,619,s+,37,sshooter,12,10,2,7,2,813,s+,87
2018-03-02T04:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,300,alpha,FALSE,rapid_deco,13,9,4,5,4,915,s+,44,barrelspinner_deco,13,8,5,3,6,1409,s+,53,prime_collabo,9,7,2,6,4,1265,s+,85,52gal_deco,20,16,4,7,2,987,s+,88,heroblaster_replica,12,10,2,7,6,1360,s+,94,wakaba,8,0,8,11,5,1287,s+,67,quadhopper_black,5,5,0,11,1,870,s,72,quadhopper_black,7,6,1,11,2,970,s+,123
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,132,bravo,TRUE,pablo,5,4,1,3,2,550,s+,80,sshooter,6,5,1,4,0,477,s+,69,rapid,3,1,2,6,0,408,s+,64,momiji,1,1,0,6,0,310,s+,84,parashelter,8,7,1,3,2,701,s+,94,heroroller_replica,7,6,1,2,2,526,s+,92,dualsweeper,7,4,3,1,3,588,s+,108,quadhopper_black,4,2,2,5,1,288,s+,68
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,311,alpha,FALSE,sharp,10,7,3,5,3,880,a,63,variableroller_foil,13,12,1,5,4,899,a-,28,nzap85,14,7,7,4,4,1078,a+,76,dynamo,16,14,2,7,1,835,a+,64,nova,5,3,2,9,3,970,a-,29,pablo,5,3,2,11,0,427,a-,38,bucketslosher,9,5,4,8,3,994,a,54,sputtery_hue,14,10,4,12,3,987,a+,67
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,311,bravo,FALSE,pablo,6,4,2,7,4,1017,s+,80,sputtery,8,7,1,9,5,1225,s+,99,screwslosher,12,8,4,7,2,811,s+,86,sshooter,19,14,5,10,3,1054,s+,64,sputtery,8,8,0,9,3,909,s+,92,heroroller_replica,15,14,1,8,3,1154,s+,92,parashelter,11,6,5,9,2,885,s+,94,dualsweeper,9,5,4,7,3,986,s+,108
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,320,alpha,FALSE,nzap85,8,5,3,6,3,951,s+,91,hokusai_hue,16,11,5,4,3,722,s+,105,herospinner_replica,7,4,3,2,3,880,s+,87,quadhopper_black,10,7,3,5,3,1106,s+,65,sshooter,4,1,3,7,3,865,s+,87,maneuver,6,5,1,7,3,806,s+,94,splatroller_collabo,10,8,2,7,4,850,s+,37,quadhopper_black,4,2,2,6,3,974,s+,59
2018-03-02T04:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,166,bravo,TRUE,rapid_deco,6,4,2,5,2,659,s+,44,quadhopper_black,5,3,2,5,3,724,s,98,prime_collabo,4,3,1,4,4,700,s+,85,herocharger_replica,3,3,0,5,1,455,s+,56,quadhopper_black,8,7,1,4,2,626,s+,140,hokusai,5,5,0,3,3,589,a+,97,wakaba,8,3,5,3,3,938,a-,81,splatroller,5,4,1,3,1,576,s+,88
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,306,bravo,FALSE,sharp,6,4,2,10,2,882,a,63,splatroller_collabo,10,10,0,11,1,713,a,62,splatcharger_collabo,12,11,1,5,0,1121,a+,63,quadhopper_black,8,6,2,5,2,850,a,67,quadhopper_black,18,14,4,8,3,1084,a,46,prime,7,6,1,8,2,848,a,81,momiji,7,6,1,8,2,871,a-,78,nzap85,8,5,3,7,1,985,a,44
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,174,bravo,TRUE,pablo,4,4,0,3,1,552,s+,80,sputtery,2,2,0,2,3,903,s+,99,quadhopper_black,3,2,1,5,0,487,s+,91,liter4k,4,3,1,3,1,397,s+,62,nova_neo,5,4,1,2,1,555,s+,81,pablo_hue,2,1,1,1,2,515,s+,63,parashelter,1,1,0,4,1,630,s+,95,sputtery_hue,8,7,1,4,1,517,s+,63
2018-03-02T04:00:00+00:00,2.3.1,gachi,squad_2,area,zatou,280,alpha,TRUE,rapid_deco,17,11,6,7,4,1058,s+,44,prime_collabo,11,8,3,2,5,1300,s+,85,hokusai,13,12,1,6,0,771,b-,41,nzap89,4,3,1,8,2,992,b+,40,splatroller,11,11,0,7,5,1195,a,42,quadhopper_black,5,5,0,6,6,1044,s+,63,longblaster,7,5,2,12,2,945,s+,69,herospinner_replica,4,2,2,9,5,791,s,60
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,181,alpha,TRUE,nzap85,5,4,1,3,2,713,s+,91,sshooter,6,5,1,4,1,579,s+,87,hokusai_hue,8,7,1,4,0,373,s+,88,quadhopper_black,4,4,0,5,1,527,s+,42,quadhopper_black,7,6,1,4,2,651,s+,65,nzap85,9,4,5,5,2,589,s+,94,prime_collabo,1,1,0,6,0,345,s+,55,quadhopper_black,6,5,1,5,1,533,s+,69
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,bamboo14mk1,8,5,3,5,4,999,a,63,sputtery,7,7,0,6,2,915,a,59,nzap85,11,7,4,6,4,1325,a+,75,splatroller,13,12,1,5,1,807,a-,36,hokusai_hue,7,5,2,9,1,865,a,70,nzap85,10,9,1,10,3,1255,a,73,pablo,5,1,4,9,2,686,a+,69,barrelspinner,9,7,2,3,2,810,a-,54
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,272,bravo,TRUE,pablo,9,8,1,5,3,888,s+,80,nzap85,3,3,0,5,3,952,s+,74,sshooter_collabo,6,5,1,7,2,805,s+,80,sputtery,7,6,1,8,2,980,s+,61,sshooter,11,8,3,4,4,1104,s+,115,maneuver_collabo,9,7,2,4,3,848,s+,65,heroroller_replica,9,5,4,7,2,894,s+,133,sshooter_collabo,9,5,4,7,3,984,s+,66
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,302,bravo,FALSE,nzap85,6,4,2,7,3,1016,s+,91,prime_collabo,5,4,1,7,2,837,s+,55,sshooter,8,7,1,5,3,976,s+,87,quadhopper_black,7,5,2,11,2,721,s+,73,quadhopper_black,12,10,2,7,1,812,s+,69,splatroller,10,7,3,5,2,932,s+,167,campingshelter,5,4,1,2,3,790,s+,98,nzap85,10,9,1,6,3,1110,s+,71
2018-03-02T04:00:00+00:00,2.3.1,gachi,squad_2,area,ajifry,296,bravo,TRUE,rapid_deco,5,3,2,9,3,811,s+,44,prime_collabo,2,1,1,8,4,1062,s+,85,sputtery_hue,14,13,1,10,5,1405,s+,105,prime,12,8,4,6,5,1113,s+,95,pablo,12,10,2,8,2,964,s+,89,52gal_deco,13,12,1,7,5,1087,s+,105,bold,9,6,3,7,6,1316,s+,67,bamboo14mk1,9,5,4,3,8,1266,s+,86
2018-03-02T04:00:00+00:00,2.3.1,gachi,standard,asari,tachiuo,308,alpha,FALSE,pablo,7,5,2,6,1,596,s+,80,quadhopper_black,7,7,0,5,3,1091,s+,87,sshooter_collabo,12,11,1,4,4,1152,s+,70,sshooter_collabo,11,8,3,7,2,1076,s+,66,52gal_deco,5,4,1,8,1,715,s+,70,pablo,7,5,2,7,3,1009,s+,72,wakaba,5,2,3,8,4,1037,s+,67,maneuver_collabo,11,10,1,8,4,1160,s+,67
