# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,ajifry,283,alpha,TRUE,rapid,16,10,6,3,4,1213,a,47,bold,14,11,3,5,2,978,a-,62,sputtery,11,9,2,7,4,906,a,53,sshooter,9,7,2,6,2,789,a-,29,wakaba,6,4,2,8,4,1107,a-,54,maneuver_collabo,11,9,2,10,1,976,a+,81,sputtery_hue,4,4,0,9,2,855,a,81,sshooter,5,4,1,10,0,672,a,84
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,bbass,300,alpha,FALSE,bamboo14mk1,5,4,1,8,3,840,s,79,nzap89,11,10,1,6,3,1219,s,74,bold,7,7,0,7,1,1022,s,83,prime_collabo,7,5,2,4,3,925,s,93,nzap89,7,5,2,7,4,1143,s,118,bold,8,7,1,10,3,1090,s,113,barrelspinner_deco,9,9,0,4,3,929,s,38,hissen,9,4,5,5,4,873,s,63
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,bbass,316,bravo,FALSE,bucketslosher_deco,8,7,1,8,4,1405,s,70,jetsweeper_custom,8,5,3,4,4,1080,s,44,wakaba,11,7,4,15,1,1016,s,93,maneuver_collabo,4,4,0,8,2,874,s,25,quadhopper_black,8,6,2,6,4,1152,s,61,hotblaster,20,18,2,5,4,1145,s,67,maneuver,5,5,0,6,3,1036,s,82,dualsweeper,7,6,1,6,3,967,s,68
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,ajifry,117,bravo,TRUE,hokusai,0,0,0,4,0,308,b,29,quadhopper_black,3,3,0,5,0,280,b+,38,dynamo_tesla,2,2,0,4,0,243,b,32,jetsweeper_custom,0,0,0,0,0,0,b+,37,sputtery_hue,7,7,0,2,2,521,b+,71,splatscope_collabo,4,3,1,1,1,370,b+,35,variableroller_foil,4,3,1,1,2,287,b+,54,campingshelter,0,0,0,1,0,132,b-,23
2018-03-06T16:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,bravo,,96gal_deco,2,2,0,2,2,586,,73,jetsweeper_custom,3,3,0,3,3,772,,64,sshooter,3,2,1,5,1,665,,6,jetsweeper,1,1,0,3,2,599,,30,nzap85,1,0,1,1,3,820,,70,parashelter,3,3,0,3,2,810,,69,barrelspinner,5,5,0,2,1,721,,67,96gal_deco,4,4,0,3,2,653,,94
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,bamboo14mk1,3,2,1,7,5,1158,s,79,hissen,8,7,1,14,2,908,s,68,52gal,11,8,3,8,3,706,s,95,hokusai_hue,8,6,2,7,2,637,s,90,sshooter_collabo,16,12,4,5,2,1006,s,106,longblaster,14,10,4,2,3,1002,s,54,bold,6,5,1,9,1,851,s,113,prime_collabo,11,9,2,7,2,796,s,93
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,ajifry,318,bravo,FALSE,hokusai,16,14,2,8,0,791,b,29,spygadget,12,8,4,11,2,1003,b,41,jetsweeper,2,2,0,5,2,388,b-,23,bold,5,4,1,9,2,0,b-,26,quadhopper_black,12,10,2,6,1,875,b+,32,promodeler_rg,10,9,1,8,2,798,b,29,sputtery,11,10,1,8,0,772,b-,27,hokusai,9,4,5,6,2,505,b-,29
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,bbass,314,alpha,FALSE,bucketslosher_deco,17,13,4,3,4,1432,s,70,bucketslosher_deco,9,5,4,9,2,1058,s,51,jetsweeper_custom,6,5,1,5,3,853,s,44,nova,16,14,2,8,2,809,s,65,wakaba,8,8,0,12,4,1302,s,93,screwslosher_neo,10,8,2,8,2,982,s,22,dualsweeper,5,2,3,9,2,914,s,68,screwslosher,11,7,4,8,1,859,s,70
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,bbass,270,bravo,TRUE,bamboo14mk1,2,2,0,5,5,1066,s,79,wakaba,6,3,3,7,5,1082,s,84,sputtery,4,4,0,8,2,787,s,51,longblaster,5,4,1,8,2,763,s,54,promodeler_rg,9,7,2,3,5,1352,s,73,sshooter,10,8,2,3,2,1084,s,79,splatroller,11,10,1,6,2,910,s,72,splatcharger_collabo,3,3,0,1,3,795,s,67
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,ajifry,300,bravo,FALSE,hokusai,9,7,2,8,0,669,b,29,sshooter,8,8,0,6,1,707,b-,19,dualsweeper,10,5,5,9,0,487,b-,18,liter4k,1,1,0,5,1,322,b-,31,nzap89,7,5,2,5,4,941,b,38,barrelspinner_deco,12,9,3,5,2,688,b,32,quadhopper_black,12,12,0,6,1,501,b+,39,splatscope_collabo,3,2,1,5,0,453,b+,25
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,bbass,320,bravo,FALSE,bamboo14mk1,3,3,0,7,5,1061,s,79,wakaba,7,4,3,8,3,1044,s,84,heroshooter_replica,8,5,3,6,3,982,s,96,splatroller,14,13,1,9,2,971,s,64,prime_collabo,9,9,0,4,1,1254,s,56,splatroller,6,6,0,7,2,1100,s,72,nzap85,16,10,6,8,4,946,s,72,splatcharger_collabo,8,5,3,6,3,838,s,67
2018-03-06T16:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,hokusai,0,0,0,5,1,497,,29,dualsweeper,7,7,0,2,4,1154,,20,sshooter,2,2,0,4,1,553,,11,52gal_deco,1,1,0,4,1,490,,26,pablo_hue,2,2,0,3,4,956,,23,wakaba,6,4,2,2,2,690,,30,splatcharger_collabo,8,7,1,2,0,611,,37,dualsweeper,2,2,0,3,1,427,,29
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,ajifry,320,bravo,FALSE,rapid,10,5,5,6,5,1405,a,47,prime,9,8,1,7,5,1247,a-,44,splatroller,8,5,3,5,3,1125,a-,74,bucketslosher,7,5,2,6,3,927,a,32,barrelspinner,13,9,4,4,6,1569,a,44,screwslosher_neo,8,3,5,4,4,1302,a,80,jetsweeper,9,5,4,3,6,1262,a+,84,quadhopper_black,8,7,1,12,0,656,a+,40
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,bbass,320,bravo,FALSE,bamboo14mk1,2,2,0,6,6,1194,s,79,quadhopper_black,2,1,1,8,1,1072,s,79,clashblaster,13,11,2,6,2,978,s,68,sshooter,7,6,1,8,2,942,s,68,bucketslosher_deco,11,11,0,6,4,1406,s,42,bold,7,7,0,3,5,1169,s,47,nzap85,11,7,4,7,3,959,s,60,maneuver_collabo,7,3,4,4,3,944,s,84
2018-03-06T16:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,nzap89,1,1,0,2,2,552,,29,nzap89,1,1,0,3,2,720,,32,dualsweeper,5,3,2,2,3,644,,12,nzap85,3,2,1,4,1,0,,24,bold,7,7,0,4,2,921,,22,carbon,0,0,0,3,2,601,,22,splatscope_collabo,2,2,0,3,2,572,,25,maneuver,0,0,0,0,0,0,,8
2018-03-06T16:00:00+00:00,2.3.1,gachi,standard,asari,ajifry,314,alpha,FALSE,heroroller_replica,7,5,2,6,1,930,s+,88,barrelspinner_deco,17,12,5,3,5,1462,s+,84,sputtery_hue,20,13,7,9,3,1078,s+,48,pablo,12,10,2,6,2,907,s+,95,longblaster,8,5,3,8,4,1112,s+,80,sputtery_hue,4,3,1,14,3,1079,s+,87,splatroller,6,6,0,9,2,1048,s+,104,hotblaster,12,10,2,9,1,846,s+,110
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,140,alpha,TRUE,rapid,3,2,1,2,2,558,a+,47,nzap85,4,3,1,2,3,770,a+,94,maneuver,7,7,0,3,2,649,a+,40,bucketslosher_deco,1,0,1,4,1,450,a,45,52gal_deco,2,2,0,2,2,692,a+,72,prime_collabo,2,1,1,3,2,603,a+,49,hissen,6,6,0,3,1,533,a,90,hokusai,4,2,2,4,1,461,a+,53
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,80,alpha,TRUE,nzap89,3,1,2,0,1,366,c+,29,maneuver_collabo,5,4,1,1,1,272,c-,12,nzap85,1,1,0,3,0,209,c-,10,maneuver_collabo,2,1,1,3,0,117,c-,11,52gal,4,4,0,2,1,504,c-,14,sshooter_collabo,1,1,0,2,1,344,c-,19,splatroller_collabo,2,2,0,3,1,310,c+,19,maneuver,0,0,0,0,0,0,c-,14
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,110,bravo,TRUE,bamboo14mk1,4,1,3,4,1,409,s+,79,barrelspinner_deco,1,1,0,3,2,513,s+,63,sputtery_hue,6,5,1,3,2,508,s+,95,hissen,0,0,0,3,2,318,s+,82,prime_collabo,5,3,2,1,2,622,s+,58,heroslosher_replica,5,2,3,2,2,476,s+,75,sshooter,6,6,0,0,1,427,s+,96,splatroller,2,2,0,4,1,399,s+,97
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,157,alpha,TRUE,rapid,5,3,2,1,2,673,a+,47,nzap85,10,5,5,2,3,854,a+,69,dynamo_tesla,7,4,3,2,2,683,a+,60,heroroller_replica,11,9,2,4,2,602,a,42,rapid,5,4,1,3,3,803,a+,39,nzap85,2,1,1,5,2,650,a-,26,pablo,3,3,0,6,2,616,a+,48,bold,1,1,0,7,1,558,a,23
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,304,alpha,FALSE,bamboo14mk1,6,5,1,4,7,1378,s+,79,sputtery_hue,14,11,3,6,4,1191,s+,95,hissen,16,9,7,3,6,1130,s+,82,sshooter_collabo,9,9,0,14,0,781,s+,57,prime_collabo,11,8,3,5,5,1503,s+,58,maneuver_collabo,10,9,1,9,5,1245,s+,131,splatcharger,4,4,0,7,3,960,s+,83,splatroller,7,6,1,13,2,916,s+,97
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,191,bravo,TRUE,dualsweeper,0,0,0,4,6,1144,s+,88,prime_collabo,4,3,1,4,4,792,s+,97,heroblaster_replica,3,3,0,6,1,702,s+,48,sputtery,2,2,0,5,2,644,s+,61,promodeler_mg,4,2,2,1,5,1232,s+,97,barrelspinner,10,7,3,2,4,960,s+,95,prime_collabo,10,8,2,1,4,833,s+,51,sshooter,4,2,2,4,2,585,s+,78
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,77,bravo,TRUE,nzap89,0,0,0,2,1,290,c+,29,splatroller,0,0,0,3,0,191,c-,27,dualsweeper,0,0,0,4,0,155,c-,12,,,,,,,,,,maneuver,3,3,0,1,1,310,c-,13,dualsweeper,6,5,1,0,1,300,c-,12,bold,1,1,0,0,1,216,c-,24,prime,0,0,0,0,0,0,c-,12
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,143,alpha,TRUE,momiji,5,2,3,2,2,506,c+,29,sshooter,7,4,3,3,1,381,c-,18,maneuver,4,3,1,5,1,376,c-,13,splatscope,8,6,2,2,1,308,c+,17,liter4k,5,5,0,3,3,542,c,20,sshooter_collabo,7,5,2,4,1,460,c-,10,hokusai,3,2,1,4,2,369,c-,11,splatcharger,0,0,0,4,1,221,c-,11
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,79,bravo,TRUE,rapid,1,1,0,2,1,344,a+,47,promodeler_rg,1,1,0,3,1,424,a+,88,maneuver,0,0,0,3,1,369,a+,96,hokusai_hue,1,1,0,2,1,270,a+,86,wakaba,3,0,3,0,2,460,a+,52,sputtery,6,4,2,1,1,407,a,49,nzap85,6,3,3,1,1,352,a-,38,prime_collabo,3,3,0,1,1,306,a,87
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,149,bravo,TRUE,dualsweeper,4,2,2,1,5,815,s+,88,nzap85,2,0,2,5,2,774,s+,98,nzap85,3,3,0,7,1,468,s+,80,heroblaster_replica,3,3,0,5,1,411,s+,48,rapid_elite,10,9,1,1,3,795,s+,105,sshooter,3,2,1,2,2,621,s+,130,hissen,5,4,1,4,1,531,s+,41,sharp,6,3,3,1,1,462,s+,82
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,145,alpha,TRUE,rapid,2,1,1,2,2,560,a+,47,wakaba,5,2,3,2,3,798,a+,96,heroshooter_replica,5,4,1,3,2,773,a+,47,maneuver,4,4,0,2,1,548,a,53,nzap89,5,5,0,1,5,1080,a+,70,momiji,4,1,3,4,2,781,a,60,jetsweeper,1,1,0,2,3,656,a,70,splatroller,2,2,0,4,1,430,a+,69
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,132,bravo,TRUE,momiji,6,5,1,5,1,528,c+,29,nzap85,8,5,3,3,0,417,c-,10,maneuver_collabo,8,5,3,5,0,321,c,16,pablo_hue,2,0,2,4,0,96,c-,11,sputtery,5,5,0,3,2,742,c+,26,splatroller,5,5,0,4,1,351,c-,12,52gal,6,6,0,3,1,344,c-,17,dualsweeper,3,1,2,5,0,0,c-,12
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,148,bravo,TRUE,bamboo14mk1,2,1,1,4,3,505,s+,79,nzap89,2,0,2,4,3,813,s+,87,hissen,4,2,2,3,2,485,s+,82,splatcharger,3,3,0,4,1,482,s+,106,bucketslosher_deco,1,1,0,2,3,650,s+,81,liter4k_scope,4,4,0,0,2,610,s+,59,splatroller,6,4,2,2,2,595,s+,32,sshooter,5,5,0,2,0,544,s+,92
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,139,bravo,TRUE,rapid,2,1,1,4,2,675,a+,47,bold,4,4,0,6,1,691,a+,51,prime_collabo,2,2,0,4,2,435,a-,57,liter4k,4,2,2,3,1,339,a,126,momiji,4,2,2,3,1,663,a+,48,rapid_elite,5,2,3,2,2,658,a,70,herocharger_replica,4,4,0,1,2,585,a+,85,splatroller,9,9,0,3,0,378,a,53
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,160,bravo,TRUE,momiji,8,5,3,7,3,727,c+,29,nzap85,3,2,1,4,1,457,c-,12,carbon,1,1,0,2,0,0,c,13,dualsweeper,5,5,0,2,1,0,c+,22,quadhopper_black,4,2,2,4,2,574,c+,18,jetsweeper,6,4,2,4,1,359,c-,17,hotblaster,5,5,0,3,1,303,c-,11,momiji,4,4,0,2,1,0,c-,15
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,178,alpha,TRUE,bamboo14mk1,3,2,1,2,4,740,s+,79,liter4k_scope,7,7,0,0,4,1006,s+,129,barrelspinner,8,7,1,1,4,795,s+,95,splatroller,5,2,3,6,1,505,s+,72,prime_collabo,3,3,0,4,2,714,s+,62,hydra,5,4,1,3,2,631,s+,67,splatcharger_collabo,0,0,0,5,2,627,s+,38,herobrush_replica,2,2,0,6,1,569,s+,94
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,303,alpha,FALSE,rapid,5,3,2,5,5,1333,a+,47,nzap85,12,8,4,6,7,1472,a+,94,hokusai_hue,6,6,0,7,4,1333,a,27,nzap89,11,9,2,4,6,1325,a+,63,dualsweeper,7,5,2,2,12,2131,a+,69,bold,7,6,1,7,4,1325,a+,51,sshooter_collabo,4,3,1,8,4,1076,a+,51,splatroller,8,8,0,9,3,911,a,53
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,129,alpha,TRUE,momiji,7,4,3,2,2,507,c+,29,maneuver_collabo,4,1,3,3,1,296,c,15,nzap85,4,3,1,2,0,278,c-,12,splatroller,3,3,0,4,0,142,c-,11,quadhopper_black,5,4,1,4,0,384,c-,15,barrelspinner,0,0,0,2,0,305,c-,10,splatroller,6,6,0,5,1,244,c-,13,nzap85,1,1,0,0,0,0,c-,11
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,162,bravo,TRUE,bamboo14mk1,3,3,0,4,5,875,s+,79,maneuver_collabo,3,3,0,4,3,750,s+,97,momiji,3,3,0,7,2,717,s+,80,sshooter,3,3,0,7,1,543,s+,59,maneuver_collabo,10,10,0,2,4,903,s+,87,bold,2,2,0,5,1,862,s+,90,screwslosher_neo,8,7,1,2,2,730,s+,83,wakaba,9,3,6,3,1,569,s+,76
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,316,alpha,FALSE,momiji,12,9,3,5,5,1314,c+,29,nzap89,24,17,7,9,6,1674,c-,16,bucketslosher_deco,9,5,4,11,2,818,c-,14,splatroller,5,5,0,13,0,585,c-,11,promodeler_mg,21,16,5,11,4,1373,c+,22,quadhopper_black,16,14,2,9,5,1295,c-,15,splatroller,3,3,0,8,3,912,c-,14,nzap85,6,5,1,8,2,767,c-,12
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,319,bravo,FALSE,bamboo14mk1,5,4,1,9,6,1157,s+,79,dualsweeper,10,7,3,8,6,1164,s+,114,sshooter,11,9,2,10,3,1117,s+,57,heroblaster_replica,16,14,2,7,4,1111,s+,45,splatscope,11,7,4,5,5,1273,s+,54,bucketslosher_deco,8,6,2,11,3,1197,s+,38,maneuver_collabo,11,7,4,9,3,1157,s+,89,herobrush_replica,14,14,0,9,0,1083,s+,94
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,195,alpha,TRUE,rapid,7,3,4,2,3,787,a+,47,bold,6,6,0,2,4,1035,a+,85,sshooter_collabo,7,3,4,3,3,825,a+,32,splatroller,8,7,1,5,1,480,a,53,hokusai_hue,5,4,1,8,2,915,a,27,splatroller,6,6,0,3,4,833,a+,38,splatcharger,1,1,0,3,3,726,a,48,campingshelter,1,1,0,5,3,605,a+,100
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,106,alpha,TRUE,rapid,7,3,4,1,2,421,a+,47,nzap89,3,3,0,0,2,489,a+,56,nzap89,6,4,2,2,1,439,a+,62,bucketslosher,7,6,1,1,1,411,a+,38,nzap85,1,1,0,4,1,548,a,32,nzap89,3,3,0,5,0,398,a+,74,jetsweeper,0,0,0,3,2,381,a+,77,splatroller,0,0,0,5,1,325,a,47
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,300,bravo,FALSE,bamboo14mk1,8,3,5,7,6,1154,s+,79,promodeler_rg,4,2,2,4,8,1746,s+,84,bucketslosher_deco,7,5,2,9,4,1167,s+,38,herobrush_replica,18,17,1,10,0,1115,s+,95,dualsweeper,14,8,6,7,6,1458,s+,77,nzap85,16,9,7,6,4,1369,s+,63,hokusai_hue,10,9,1,8,3,1100,s+,56,clashblaster,10,4,6,6,2,1004,s+,95
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,307,bravo,FALSE,rapid,8,7,1,8,5,1467,a+,47,splatroller,12,11,1,9,3,1165,a+,80,bucketslosher,8,5,3,12,2,1137,a+,67,heroblaster_replica,11,9,2,11,3,890,a+,83,heroshelter_replica,14,9,5,7,7,1812,a+,69,hokusai_hue,15,13,2,8,5,1153,a+,49,barrelspinner_deco,10,8,2,9,3,1127,a,23,hotblaster,14,10,4,8,4,984,a,32
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,89,alpha,TRUE,sshooter,2,1,1,2,0,182,b-,29,bold,4,4,0,3,0,415,b+,24,prime_collabo,7,6,1,0,1,343,b,27,quadhopper_black,1,0,1,2,0,227,b,18,promodeler_mg,3,2,1,3,2,447,b,25,maneuver,3,2,1,4,1,417,b-,24,quadhopper_black,5,3,2,4,1,331,b-,33,splatspinner,0,0,0,0,0,0,b-,25
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,300,bravo,FALSE,bamboo14mk1,7,4,3,6,7,1347,s+,79,longblaster,10,9,1,9,4,1242,s+,62,sshooter,8,6,2,8,3,1242,s+,78,heroroller_replica,8,7,1,7,4,1129,s+,97,splatroller,10,9,1,6,4,1325,s+,52,dynamo_tesla,9,8,1,6,4,1262,s+,83,screwslosher_neo,12,6,6,6,3,1182,s+,81,sshooter,10,7,3,8,2,1036,s+,94
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,73,alpha,TRUE,sshooter,1,0,1,0,0,143,b-,29,bold,2,2,0,2,0,317,b+,24,maneuver,1,1,0,1,1,248,b,22,quadhopper_black,0,0,0,1,0,241,b+,30,sshooter,3,2,1,1,2,444,b+,25,promodeler_mg,2,2,0,2,0,176,b-,12,splatroller_collabo,0,0,0,1,0,134,b,25,quadhopper_black,0,0,0,0,0,0,b,18
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,219,alpha,TRUE,rapid,9,7,2,4,3,925,a+,47,splatscope,1,0,1,1,3,887,a+,66,bold,10,8,2,6,3,821,a,53,jetsweeper_custom,4,4,0,3,3,807,a,86,rapid_elite,2,2,0,3,4,1052,a,74,splatcharger_collabo,2,2,0,5,4,881,a-,41,splatroller,4,4,0,4,3,784,a+,98,nzap85,6,6,0,7,2,721,a,85
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,262,bravo,TRUE,bamboo14mk1,5,5,0,5,5,1104,s+,79,screwslosher_neo,8,5,3,6,4,1028,s+,81,heroroller_replica,9,9,0,5,4,969,s+,97,longblaster,5,4,1,7,3,842,s+,119,bold,6,6,0,6,5,1354,s+,46,splatcharger_collabo,4,4,0,4,2,998,s+,77,sshooter,6,5,1,6,3,903,s+,78,herobrush_replica,11,8,3,7,3,793,s+,70
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,308,bravo,FALSE,rapid,8,5,3,7,6,1441,a+,47,momiji,2,1,1,7,6,1624,a,53,nzap89,9,7,2,9,4,1346,a+,74,nzap85,6,5,1,11,4,1124,a+,51,sputtery_hue,9,8,1,5,7,1699,a,52,sshooter,13,13,0,6,5,1387,a+,80,barrelspinner,10,9,1,2,5,1383,a,89,nzap89,4,4,0,5,6,1297,a,49
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,317,alpha,FALSE,bamboo14mk1,7,4,3,6,7,1400,s+,79,maneuver_collabo,16,12,4,6,7,1529,s+,87,screwslosher_neo,8,3,5,5,4,1131,s+,81,variableroller_foil,8,8,0,7,2,772,s+,67,bold,11,7,4,9,5,1573,s+,46,nzap89,8,7,1,5,6,1329,s+,96,bucketslosher_deco,8,7,1,7,5,1155,s+,92,splatcharger,3,3,0,6,3,936,s+,72
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,84,alpha,TRUE,rapid,2,2,0,1,1,367,a+,47,dualsweeper,0,0,0,0,2,525,a,69,nzap89,2,2,0,1,1,519,a+,74,maneuver_collabo,4,3,1,1,1,301,a+,31,96gal_deco,0,0,0,3,1,423,a+,52,dynamo,1,1,0,1,2,405,a+,94,hotblaster,2,2,0,3,1,286,a,42,nzap85,0,0,0,0,0,0,a,38
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,294,alpha,TRUE,bold,9,9,0,7,3,1479,s,70,nzap85,11,6,5,5,6,1278,s,62,splatcharger,5,3,2,4,4,1151,s,78,splatcharger,10,8,2,4,4,726,s,76,quadhopper_black,12,11,1,7,4,1218,s,60,liter4k_scope,2,2,0,5,4,1159,s,48,sputtery,6,5,1,9,3,1020,s,106,splatscope,2,2,0,5,3,870,s,52
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,238,alpha,TRUE,rapid,7,6,1,3,4,1000,a+,47,wakaba,10,5,5,3,5,1076,a+,68,hokusai_hue,7,7,0,6,3,950,a+,26,hotblaster,12,9,3,4,2,909,a+,67,nzap85,7,2,5,7,4,1108,a+,39,sputtery,5,4,1,5,4,1076,a+,46,splatroller,6,5,1,7,3,929,a+,71,longblaster,6,5,1,8,3,917,a-,50
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,222,bravo,TRUE,bamboo14mk1,3,2,1,5,6,1205,s+,79,sshooter,3,3,0,8,4,926,s+,105,52gal_deco,3,3,0,5,2,924,s+,99,bucketslosher_deco,2,2,0,9,2,856,s+,60,maneuver_collabo,12,11,1,3,4,1171,s+,87,splatroller,11,10,1,2,3,969,s+,52,dualsweeper,9,2,7,2,5,954,s+,69,52gal_deco,4,3,1,3,2,945,s+,68
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,123,alpha,TRUE,bold,2,2,0,2,2,702,s,70,splatscope,4,4,0,0,2,543,s,89,nzap85,2,2,0,3,1,503,s,78,quadhopper_black,1,1,0,1,1,494,s,52,liter4k_scope,1,1,0,2,2,527,s,55,sshooter_collabo,2,2,0,1,2,525,s,60,screwslosher_neo,2,2,0,3,2,486,s,80,96gal_deco,2,1,1,3,1,398,s,46
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,116,alpha,TRUE,rapid,6,5,1,1,2,594,a+,47,splatcharger,3,3,0,0,1,555,a+,38,sshooter_collabo,3,1,2,3,1,510,a+,73,clashblaster,9,6,3,1,2,486,a,35,promodeler_mg,1,1,0,3,4,836,a,24,nzap85,2,1,1,4,1,532,a+,56,dualsweeper,2,2,0,4,2,525,a+,61,hokusai_hue,1,1,0,4,1,386,a+,26
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,275,bravo,TRUE,bamboo14mk1,3,2,1,5,7,1343,s+,79,sputtery_hue,12,10,2,8,5,1347,s+,64,sshooter,8,5,3,5,3,1052,s+,79,splatroller,6,5,1,5,5,1010,s+,63,sputtery_hue,12,12,0,5,5,1384,s+,94,prime_collabo,4,3,1,6,5,1229,s+,34,liter4k_scope,5,2,3,4,5,1205,s+,103,sshooter,10,6,4,7,2,936,s+,66
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,fujitsubo,124,alpha,TRUE,bold,9,9,0,1,3,753,s,70,splatcharger_collabo,2,2,0,3,2,606,s,102,nzap89,6,5,1,0,2,555,s,108,sshooter,5,1,4,4,0,394,s,107,liter4k_scope,0,0,0,3,2,579,s,55,heroblaster_replica,6,6,0,4,2,578,s,92,52gal_deco,1,1,0,4,0,571,s,80,nzap85,1,1,0,6,1,411,s,78
2018-03-06T18:00:00+00:00,2.3.1,gachi,standard,area,zatou,300,alpha,FALSE,bold,17,9,8,6,5,1482,s,70,nzap89,11,10,1,3,6,1370,s,114,herospinner_replica,13,9,4,7,4,1336,s,88,sshooter_collabo,15,9,6,4,5,1196,s,73,l3reelgun,5,4,1,7,7,1493,s,56,wakaba,6,3,3,10,5,1325,s,73,maneuver,10,8,2,11,2,1108,s,45,52gal,8,5,3,9,5,1052,s,81
