# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,300,alpha,FALSE,barrelspinner_deco,7,5,2,3,6,1511,s+,75,jetsweeper_custom,6,4,2,9,3,1092,s+,111,sshooter_collabo,9,8,1,8,3,919,s+,56,sputtery_hue,11,9,2,9,3,1131,s+,74,quadhopper_black,12,8,4,7,5,1433,s+,96,bamboo14mk1,9,8,1,9,3,1107,s+,83,nzap85,8,5,3,4,5,1347,s+,87,hokusai_hue,12,8,4,7,3,703,s+,73
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,300,alpha,FALSE,bamboo14mk1,9,7,2,4,5,1198,s+,76,heroshooter_replica,17,12,5,7,4,1142,s+,102,jetsweeper_custom,7,3,4,6,2,894,s+,48,hotblaster,9,8,1,8,2,835,s+,25,maneuver_collabo,8,8,0,9,4,1091,s+,59,52gal_deco,8,8,0,7,1,937,s+,26,herocharger_replica,5,3,2,6,4,760,s+,106,nzap85,11,6,5,8,3,1145,s+,76
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,242,bravo,TRUE,momiji,7,5,2,10,1,720,s,43,maneuver_collabo,6,5,1,7,4,791,s,43,soytuber,2,2,0,6,3,606,s,38,hokusai_hue,2,2,0,8,5,998,s,33,clashblaster,8,6,2,3,4,770,s,32,bold,13,10,3,5,3,826,s,42,prime_collabo,12,10,2,2,4,907,s,37,hokusai_hue,8,5,3,4,2,502,s,40
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,300,alpha,FALSE,bamboo14mk1,8,4,4,6,5,1285,s,81,52gal,10,9,1,6,5,1142,s,53,parashelter,7,6,1,4,5,1437,s,39,splatspinner,6,4,2,4,5,1350,s,42,screwslosher_neo,13,8,5,6,5,1269,s,70,maneuver,6,4,2,8,3,957,s,30,hydra,7,5,2,3,5,1196,s,59,bold,4,3,1,6,4,1631,s,91
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,300,alpha,FALSE,rapid,8,2,6,5,4,1056,s,48,hotblaster,12,10,2,6,2,903,s,43,splatcharger,5,4,1,3,5,1243,s,22,sputtery_hue,12,10,2,5,5,1592,s,58,dualsweeper,7,7,0,5,7,1243,s,90,wakaba,11,5,6,7,6,1225,s,43,maneuver_collabo,6,3,3,6,4,1006,s,55,sputtery,5,4,1,8,3,1173,s,87
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,282,alpha,TRUE,barrelspinner_deco,4,2,2,4,3,1107,s+,75,nzap85,9,5,4,2,6,1521,s+,81,screwslosher,9,9,0,2,3,1071,s+,64,splatroller,12,11,1,5,4,1309,s+,87,wakaba,3,2,1,8,5,1115,s+,53,variableroller,4,4,0,7,4,1283,s+,93,sshooter_collabo,4,4,0,6,4,1160,s+,97,dualsweeper,5,3,2,6,5,1400,s+,61
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,311,alpha,FALSE,momiji,11,5,6,13,4,1051,s,43,prime,22,17,5,7,7,1695,s,63,hokusai,12,11,1,7,4,752,s,46,nzap89,11,7,4,8,4,1098,s,75,prime,13,8,5,12,2,903,s,44,splatroller,15,13,2,11,4,1196,s,47,splatroller_collabo,7,6,1,9,3,914,s,40,nzap89,10,8,2,8,3,1429,s,54
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,309,alpha,FALSE,bamboo14mk1,8,6,2,5,6,1350,s,81,splatroller,12,10,2,8,3,1153,s,68,h3reelgun,8,4,4,6,3,1089,s,68,dualsweeper,7,6,1,4,7,1480,s,77,96gal,6,3,3,6,5,1091,s,84,splatspinner,4,3,1,5,6,1422,s,42,splatroller,12,12,0,9,4,1236,s,89,splatscope_collabo,5,5,0,7,4,1227,s,51
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,302,bravo,FALSE,bamboo14mk1,8,3,5,2,8,1490,s+,76,heroroller_replica,9,8,1,8,2,1127,s+,49,bucketslosher,14,13,1,11,4,1183,s+,42,sshooter,6,3,3,8,3,955,s+,38,rapid,10,8,2,6,5,1498,s+,97,heroshooter_replica,10,8,2,7,4,1247,s+,76,heroblaster_replica,13,8,5,8,4,957,s+,84,heroroller_replica,7,5,2,7,3,932,s+,79
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,110,bravo,TRUE,rapid,1,1,0,3,1,483,s,48,sputtery_hue,6,6,0,3,2,607,s,58,splatcharger,0,0,0,3,1,384,s,22,nzap85,2,0,2,3,1,496,s,58,sputtery_hue,6,5,1,1,2,555,s,112,wakaba,9,4,5,2,3,724,s,115,splatcharger_collabo,1,1,0,2,1,399,s,68,liter4k_scope,2,2,0,2,1,369,s,46
2018-03-08T18:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sputtery_hue,3,3,0,5,3,931,,103,pablo,4,3,1,4,1,763,,47,nzap89,1,0,1,2,2,539,,107,52gal_deco,0,0,0,4,1,748,,30,nzap85,6,5,1,1,3,944,,40,nzap89,4,4,0,0,5,1082,,101,sshooter,6,4,2,4,1,507,,99,kelvin525,4,2,2,2,1,701,,67
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,barrelspinner_deco,6,6,0,4,5,1314,s+,75,promodeler_rg,7,7,0,3,9,1782,s+,59,maneuver,5,3,2,5,6,1321,s+,79,screwslosher_neo,3,2,1,3,4,1066,s+,61,sshooter_collabo,3,2,1,4,4,1299,s+,81,maneuver,8,6,2,3,6,1505,s+,61,dualsweeper,2,1,1,2,8,1604,s+,100,bold,6,6,0,9,5,1333,s+,47
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,80,bravo,TRUE,rapid,1,1,0,4,0,232,s,48,hissen,1,1,0,3,1,356,s,96,barrelspinner_deco,0,0,0,3,0,287,s,101,quadhopper_black,0,0,0,2,1,515,s,41,dualsweeper,5,2,3,0,1,452,s,70,maneuver_collabo,4,0,4,0,1,346,s,99,nzap85,10,9,1,1,1,409,s,62,splatroller,1,1,0,1,1,297,s,91
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,270,bravo,TRUE,momiji,6,4,2,10,4,1329,s,43,sputtery,11,9,2,11,1,818,s,46,splatroller,3,3,0,9,1,541,s,41,nzap89,8,7,1,5,5,1269,s,54,prime,17,13,4,3,5,1497,s,63,nzap89,9,4,5,4,4,1042,s,35,clashblaster,15,12,3,7,3,846,s,32,sputtery,7,5,2,10,2,803,s,44
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,165,alpha,TRUE,bamboo14mk1,3,3,0,3,3,833,s,81,sputtery,3,3,0,3,1,671,s,38,dualsweeper,2,2,0,5,2,714,s,77,longblaster,5,5,0,3,2,624,s,57,prime_collabo,3,2,1,3,2,720,s,76,maneuver_collabo,6,5,1,6,1,590,s,81,barrelspinner,4,4,0,3,2,685,s,109,liter4k_scope_custom,4,3,1,1,3,693,s,51
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,300,alpha,FALSE,rapid,5,3,2,4,4,999,s,48,52gal_deco,14,11,3,3,0,1601,s,83,barrelspinner,7,4,3,2,6,1033,s,47,liter4k_custom,5,5,0,5,4,978,s,97,soytuber,2,2,0,7,5,1334,s,73,nzap85,3,2,1,6,4,1352,s,64,barrelspinner_deco,4,3,1,7,2,761,s,48,jetsweeper,8,7,1,3,7,1200,s,87
2018-03-08T18:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,sputtery_hue,4,4,0,6,2,763,,103,pablo,4,2,2,4,1,649,,47,bold,7,6,1,3,5,1178,,101,52gal_deco,4,4,0,1,2,769,,30,nzap85,7,6,1,3,2,961,,40,sshooter,3,3,0,5,1,486,,99,maneuver,3,0,3,6,0,628,,130,carbon,5,5,0,2,3,915,,63
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,barrelspinner_deco,10,6,4,5,6,1288,s+,75,sharp,2,1,1,11,3,680,s+,54,sshooter,6,5,1,6,2,1112,s+,83,dualsweeper,6,4,2,4,7,1692,s+,100,wakaba,11,6,5,5,5,1384,s+,61,dualsweeper,10,7,3,3,9,1593,s+,47,hotblaster,10,6,4,4,3,851,s+,58,sshooter,8,7,1,4,6,1367,s+,39
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,258,alpha,TRUE,bamboo14mk1,2,1,1,7,3,964,s,82,nzap85,8,8,0,5,5,1154,s,58,longblaster,8,5,3,1,5,1168,s,88,nzap85,6,4,2,6,4,1000,s,106,bottlegeyser,7,6,1,3,1,955,s,67,heroroller_replica,6,5,1,7,3,794,s,88,barrelspinner,3,3,0,4,5,1073,s,109,nzap85,10,5,5,4,6,1488,s,44
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,206,alpha,TRUE,momiji,9,7,2,6,3,1138,s,43,rapid,5,2,3,5,3,810,s,49,sputtery,6,5,1,7,2,849,s,39,nzap85,4,3,1,6,1,619,s,57,splatcharger,6,5,1,3,0,839,s,22,quadhopper_black,6,4,2,4,3,1021,s,57,hotblaster,9,6,3,4,3,658,s,66,splatroller,9,9,0,6,4,832,s,46
2018-03-08T18:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sputtery_hue,6,3,3,3,2,541,,103,momiji,2,1,1,2,4,1075,,65,maneuver_collabo,6,5,1,2,2,944,,74,maneuver_collabo,8,8,0,4,3,776,,123,dualsweeper,4,4,0,3,3,732,,57,barrelspinner,3,2,1,4,2,887,,73,prime,4,3,1,3,2,730,,58,maneuver_collabo,2,2,0,7,0,575,,46
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,243,bravo,TRUE,rapid,6,2,4,7,4,1016,s,48,screwslosher_neo,3,1,2,11,2,961,s,78,momiji,10,10,0,11,2,812,s,80,sshooter,5,3,2,10,2,827,s,94,nzap85,15,11,4,4,3,1027,s,81,splatroller,18,16,2,6,2,942,s,84,maneuver_collabo,14,10,4,2,3,1045,s,98,nzap89,7,2,5,4,4,905,s,64
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,154,alpha,TRUE,bamboo14mk1,4,3,1,1,3,771,s,82,dualsweeper,5,4,1,1,3,816,s,43,maneuver,3,1,2,0,2,585,s,36,sshooter_collabo,8,6,2,3,1,568,s,58,nzap85,2,1,1,2,4,869,s,58,dualsweeper,2,1,1,5,1,528,s,84,dualsweeper,2,1,1,4,3,681,s,31,bottlegeyser,2,2,0,3,2,535,s,67
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,327,alpha,FALSE,barrelspinner_deco,2,2,0,6,5,1389,s+,75,dualsweeper,10,7,3,3,7,1573,s+,129,quadhopper_black,9,7,2,9,2,1090,s+,74,splatroller,11,9,2,8,6,1430,s+,80,sshooter,5,3,2,8,2,988,s+,83,dualsweeper,10,6,4,5,8,1502,s+,63,dualsweeper,7,6,1,4,9,1748,s+,47,splatroller,12,10,2,9,4,1275,s+,91
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,240,alpha,TRUE,momiji,11,9,2,6,3,1084,s,43,splatroller,5,5,0,5,2,915,s,55,splatroller,6,6,0,3,3,748,s,41,sputtery,10,9,1,7,1,959,s,46,sputtery_hue,8,7,1,8,5,1030,s,30,splatspinner,2,2,0,5,4,847,s,43,promodeler_mg,5,5,0,8,4,983,s,34,splatroller,7,7,0,8,3,694,s,48
2018-03-08T18:00:00+00:00,2.3.1,gachi,squad_2,asari,bbass,300,alpha,FALSE,sshooter_collabo,8,8,0,6,2,837,s+,76,prime,8,6,2,7,1,751,b,39,nova,9,7,2,4,2,677,a,53,bottlegeyser,7,6,1,8,0,564,s+,58,prime_collabo,7,4,3,7,3,707,s+,70,variableroller,13,13,0,7,1,604,s+,63,parashelter,7,4,3,7,4,924,c-,55,pablo,6,4,2,6,3,680,a+,63
2018-03-08T18:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sputtery_hue,1,1,0,5,3,920,,103,dualsweeper,3,3,0,4,3,806,,57,jetsweeper,3,3,0,1,5,1079,,42,sshooter,6,5,1,8,1,555,,47,momiji,3,2,1,3,4,1036,,65,barrelspinner,6,4,2,4,2,709,,73,prime,8,5,3,1,3,859,,58,promodeler_rg,6,6,0,4,2,807,,45
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,250,bravo,TRUE,rapid,3,3,0,5,4,996,s,48,heroshooter_replica,6,6,0,8,2,1094,s,66,splatroller,3,2,1,7,3,771,s,72,nzap85,7,4,3,7,4,1005,s,84,parashelter,11,5,6,5,3,1073,s,86,sshooter,10,9,1,5,2,718,s,70,splatscope_collabo,8,7,1,3,2,1016,s,60,wakaba,10,6,4,2,6,1401,s,47
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,324,bravo,FALSE,momiji,9,6,3,14,3,1127,s,43,sputtery,5,5,0,12,2,996,s,46,heroshooter_replica,18,16,2,9,4,1117,s,41,clashblaster,14,12,2,8,3,1046,s,53,hokusai_hue,18,16,2,9,4,930,s,51,quadhopper_black,8,6,2,7,5,1139,s,35,nzap85,14,13,1,12,3,1149,s,56,promodeler_mg,10,8,2,11,5,1374,s,96
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,315,alpha,FALSE,barrelspinner_deco,10,6,4,6,4,1258,s+,75,nzap85,7,3,4,8,3,1351,s+,106,hotblaster,12,8,4,8,3,1009,s+,34,sshooter_collabo,16,14,2,7,4,1374,s+,76,quadhopper_black,8,5,3,11,2,955,s+,60,barrelspinner,14,11,3,6,4,1514,s+,70,nzap85,9,4,5,7,5,1144,s+,57,heroshooter_replica,10,9,1,8,5,1540,s+,122
2018-03-08T18:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sputtery_hue,7,7,0,3,4,1054,,103,dualsweeper,4,1,3,3,2,659,,57,momiji,6,5,1,1,4,966,,65,prime,3,0,3,3,1,550,,58,barrelspinner,2,1,1,3,2,796,,73,maneuver,1,1,0,3,3,1104,,75,hotblaster,6,5,1,2,1,500,,56,sshooter,3,3,0,5,2,932,,69
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,300,alpha,FALSE,herobrush_replica,10,8,2,9,3,779,s,49,barrelspinner,14,7,7,4,4,1099,s,38,sshooter,19,15,4,8,3,1142,s,34,promodeler_mg,11,9,2,9,5,1289,s,43,screwslosher_neo,11,5,6,9,3,1024,s,56,rapid,8,6,2,8,3,1011,s,39,splatroller,8,8,0,10,5,1174,s,56,sshooter_collabo,11,11,0,12,0,1046,s,77
2018-03-08T18:00:00+00:00,2.3.1,gachi,squad_2,asari,ajifry,300,bravo,FALSE,sshooter_collabo,13,10,3,8,3,718,s+,76,hissen,5,5,0,8,0,610,c-,98,heroshooter_replica,12,7,5,12,0,679,s+,139,bottlegeyser,11,9,2,9,0,482,s+,58,herobrush_replica,12,10,2,12,0,760,b+,70,liter4k_scope_custom,7,6,1,2,3,560,s+,119,hotblaster,20,17,3,8,2,801,b-,18,longblaster,6,4,2,9,1,438,a+,32
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,232,alpha,TRUE,rapid,8,5,3,2,3,1017,s,48,heroshooter_replica,10,8,2,4,2,732,s,55,splatscope,4,4,0,3,1,806,s,64,prime_collabo,7,4,3,5,4,898,s,64,barrelspinner_deco,1,0,1,6,2,647,s,64,clashblaster,9,9,0,4,3,654,s,64,splatscope_collabo,3,3,0,5,4,923,s,47,52gal_deco,3,2,1,6,2,975,s,53
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,196,bravo,TRUE,sshooter,6,4,2,6,2,746,s,98,nzap85,2,2,0,6,2,821,s,73,nzap89,4,4,0,4,4,924,s,64,splatroller,7,5,2,5,2,611,s,89,nzap85,11,7,4,4,2,845,s,86,squiclean_a,5,4,1,5,1,489,s,69,nzap85,11,4,7,2,3,1016,s,77,wakaba,7,5,2,4,2,897,s,66
2018-03-08T18:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,sputtery_hue,0,0,0,2,3,955,,103,hotblaster,5,5,0,2,4,890,,113,pablo,3,2,1,4,0,598,,70,wakaba,3,1,2,4,1,720,,42,rapid_deco,3,2,1,3,2,697,,81,dualsweeper,5,4,1,2,2,764,,54,nzap85,4,1,3,3,2,721,,78,heromaneuver_replica,6,5,1,0,4,1109,,61
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,217,alpha,TRUE,momiji,9,6,3,7,3,950,s,43,splatroller_collabo,5,4,1,5,1,461,s,58,liter4k,11,10,1,2,3,933,s,31,hissen,11,6,5,4,3,821,s,68,maneuver_collabo,5,5,0,8,2,742,s,56,nzap89,6,5,1,7,3,727,s,56,clashblaster,4,4,0,6,1,681,s,53,promodeler_mg,5,4,1,7,2,943,s,96
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,234,bravo,TRUE,barrelspinner_deco,5,3,2,4,4,1081,s+,75,splatroller,5,5,0,5,2,992,s+,66,hotblaster,5,4,1,5,3,664,s+,34,sshooter_collabo,2,1,1,7,2,728,s+,121,quadhopper_black,10,7,3,4,2,960,s+,60,nzap85,8,6,2,2,3,1008,s+,57,splatroller,6,6,0,3,2,756,s+,56,wakaba,2,0,2,4,4,1005,s+,66
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,110,bravo,TRUE,herobrush_replica,0,0,0,5,1,333,s,49,dynamo_tesla,2,1,1,4,1,330,s,34,momiji,1,1,0,3,2,545,s,57,screwslosher_neo,2,2,0,2,2,492,s,56,dynamo_tesla,8,4,4,1,1,419,s,60,variableroller,5,4,1,0,1,575,s,47,sharp,6,5,1,2,2,528,s,32,nzap89,1,1,0,1,2,414,s,59
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,116,bravo,TRUE,sshooter,3,2,1,2,1,666,s,98,sputtery_hue,5,4,1,2,3,599,s,99,52gal,3,2,1,3,2,513,s,53,jetsweeper,2,1,1,3,2,568,s,90,nzap85,3,2,1,2,2,674,s,77,splatroller,1,1,0,2,1,529,s,94,l3reelgun,4,4,0,3,2,634,s,37,hissen,5,3,2,2,1,469,s,51
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,187,bravo,TRUE,herobrush_replica,4,4,0,5,3,716,s,49,variableroller,4,4,0,8,1,618,s,47,quadhopper_black,4,3,1,3,3,676,s,37,maneuver_collabo,7,5,2,7,0,560,s,64,dynamo_tesla,13,7,6,5,2,572,s,60,splatspinner,6,4,2,2,3,835,s,42,heromaneuver_replica,9,6,3,3,3,631,s,37,pablo,7,6,1,6,2,732,s,68
2018-03-08T18:00:00+00:00,2.3.1,gachi,squad_2,asari,ajifry,301,alpha,FALSE,heroshelter_replica,14,12,2,9,3,958,s+,76,dualsweeper,3,2,1,2,3,530,c-,40,nzap89,6,3,3,10,1,771,s,60,splatcharger,10,9,1,9,1,677,s+,58,herobrush_replica,11,8,3,9,0,597,b+,70,liter4k_scope_custom,5,3,2,2,3,695,s+,119,prime,16,13,3,8,1,666,s,87,maneuver_collabo,9,6,3,8,1,822,a,79
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,268,bravo,TRUE,momiji,5,3,2,13,2,891,s,44,dualsweeper,4,2,2,6,4,0,s,39,clashblaster,6,5,1,7,3,567,s,38,quadhopper_black,8,5,3,6,4,917,s,37,maneuver_collabo,9,6,3,3,2,826,s,67,splatroller_collabo,12,11,1,4,2,718,s,58,sshooter,6,4,2,6,3,776,s,48,jetsweeper,13,11,2,2,5,1182,s,90
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,315,alpha,FALSE,sshooter,10,7,3,7,3,1397,s,98,l3reelgun,5,2,3,4,6,1608,s,37,jetsweeper,5,4,1,5,5,1295,s,90,heroroller_replica,12,12,0,8,7,1545,s,92,jetsweeper,5,5,0,2,7,1405,s,89,nzap85,9,4,5,9,5,1454,s,77,52gal,5,5,0,6,8,1427,s,53,splatroller,11,10,1,8,4,1222,s,94
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,172,alpha,TRUE,barrelspinner_deco,5,5,0,3,1,609,s+,75,splatspinner,8,6,2,2,3,802,s+,52,quadhopper_black,7,6,1,3,2,920,s+,75,splatroller,2,1,1,4,1,579,s+,56,bamboo14mk1,2,1,1,5,3,684,s+,83,heromaneuver_replica,2,2,0,5,2,574,s+,86,splatroller,7,7,0,3,3,850,s+,66,wakaba,5,2,3,5,3,831,s+,66
2018-03-08T18:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,sputtery_hue,9,8,1,2,3,989,,103,jetsweeper,7,2,5,0,3,612,,90,wakaba,6,3,3,0,3,763,,90,dualsweeper,4,2,2,1,2,613,,36,pablo,1,0,1,5,2,756,,47,quadhopper_black,1,1,0,6,1,654,,51,carbon,1,1,0,3,2,559,,50,hokusai,1,1,0,2,0,676,,54
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,208,alpha,TRUE,herobrush_replica,10,6,4,1,3,606,s,49,52gal,8,7,1,2,3,843,s,51,sshooter_collabo,17,13,4,3,2,886,s,43,carbon,3,3,0,3,3,651,s,38,variableroller,6,6,0,7,2,724,s,47,maneuver_collabo,1,1,0,8,1,620,s,64,prime_collabo,2,2,0,7,1,631,s,42,nzap89,0,0,0,7,2,704,s,66
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,145,alpha,TRUE,barrelspinner_deco,3,3,0,2,2,644,s+,75,heromaneuver_replica,2,2,0,3,1,482,s+,86,spygadget,11,7,4,1,2,748,s+,57,sshooter_collabo,3,3,0,3,2,683,s+,119,splatspinner,2,2,0,3,4,732,s+,52,barrelspinner_deco,1,0,1,4,3,703,s+,101,maneuver_collabo,1,1,0,4,3,506,s+,61,hotblaster,7,6,1,4,3,532,s+,81
2018-03-08T18:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,sputtery_hue,3,3,0,5,3,860,,103,quadhopper_black,2,2,0,4,1,870,,64,splatroller,4,3,1,2,1,704,,43,parashelter,1,1,0,4,2,865,,29,liter4k_scope,2,2,0,1,2,675,,67,nzap85,4,3,1,0,4,1196,,46,sshooter,10,7,3,6,1,677,,47,dualsweeper,4,3,1,2,3,913,,36
2018-03-08T18:00:00+00:00,2.3.1,gachi,squad_2,asari,ajifry,308,alpha,FALSE,heroshelter_replica,10,6,4,7,2,947,s+,76,hissen,10,8,2,8,2,994,s+,98,bucketslosher_deco,15,14,1,6,1,1201,s+,89,splatcharger,6,6,0,7,1,685,s+,58,splatroller,8,7,1,11,1,770,b,56,prime,12,11,1,8,3,844,s,87,maneuver_collabo,11,6,5,7,2,887,a,79,sharp,5,4,1,8,2,994,,52
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,300,alpha,FALSE,momiji,8,6,2,13,0,728,s,44,rapid_deco,7,6,1,6,5,887,s,45,splatroller,15,15,0,7,3,1008,s,34,nzap85,10,6,4,5,5,1376,s,57,nzap89,7,6,1,6,5,1166,s,54,campingshelter,3,1,2,9,5,916,s,38,hokusai,13,11,2,10,0,732,s,33,splatroller,14,13,1,8,5,1284,s,47
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,sshooter,5,4,1,8,4,1245,s,98,splatscope,3,3,0,2,7,1232,s,88,sshooter,4,3,1,6,2,1321,s,36,rapid,5,4,1,6,5,1371,s,43,jetsweeper,4,4,0,2,5,1050,s,67,nzap85,9,6,3,6,5,1396,s,81,l3reelgun_d,7,6,1,2,8,1612,s,77,bold,6,6,0,5,3,1042,s,63
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,86,bravo,TRUE,herobrush_replica,3,2,1,4,0,265,s,49,carbon,2,1,1,2,2,574,s,67,heroshooter_replica,2,2,0,4,1,302,s,40,splatscope,1,1,0,2,1,316,s,27,quadhopper_black,8,5,3,1,1,401,s,47,splatspinner,3,2,1,2,1,318,s,37,splatroller_collabo,4,3,1,2,1,386,s,33,jetsweeper,3,2,1,1,1,449,s,62
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,164,alpha,TRUE,barrelspinner_deco,7,6,1,2,1,705,s+,75,dynamo,6,5,1,3,1,467,s+,58,bucketslosher,8,3,5,1,3,629,s+,80,spygadget,8,4,4,1,2,575,s+,57,maneuver_collabo,2,2,0,1,4,886,s+,109,clashblaster,5,2,3,6,1,413,s+,79,dynamo,2,2,0,4,0,780,s+,101,bold,1,1,0,7,1,492,s+,70
2018-03-08T18:00:00+00:00,2.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,sputtery_hue,1,1,0,7,1,567,,103,splatscope_collabo,2,2,0,4,2,733,,67,splatroller,1,1,0,4,0,594,,43,wakaba,2,1,1,5,3,837,,74,quadhopper_black,7,3,4,2,2,708,,64,quadhopper_black,5,4,1,2,1,715,,83,nzap89,6,5,1,1,3,882,,64,prime_collabo,10,8,2,0,3,824,,70
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,battera,73,alpha,TRUE,herobrush_replica,6,5,1,1,1,251,s,49,sputtery_hue,1,1,0,0,1,340,s,48,jetsweeper,4,3,1,0,2,453,s,62,sshooter_collabo,2,1,1,0,0,170,s,36,liter4k_scope,0,0,0,1,1,237,s,42,nzap89,1,1,0,3,1,300,s,54,quadhopper_black,0,0,0,3,0,296,s,43,sputtery_hue,0,0,0,3,1,0,s,39
2018-03-08T18:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,barrelspinner_deco,4,3,1,5,4,1141,s+,75,splatcharger,6,6,0,5,2,906,s+,80,dynamo,9,8,1,7,4,1005,s+,58,promodeler_rg,2,2,0,7,8,1481,s+,86,carbon,11,7,4,5,5,1106,s+,74,barrelspinner,7,6,1,2,5,1002,s+,90,dualsweeper,9,8,1,4,6,1446,s+,60,maneuver_collabo,7,3,4,8,5,1161,s+,109
2018-03-08T18:00:00+00:00,2.3.1,gachi,squad_2,asari,bbass,213,bravo,TRUE,heroshelter_replica,8,5,3,11,1,718,s+,76,herocharger_replica,5,4,1,10,0,473,s+,86,heroshooter_replica,7,6,1,9,1,640,s,85,splatcharger,4,4,0,10,0,529,s+,58,sshooter,15,11,4,7,0,663,s+,66,splatspinner,15,12,3,4,4,1171,s+,116,bold,15,13,2,5,2,769,s,87,maneuver_collabo,6,4,2,3,1,450,a,79
