# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-14T04:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,FALSE,heroshooter_replica,4,4,0,4,2,932,,79,promodeler_rg,0,0,0,3,2,903,,33,bold_neo,0,0,0,4,3,972,,49,splatroller,1,1,0,5,0,543,,36,nzap85,7,7,0,2,2,872,,63,hydra,3,1,2,1,2,543,,33,pablo,5,3,2,1,3,771,,77,bold,6,4,2,1,6,1266,,76
2018-03-14T04:00:00+00:00,2.3.2,gachi,standard,asari,zatou,300,alpha,FALSE,clashblaster,14,11,3,5,2,873,s+,98,splatroller,8,7,1,8,2,1167,s+,82,96gal_deco,5,4,1,6,3,1286,s+,120,heroblaster_replica,4,3,1,6,1,499,s+,49,splatspinner,11,5,6,5,5,1233,s+,62,prime_collabo,11,7,4,6,3,1063,s+,105,sharp,5,3,2,7,2,768,s+,40,hydra,13,10,3,7,2,733,s+,77
2018-03-14T04:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,FALSE,heroshooter_replica,7,6,1,4,3,962,,79,momiji,2,0,2,2,3,997,,26,nzap85,7,5,2,5,1,627,,31,heroroller_replica,4,3,1,3,0,503,,79,clashblaster,8,7,1,3,0,624,,64,promodeler_rg,2,2,0,3,4,1175,,52,bold_neo,1,0,1,6,1,726,,44,nzap89,5,5,0,2,2,759,,44
2018-03-14T04:00:00+00:00,2.3.2,gachi,standard,asari,zatou,117,alpha,TRUE,clashblaster,7,5,2,1,1,405,s+,98,heroshooter_replica,7,6,1,2,2,539,s+,105,heroblaster_replica,4,4,0,2,1,316,s+,80,splatroller,4,4,0,1,1,437,s+,39,parashelter,3,1,2,4,2,561,s+,88,bucketslosher_deco,2,2,0,6,0,482,s+,79,96gal_deco,0,0,0,4,1,413,s+,120,splatroller,3,3,0,5,0,341,s+,58
2018-03-14T04:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,FALSE,heroshooter_replica,7,7,0,3,3,978,,79,herocharger_replica,4,4,0,3,2,600,,76,sshooter,3,1,2,3,1,787,,29,splatcharger,0,0,0,0,0,0,,67,splatspinner,0,0,0,1,2,527,,44,campingshelter,7,6,1,2,3,809,,47,dynamo,1,1,0,5,1,517,,42,heroshooter_replica,3,2,1,4,0,734,,16
2018-03-14T04:00:00+00:00,2.3.2,gachi,standard,asari,zatou,308,alpha,FALSE,clashblaster,17,16,1,6,3,871,s+,98,nzap89,11,7,4,10,1,977,s+,87,nzap85,14,12,2,5,5,1207,s+,75,maneuver_collabo,8,4,4,8,3,1174,s+,101,momiji,16,11,5,7,4,1467,s+,87,maneuver_collabo,8,6,2,10,2,1045,s+,85,hotblaster_custom,11,8,3,12,0,870,s+,66,heroshooter_replica,8,4,4,10,1,876,s+,105
2018-03-14T04:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,FALSE,heroshooter_replica,7,7,0,5,2,936,,79,carbon,3,3,0,2,3,853,,55,hokusai,1,1,0,4,1,553,,47,sshooter,1,0,1,3,0,0,,56,quadhopper_black,2,2,0,5,1,719,,48,nzap85,7,7,0,2,2,736,,36,bold,4,4,0,3,4,1082,,46,bold,1,1,0,1,2,569,,59
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,312,bravo,FALSE,momiji,6,4,2,10,3,1651,s,82,sshooter,11,10,1,11,1,975,s,65,hotblaster,9,7,2,14,1,815,s,50,quadhopper_black,11,7,4,12,3,1252,s,67,hotblaster_custom,20,17,3,8,6,1282,s,58,hissen,19,11,8,8,5,1212,s,49,sputtery_hue,14,9,5,7,4,1089,s,44,nzap89,11,9,2,5,5,1219,s,66
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,243,alpha,TRUE,clashblaster,12,10,2,4,2,611,s+,98,barrelspinner,16,12,4,1,5,1188,s+,77,sshooter_collabo,8,4,4,6,2,1252,s+,75,maneuver_collabo,6,5,1,5,2,904,s+,65,liter4k_scope_custom,2,2,0,8,3,934,s+,54,52gal_deco,7,5,2,8,1,885,s+,97,l3reelgun_d,5,3,2,7,0,1169,s+,68,hotblaster_custom,8,6,2,8,4,741,s+,85
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,145,bravo,TRUE,momiji,0,0,0,6,1,552,s,82,hotblaster_custom,9,8,1,5,1,582,s,58,sshooter,3,3,0,6,0,604,s,65,dualsweeper,4,3,1,5,2,602,s,67,hissen,9,7,2,4,3,664,s,49,sputtery_hue,8,7,1,2,4,915,s,44,hotblaster,9,5,4,4,1,635,s,50,bold,4,3,1,4,0,518,s,72
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshooter_replica,2,1,1,1,2,797,,79,bold,9,7,2,2,2,1032,,60,clashblaster,8,8,0,0,3,584,,45,hotblaster,2,2,0,2,2,665,,35,splatcharger_collabo,1,1,0,4,1,591,,137,heroroller_replica,1,1,0,5,1,737,,66,hokusai,3,3,0,7,1,507,,40,wakaba,1,0,1,2,2,807,,37
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,alpha,FALSE,clashblaster,18,11,7,5,2,853,s+,98,parashelter,16,10,6,5,5,1548,s+,96,dualsweeper,9,5,4,6,5,1268,s+,77,sshooter_collabo,11,9,2,9,2,961,s+,122,splatroller,7,7,0,10,2,861,s+,97,herocharger_replica,10,7,3,6,3,1435,s+,59,52gal_deco,9,7,2,11,0,1185,s+,97,jetsweeper_custom,7,4,3,8,2,997,s+,64
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,manta,300,bravo,FALSE,momiji,11,10,1,12,2,1343,s,82,hotblaster,13,5,8,10,2,640,s,50,sshooter,13,8,5,11,2,940,s,51,spygadget,8,6,2,10,1,872,s,59,bold,10,8,2,11,1,697,s,72,sshooter_collabo,19,13,6,6,4,1076,s,43,hissen,15,11,4,6,5,1061,s,49,nzap85,13,10,3,7,3,1140,s,75
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,bravo,FALSE,dualsweeper,3,2,1,5,3,898,,79,splatspinner,4,3,1,0,3,893,,73,dualsweeper,3,3,0,5,1,665,,30,sputtery_hue,5,3,2,6,1,659,,38,bold,6,5,1,5,1,835,,17,splatcharger,3,2,1,2,2,784,,42,nzap89,5,4,1,2,3,933,,64,nzap85,5,5,0,2,3,925,,64
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,manta,304,bravo,FALSE,clashblaster,18,15,3,8,1,694,s+,98,52gal_deco,7,5,2,6,2,1027,s+,97,jetsweeper_custom,12,7,5,7,2,985,s+,64,splatscope,8,6,2,9,3,1136,s+,78,squiclean_a,5,5,0,7,2,957,s+,50,dualsweeper,14,10,4,10,2,1046,s+,77,heroroller_replica,9,6,3,7,2,1090,s+,64,sputtery,9,8,1,10,1,847,s+,89
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,manta,71,bravo,TRUE,momiji,2,2,0,2,1,543,s,82,quadhopper_black,1,0,1,2,0,154,s,52,splatroller,0,0,0,3,0,123,s,48,nzap85,0,0,0,3,0,128,s,48,clashblaster,5,4,1,0,2,374,s,49,96gal_deco,2,1,1,1,1,321,s,49,herobrush_replica,5,4,1,0,1,386,s,74,parashelter,2,1,1,1,1,440,s,53
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper,3,2,1,2,4,1089,,79,bold,4,4,0,3,3,1278,,17,nzap85,1,0,1,1,3,888,,45,momiji,0,0,0,4,2,693,,39,liter4k_custom,3,3,0,1,3,646,,42,liter4k_scope,2,1,1,0,4,1116,,72,wakaba,6,5,1,3,3,763,,32,momiji,1,1,0,2,4,1226,,18
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,manta,300,alpha,FALSE,momiji,8,6,2,6,4,1558,s,82,splatcharger,12,11,1,4,3,893,s,80,nzap85,7,3,4,9,3,997,s,79,maneuver,12,10,2,6,2,774,s,35,clashblaster,13,10,3,6,3,735,s,45,bold,10,8,2,9,4,1215,s,104,sshooter,5,3,2,6,2,1104,s,46,nzap85,4,2,2,10,2,905,s,44
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,manta,300,bravo,FALSE,clashblaster,9,6,3,10,0,759,s+,98,carbon,9,9,0,9,3,800,s+,93,maneuver_collabo,8,5,3,11,1,887,s+,176,sputtery,8,6,2,8,3,1138,s+,102,pablo_hue,16,12,4,8,4,961,s+,111,rapid_deco,11,8,3,6,5,1206,s+,150,nova,8,5,3,6,2,643,s+,61,hotblaster,14,11,3,7,3,830,s+,89
2018-03-14T06:00:00+00:00,2.3.2,gachi,squad_4,yagura,fujitsubo,142,bravo,TRUE,screwslosher_neo,3,3,0,5,2,611,s+,72,bucketslosher_deco,0,0,0,6,1,669,s+,87,sshooter,4,2,2,5,1,430,s+,104,heroroller_replica,6,6,0,5,1,458,s+,86,barrelspinner_deco,5,2,3,4,2,473,s+,100,parashelter,7,5,2,2,2,643,s+,88,sshooter,7,5,2,3,0,493,s+,102,rapid,10,9,1,2,2,693,s+,104
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper,4,3,1,7,2,855,,79,promodeler_mg,2,2,0,2,4,1304,,44,liter4k_scope,0,0,0,5,0,281,,34,dualsweeper,5,4,1,5,3,841,,27,nzap85,8,4,4,4,3,869,,59,nzap89,10,10,0,4,3,1012,,43,liter4k_custom,2,2,0,0,3,829,,46,prime_collabo,3,3,0,1,2,0,,68
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,manta,300,bravo,FALSE,momiji,7,5,2,9,4,1380,s,82,bucketslosher,5,4,1,7,5,1085,s,52,herocharger_replica,3,2,1,9,1,696,s,60,nzap85,11,9,2,9,3,1113,s,86,splatroller,7,7,0,8,2,930,s,65,dualsweeper,16,14,2,3,7,1527,s,69,hotblaster,12,10,2,5,1,789,s,44,bamboo14mk1,8,3,5,5,4,911,s,84
2018-03-14T06:00:00+00:00,2.3.2,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,screwslosher_neo,13,7,6,8,4,1097,s+,72,rapid_deco,2,1,1,7,4,1098,s+,87,sshooter,15,12,3,8,3,833,s+,104,heroroller_replica,16,16,0,7,3,865,s+,86,maneuver_collabo,5,4,1,11,2,766,s+,112,52gal_deco,10,10,0,8,1,1036,s+,70,barrelspinner,12,8,4,7,3,1142,s+,85,hotblaster,10,8,2,10,2,679,s+,88
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,manta,318,bravo,FALSE,clashblaster,18,14,4,3,3,770,s+,98,maneuver_collabo,6,4,2,9,1,1076,s+,96,rapid_deco,13,8,5,4,6,1370,s+,150,bucketslosher_deco,10,5,5,6,4,1245,s+,99,maneuver_collabo,9,6,3,8,3,992,s+,176,maneuver_collabo,9,6,3,8,3,1152,s+,76,sputtery,7,5,2,7,2,925,s+,102,promodeler_mg,7,5,2,9,4,1439,s+,151
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,clashblaster,7,5,2,3,2,595,,79,liter4k_scope,7,2,5,2,2,625,,54,spygadget,4,3,1,4,1,623,,33,sputtery_hue,6,5,1,1,3,985,,67,carbon,2,0,2,2,3,796,,77,splatroller,5,5,0,3,2,810,,35,variableroller_foil,2,2,0,6,1,470,,56,heroshooter_replica,3,3,0,4,1,734,,37
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,98,bravo,TRUE,momiji,1,1,0,4,2,689,s,82,liter4k_custom,1,1,0,3,1,315,s,47,heroroller_replica,3,3,0,5,1,514,s,46,nzap85,1,1,0,4,0,291,s,64,splatroller,5,3,2,1,2,543,s,58,maneuver_collabo,4,3,1,2,1,498,s,44,sshooter,8,6,2,2,1,444,s,46,heroroller_replica,4,4,0,1,1,336,s,71
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,clashblaster,8,7,1,3,1,649,,79,carbon,4,3,1,5,2,612,,77,variableroller_foil,5,5,0,2,1,500,,56,sputtery_hue,5,4,1,4,5,1229,,67,liter4k_scope,3,3,0,3,2,733,,54,splatroller,4,4,0,6,1,609,,35,splatroller,4,4,0,4,1,679,,58,momiji,4,3,1,6,2,972,,59
2018-03-14T06:00:00+00:00,2.3.2,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,screwslosher_neo,11,9,2,9,4,1073,s+,72,hotblaster,3,2,1,9,3,789,s+,87,herospinner_replica,8,5,3,7,3,1042,s+,104,heroroller_replica,11,10,1,11,2,901,s+,86,hotblaster,15,14,1,7,4,892,s+,89,squiclean_a,7,4,3,7,3,755,s+,69,bucketslosher_deco,12,10,2,8,2,1049,s+,85,barrelspinner,12,8,4,4,4,1372,s+,98
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,manta,300,bravo,FALSE,momiji,11,3,8,9,3,1166,a+,82,pablo,9,7,2,6,2,947,a,37,nzap85,10,7,3,7,4,1100,a+,114,nzap85,14,11,3,9,2,1094,a+,71,bold,7,5,2,5,4,1397,a-,55,prime_collabo,10,9,1,5,6,1238,a+,30,splatroller,13,11,2,11,1,682,a-,32,sshooter_collabo,7,5,2,9,1,1023,a+,42
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,alpha,FALSE,clashblaster,18,16,2,5,3,815,s+,98,maneuver_collabo,5,2,3,8,3,1153,s+,176,longblaster,7,3,4,9,2,993,s+,67,splatroller,14,12,2,5,6,1491,s+,71,maneuver_collabo,8,5,3,6,5,1409,s+,96,maneuver_collabo,9,7,2,9,6,1187,s+,97,sharp,9,7,2,9,6,967,s+,50,splatcharger,9,8,1,9,2,999,s+,41
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,clashblaster,5,5,0,3,2,647,,79,splatscope,1,1,0,3,1,400,,42,longblaster,6,4,2,3,3,1013,,57,bold_neo,2,2,0,1,4,1035,,69,barrelspinner_deco,7,6,1,3,1,741,,59,quadhopper_black,3,3,0,3,2,666,,34,dualsweeper,2,1,1,2,4,913,,41,nzap85,1,0,1,4,1,618,,57
2018-03-14T06:00:00+00:00,2.3.2,gachi,squad_4,yagura,fujitsubo,304,alpha,FALSE,screwslosher_neo,17,15,2,4,7,1509,s+,72,hotblaster,6,4,2,6,4,922,s+,87,sshooter,9,3,6,7,2,773,s+,104,heroroller_replica,16,13,3,5,4,964,s+,86,maneuver_collabo,4,3,1,11,2,828,,15,dualsweeper,6,3,3,7,5,1449,s+,34,nzap85,14,11,3,9,2,1142,s+,57,splatroller,6,5,1,9,1,614,s,49
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,,splatcharger_collabo,3,3,0,1,2,883,,68,hokusai_hue,9,7,2,2,4,997,,66,96gal_deco,5,5,0,3,1,593,,55,splatroller,4,3,1,5,0,578,,39,momiji,4,3,1,3,3,977,,9,nzap85,5,5,0,3,3,954,,55,splatroller,1,1,0,6,0,550,,34,hokusai_hue,2,2,0,6,0,363,,22
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,alpha,FALSE,clashblaster,24,18,6,4,3,849,s+,98,splatroller,19,15,4,5,5,1359,s+,82,52gal_deco,6,2,4,8,2,1035,s+,135,rapid_deco,18,10,8,6,5,1110,s+,47,heroshooter_replica,7,5,2,10,0,920,s+,105,maneuver_collabo,7,5,2,8,3,1122,s+,96,splatroller,9,8,1,15,0,882,s+,94,bold,6,5,1,12,1,1430,s+,110
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,manta,219,alpha,TRUE,momiji,10,7,3,4,3,1349,a+,82,squiclean_a,6,6,0,6,1,466,a+,66,promodeler_mg,7,7,0,3,3,1030,a,49,maneuver_collabo,8,8,0,6,2,899,a+,68,bold,8,7,1,7,4,1210,a,44,heroshooter_replica,5,3,2,9,0,574,a,39,bold_neo,5,4,1,7,1,916,a,57,splatcharger,5,5,0,5,1,574,a,38
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,FALSE,clashblaster,4,3,1,7,0,481,,79,dualsweeper,4,3,1,4,4,1147,,31,soytuber,3,3,0,4,1,561,,61,momiji,3,3,0,2,3,969,,46,hotblaster,9,8,1,3,2,647,,48,nzap85,3,1,2,2,3,1033,,38,sputtery,4,4,0,3,2,907,,56,longblaster,5,4,1,4,1,679,,76
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,,splatcharger_collabo,12,11,1,0,3,1145,,68,hokusai_hue,5,3,2,2,2,650,,66,herocharger_replica,4,4,0,2,2,622,,67,96gal_deco,8,6,2,4,1,493,,55,nzap85,3,2,1,5,1,836,,55,wakaba,3,3,0,6,1,729,,80,barrelspinner,2,2,0,5,1,624,,22,splatroller,1,1,0,8,0,319,,39
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,302,alpha,FALSE,clashblaster,14,13,1,8,0,903,s+,98,sshooter_collabo,16,13,3,8,3,1165,s+,106,maneuver_collabo,11,8,3,8,2,1331,s+,112,sshooter_collabo,8,7,1,4,3,1160,s+,66,heroshooter_replica,10,9,1,9,1,912,s+,72,hissen,12,8,4,12,4,1305,s+,92,splatroller,10,9,1,11,3,1327,s+,79,maneuver_collabo,3,2,1,9,3,795,s+,69
2018-03-14T06:00:00+00:00,2.3.2,gachi,squad_4,yagura,ama,300,alpha,FALSE,screwslosher_neo,15,11,4,9,3,1152,s+,72,barrelspinner,4,3,1,6,5,1134,s+,87,sshooter,12,8,4,9,2,782,s+,104,heroroller_replica,11,9,2,9,2,808,s+,86,splatcharger,12,11,1,7,3,937,s+,64,liter4k_scope_custom,6,6,0,9,3,841,s+,91,splatroller,8,7,1,9,2,987,,21,rapid,16,8,8,6,2,994,s+,59
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,FALSE,clashblaster,11,8,3,1,1,751,,79,hotblaster,12,10,2,1,2,588,,48,sputtery,2,2,0,3,3,996,,56,squiclean_a,6,4,2,1,2,762,,57,heroshooter_replica,0,0,0,5,2,722,,61,nzap85,1,1,0,6,2,786,,38,heroroller_replica,1,1,0,9,0,307,,76,promodeler_mg,5,4,1,5,3,1099,,95
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,manta,300,bravo,FALSE,momiji,11,5,6,9,4,1188,a+,82,heroshooter_replica,9,9,0,9,2,1200,a-,38,splatroller_collabo,10,9,1,11,2,631,a,31,nzap89,1,1,0,2,0,0,a,81,quadhopper_black,19,15,4,6,3,1159,a+,40,nzap85,11,10,1,8,0,787,a+,50,heroroller_replica,6,5,1,4,3,820,a,20,sshooter,3,0,3,7,0,721,a+,55
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,5,5,0,2,3,1133,,68,liter4k_scope,1,1,0,1,3,893,,34,96gal_deco,3,3,0,3,1,750,,55,splatroller,2,2,0,6,0,522,,39,hokusai_hue,2,2,0,1,4,912,,66,wakaba,9,5,4,3,1,907,,80,herocharger_replica,3,2,1,4,0,777,,22,liter4k_scope,3,3,0,3,1,624,,37
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,clashblaster,5,5,0,7,1,549,,79,hotblaster,11,11,0,2,2,748,,48,squiclean_a,7,4,3,2,2,767,,57,sputtery_hue,2,1,1,4,2,947,,35,sputtery,2,1,1,6,2,842,,56,splatscope_collabo,8,7,1,4,2,813,,95,maneuver,3,2,1,6,1,616,,80,sshooter,5,5,0,5,2,848,,56
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,bravo,,splatcharger_collabo,4,3,1,4,2,990,,68,splatroller,6,6,0,5,3,852,,39,splatscope,3,2,1,2,0,760,,22,liter4k_scope,3,3,0,6,1,464,,37,splatcharger_collabo,3,3,0,4,2,955,,61,dualsweeper,8,8,0,5,2,896,,19,96gal_deco,4,3,1,4,1,683,,55,hokusai_hue,3,3,0,1,3,678,,66
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,manta,211,alpha,TRUE,clashblaster,15,10,5,3,2,644,s+,98,heroshelter_replica,6,5,1,7,2,744,s+,87,longblaster,12,9,3,5,2,737,s+,115,nzap85,7,4,3,5,3,981,s+,92,wakaba,7,5,2,7,2,850,s+,90,maneuver_collabo,8,8,0,7,1,762,s+,112,carbon,6,4,2,6,2,755,s+,128,sshooter_collabo,5,3,2,8,2,684,s+,126
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,manta,142,bravo,TRUE,momiji,1,1,0,4,2,775,a+,82,prime_collabo,1,0,1,6,0,353,a+,61,52gal_deco,5,3,2,7,0,484,a-,62,herocharger_replica,4,4,0,4,0,0,a-,42,clashblaster,6,5,1,2,2,456,a,39,carbon,6,4,2,1,2,486,a,64,squiclean_a,9,8,1,2,2,512,a+,68,nzap85,6,3,3,3,2,733,a-,29
2018-03-14T06:00:00+00:00,2.3.2,gachi,squad_4,yagura,ama,300,bravo,FALSE,screwslosher_neo,14,10,4,9,4,1391,s+,72,barrelspinner,10,3,7,4,5,1180,s+,87,sshooter,8,7,1,11,3,898,s+,104,heroroller_replica,12,10,2,11,2,962,s+,86,heroshelter_replica,9,7,2,6,6,1815,s+,147,nzap85,16,8,8,5,5,1386,s+,80,96gal,11,7,4,10,2,933,s+,80,hotblaster,17,13,4,9,2,906,s+,107
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,,splatcharger_collabo,2,2,0,1,2,839,,68,dualsweeper,9,9,0,4,2,922,,19,splatcharger_collabo,4,4,0,4,3,800,,61,herocharger_replica,4,3,1,3,1,442,,57,hokusai_hue,5,4,1,3,2,888,,66,splatscope,4,4,0,4,2,681,,37,96gal_deco,4,2,2,5,1,659,,55,splatroller,2,2,0,6,1,601,,39
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,bravo,FALSE,clashblaster,9,5,4,2,2,702,,79,hotblaster,3,3,0,8,0,377,,95,hotblaster,6,5,1,2,2,739,,35,bold_neo,5,4,1,2,3,892,,41,sputtery,2,2,0,5,2,764,,56,sshooter_collabo,2,2,0,4,1,700,,80,soytuber,8,8,0,3,2,636,,47,momiji,2,2,0,5,2,948,,75
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,311,bravo,FALSE,clashblaster,17,12,5,9,1,989,s+,98,carbon,12,9,3,8,5,1232,s+,128,herocharger_replica,12,11,1,7,0,1045,s+,118,sshooter,6,3,3,9,0,1066,s+,51,splatcharger,8,7,1,7,3,1335,s+,63,sshooter_collabo,8,6,2,8,3,1244,s+,130,hotblaster,16,11,5,7,2,859,s+,80,splatroller,11,9,2,13,2,1117,s+,70
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,alpha,FALSE,momiji,14,9,5,5,4,1447,a+,82,splatroller,18,16,2,10,0,725,a+,62,sshooter_collabo,21,17,4,5,3,1202,a+,56,52gal,7,3,4,4,4,1065,a,28,barrelspinner_deco,8,8,0,8,2,1058,a+,71,52gal,9,7,2,12,2,835,a-,20,bold_neo,5,4,1,10,5,1268,a+,68,splatroller,7,5,2,15,0,732,a+,59
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,battera,180,alpha,,splatcharger_collabo,7,7,0,1,4,1268,,68,splatcharger_collabo,1,0,1,4,2,753,,61,splatroller,3,3,0,6,0,516,,39,squiclean_a,5,3,2,2,1,431,,44,hokusai_hue,0,0,0,1,3,863,,66,dualsweeper,3,2,1,3,3,852,,19,promodeler_rg,6,6,0,6,2,690,,37,carbon,4,4,0,3,1,446,,45
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,bravo,FALSE,clashblaster,4,4,0,5,1,574,,79,heroroller_replica,1,1,0,4,0,726,,83,hotblaster,0,0,0,4,0,0,,41,prime,3,3,0,3,2,838,,37,nzap89,3,2,1,2,3,781,,78,heroshooter_replica,6,3,3,1,2,791,,32,heromaneuver_replica,2,2,0,3,2,698,,24,longblaster,9,9,0,2,2,769,,154
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,308,alpha,FALSE,clashblaster,13,12,1,3,3,768,s+,98,splatroller,10,6,4,7,3,1253,s+,88,prime_collabo,8,7,1,12,3,1264,s+,76,nzap85,13,8,5,9,2,1314,s+,81,longblaster,8,5,3,10,2,1215,s+,45,sshooter,7,4,3,9,3,1196,s+,95,splatroller,16,13,3,8,2,1150,s+,43,jetsweeper_custom,11,9,2,6,4,1279,s+,93
2018-03-14T06:00:00+00:00,2.3.2,gachi,squad_4,yagura,ama,63,alpha,TRUE,screwslosher_neo,6,4,2,0,1,310,s+,72,heroroller_replica,5,4,1,2,0,197,s+,86,sshooter,6,5,1,1,1,320,s+,104,barrelspinner,3,1,2,0,1,282,s+,87,herocharger_replica,0,0,0,3,0,118,s,73,longblaster,2,2,0,4,0,165,s+,69,maneuver,1,0,1,4,0,186,s+,64,clashblaster,2,1,1,3,0,247,s,74
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,,splatcharger_collabo,7,6,1,0,3,1065,,68,carbon,7,5,2,3,2,655,,37,splatroller,4,4,0,5,0,617,,39,promodeler_rg,2,1,1,4,1,600,,32,quadhopper_black,8,8,0,6,1,714,,54,splatcharger,2,1,1,2,2,626,,44,quadhopper_black,2,1,1,3,1,617,,37,carbon,2,2,0,5,2,580,,45
2018-03-14T06:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,303,alpha,FALSE,momiji,10,8,2,7,4,1478,a+,82,sshooter,8,7,1,7,0,1012,a+,45,dualsweeper,19,12,7,8,4,1186,a+,50,clashblaster,18,13,5,6,3,815,a+,35,sshooter,8,4,4,11,1,1133,a+,62,maneuver_collabo,8,7,1,9,1,961,a+,41,splatroller,11,9,2,10,2,1041,a,39,barrelspinner_deco,11,8,3,10,3,1167,a+,71
2018-03-14T06:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,bravo,FALSE,clashblaster,4,4,0,5,1,617,,79,heromaneuver_replica,1,1,0,5,2,625,,24,longblaster,7,6,1,5,2,731,,154,prime,3,3,0,4,2,710,,37,nzap89,7,6,1,2,3,1042,,78,squiclean_a,3,3,0,6,1,546,,44,nzap85,3,2,1,2,2,747,,113,dynamo,13,8,5,4,2,545,,65
