# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-29T16:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,heroslosher_replica,10,9,1,3,3,1085,,95,nzap85,11,4,7,2,3,893,,80,splatroller,2,1,1,2,2,636,,41,barrelspinner_deco,3,3,0,2,2,693,,85,parashelter,4,4,0,4,1,835,,138,splatscope_collabo,1,1,0,3,2,900,,96,splatspinner_collabo,2,2,0,6,0,516,,78,splatcharger,3,2,1,4,1,556,,87
2018-03-29T16:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,variableroller,6,5,1,5,2,576,,118,sputtery_hue,4,3,1,3,3,1035,,107,barrelspinner,6,6,0,5,2,678,,74,heroshelter_replica,4,2,2,5,1,767,,126,sshooter_collabo,3,3,0,4,1,669,,68,splatspinner,7,3,4,2,4,1090,,170,52gal,6,4,2,5,2,541,,45,sputtery_hue,8,8,0,5,2,771,,104
2018-03-29T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,arowana,86,alpha,TRUE,heroslosher_replica,3,3,0,2,1,417,s+,109,nzap85,5,5,0,2,1,365,a,78,bold,3,3,0,1,0,322,s+,138,bold_neo,0,0,0,2,0,177,s+,58,52gal_deco,4,2,2,3,1,297,s+,82,52gal_deco,4,3,1,1,1,408,s+,97,hotblaster,3,2,1,3,0,221,s+,45,nzap85,1,0,1,4,0,155,b,19
2018-03-29T16:00:00+00:00,2.3.3,gachi,standard,asari,tachiuo,300,bravo,FALSE,rapid,6,5,1,8,2,836,s,55,heroshooter_replica,7,5,2,5,3,910,s,65,sshooter,11,9,2,8,1,699,s,89,barrelspinner,11,9,2,7,1,656,s,71,screwslosher_neo,4,2,2,8,0,694,s,132,splatscope,7,6,1,2,3,1042,s,46,sshooter,11,9,2,9,1,748,s,24,splatroller,11,10,1,9,0,618,s,54
2018-03-29T16:00:00+00:00,2.3.3,gachi,standard,asari,devon,312,alpha,FALSE,heroshooter_replica,13,11,2,10,1,791,a-,61,prime_collabo,10,10,0,5,2,983,a+,85,sputtery_hue,9,6,3,10,1,731,a+,64,hissen,9,7,2,7,1,771,a,79,wakaba,6,1,5,6,2,494,a,70,maneuver_collabo,15,15,0,9,2,867,a,45,sshooter,13,11,2,11,2,1038,a,62,jetsweeper_custom,6,5,1,8,3,752,a-,62
2018-03-29T16:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,heroslosher_replica,4,4,0,1,3,906,,95,splatroller,3,2,1,2,2,656,,41,splatspinner_collabo,3,2,1,4,1,611,,78,barrelspinner_deco,4,3,1,2,2,610,,85,nzap85,4,3,1,2,3,830,,80,parashelter,3,3,0,3,2,744,,138,hissen,1,0,1,1,2,566,,96,bold_neo,3,3,0,5,2,798,,101
2018-03-29T16:00:00+00:00,2.3.3,gachi,squad_4,hoko,arowana,300,bravo,FALSE,dynamo,6,5,1,9,3,895,s+,109,bold_neo,9,8,1,6,4,878,s+,58,heroshooter_replica,5,5,0,8,3,957,s+,138,longblaster,2,1,1,9,1,900,a,78,screwslosher,14,9,5,4,1,712,s+,74,herospinner_replica,13,9,4,2,5,1197,s+,100,l3reelgun_d,12,8,4,5,4,922,s+,114,sshooter_collabo,6,6,0,8,1,931,s+,92
2018-03-29T16:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,variableroller,2,1,1,7,3,681,,118,splatspinner,4,2,2,1,4,979,,170,sputtery_hue,4,4,0,7,0,433,,107,bold_neo,3,3,0,4,3,1115,,74,sshooter_collabo,2,1,1,4,1,669,,68,maneuver_collabo,8,7,1,4,2,729,,104,dualsweeper,5,3,2,1,3,1058,,111,jetsweeper_custom,8,8,0,1,2,778,,101
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,splatspinner_collabo,1,1,0,5,0,750,,97,splatroller,3,3,0,5,2,783,,80,momiji,1,1,0,4,2,715,,71,jetsweeper,2,1,1,3,3,682,,110,momiji,0,0,0,0,4,1076,,98,l3reelgun_d,10,10,0,3,3,855,,48,sshooter,6,5,1,2,2,793,,7,liter4k_scope,2,2,0,2,2,637,,85
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,heroslosher_replica,9,6,3,2,3,1020,,95,sputtery_hue,10,8,2,4,2,733,,64,dualsweeper,4,3,1,4,2,819,,89,prime,9,4,5,4,1,538,,78,heroshelter_replica,5,4,1,2,4,1303,,50,splatroller,5,5,0,6,0,551,,83,nzap89,4,4,0,7,1,726,,69,hokusai_hue,2,1,1,6,1,559,,59
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,61,alpha,TRUE,rapid,4,1,3,0,1,420,s+,55,hissen,3,3,0,1,0,257,s+,78,splatroller,3,1,2,0,1,301,s+,69,splatcharger,2,2,0,0,0,299,s+,86,barrelspinner,0,0,0,2,0,234,s+,77,liter4k,0,0,0,0,1,286,s+,34,dynamo_tesla,1,1,0,1,1,259,s+,63,sshooter,0,0,0,4,0,267,s+,89
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,variableroller,6,4,2,3,3,872,,118,dualsweeper,7,6,1,3,3,972,,111,squiclean_a,2,1,1,1,1,555,,55,liter4k_scope,6,3,3,2,2,723,,76,maneuver_collabo,1,1,0,3,2,800,,114,bucketslosher_deco,6,5,1,4,3,976,,132,wakaba,1,1,0,3,2,785,,85,liter4k,2,2,0,4,2,585,,47
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,261,bravo,TRUE,rapid,4,3,1,7,4,1174,s+,55,sshooter,6,4,2,5,3,1033,s+,89,squiclean_a,3,2,1,5,4,717,s+,55,sputtery_hue,5,3,2,7,2,700,s+,51,wakaba,9,5,4,4,4,1200,s+,99,nzap85,8,6,2,4,5,1284,s+,109,splatcharger,11,10,1,0,4,881,s+,34,heroslosher_replica,5,2,3,4,3,1013,s+,77
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,splatspinner_collabo,1,1,0,3,2,930,,97,jetsweeper,1,0,1,1,3,803,,110,barrelspinner,3,3,0,2,0,734,,41,sshooter,3,3,0,5,1,657,,7,liter4k_scope,4,4,0,1,3,950,,85,momiji,2,1,1,3,2,883,,98,52gal_deco,5,5,0,1,2,729,,99,splatroller,2,1,1,2,2,671,,80
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,heroslosher_replica,3,3,0,4,2,828,,95,nzap89,2,2,0,7,1,659,,69,prime,4,2,2,5,1,546,,78,nzap89,3,3,0,5,3,823,,81,heroshelter_replica,7,6,1,2,2,877,,50,dualsweeper,5,4,1,2,2,707,,89,maneuver,8,5,3,3,2,681,,62,bold,8,6,2,3,1,941,,49
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,variableroller,4,2,2,3,3,726,,118,bucketslosher_deco,7,6,1,3,3,1239,,132,jetsweeper,5,5,0,2,3,856,,55,wakaba,5,4,1,1,4,1089,,85,dualsweeper,5,5,0,3,4,1144,,111,maneuver_collabo,3,2,1,4,3,929,,114,liter4k,1,1,0,5,1,582,,47,liter4k_scope,1,1,0,5,2,653,,76
2018-03-29T18:00:00+00:00,2.3.3,gachi,squad_4,yagura,kombu,136,alpha,TRUE,dynamo,3,3,0,3,1,449,s+,109,heroblaster_replica,9,9,0,4,2,587,a+,78,heroshooter_replica,4,4,0,4,1,539,s+,138,bold_neo,2,2,0,4,2,361,s,58,52gal_deco,8,2,6,4,1,398,s+,97,52gal_deco,7,6,1,4,2,612,s+,82,sshooter_collabo,5,5,0,5,1,464,s+,45,sshooter_collabo,2,2,0,5,0,462,b+,20
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,,splatspinner_collabo,3,3,0,2,3,1077,,97,momiji,2,1,1,3,3,853,,98,bold,2,2,0,5,2,678,,41,liter4k_scope,1,1,0,3,2,637,,85,sshooter,9,9,0,4,2,967,,7,jetsweeper,1,1,0,1,3,879,,110,52gal_deco,4,2,2,2,1,824,,99,wakaba,1,1,0,0,1,0,,7
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,heroslosher_replica,4,4,0,2,3,933,,95,heroshelter_replica,0,0,0,4,3,1027,,50,nzap89,2,2,0,9,0,486,,69,nzap89,2,2,0,5,2,663,,81,dualsweeper,6,4,2,1,3,1012,,89,prime,10,8,2,2,2,590,,78,maneuver,5,3,2,1,3,944,,62,bold,6,4,2,4,1,976,,49
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,78,bravo,TRUE,rapid,2,1,1,3,0,254,s+,55,jetsweeper_custom,0,0,0,2,1,260,s+,105,heroroller_replica,2,2,0,3,0,159,s+,94,52gal_deco,0,0,0,4,0,244,s+,81,sshooter_collabo,5,3,2,1,1,323,s+,80,96gal_deco,4,2,2,1,1,315,s+,62,sharp,5,3,2,1,1,264,s+,71,screwslosher_neo,5,4,1,0,1,269,s+,89
2018-03-29T18:00:00+00:00,2.3.3,gachi,squad_4,yagura,kombu,212,bravo,TRUE,momiji,9,6,3,9,3,994,s+,109,heroblaster_replica,11,8,3,11,2,731,a+,78,bold_neo,4,4,0,9,1,519,s,58,heroshooter_replica,3,2,1,9,2,749,s+,138,hotblaster,21,16,5,6,2,822,s+,95,barrelspinner,13,8,5,3,4,954,s+,128,hotblaster_custom,10,7,3,6,1,579,s+,127,bucketslosher_deco,8,7,1,5,2,923,s+,121
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,50,alpha,TRUE,rapid,2,0,2,1,1,209,s+,55,sshooter,7,6,1,0,1,411,s+,46,sputtery,0,0,0,1,0,139,s+,106,nzap89,6,4,2,0,1,404,s+,87,maneuver_collabo,0,0,0,2,0,187,s+,118,barrelspinner,0,0,0,3,0,170,s+,72,sshooter_collabo,2,1,1,3,0,238,s+,84,sputtery,1,1,0,3,0,120,s+,65
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,splatspinner_collabo,3,3,0,2,3,1063,,97,liter4k_scope,0,0,0,2,2,719,,86,screwslosher,10,8,2,3,1,714,,48,splatcharger,4,3,1,2,1,599,,117,momiji,1,0,1,3,3,930,,98,jetsweeper,2,0,2,2,2,700,,110,52gal_deco,6,5,1,4,1,667,,99,bold,4,4,0,7,1,665,,41
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,heroslosher_replica,6,6,0,0,4,1023,,95,nzap89,5,3,2,5,3,840,,81,heroshelter_replica,5,5,0,1,3,1037,,50,heroshelter_replica,5,4,1,5,1,671,,140,dualsweeper,5,5,0,3,4,1002,,89,maneuver,1,1,0,4,2,733,,62,bucketslosher_deco,4,3,1,5,2,762,,48,prime_collabo,2,2,0,6,2,808,,95
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,300,alpha,FALSE,rapid,11,8,3,7,4,1120,s+,56,splatroller,11,11,0,9,2,970,s+,70,hotblaster,14,10,4,10,0,565,s+,67,sshooter_collabo,12,6,6,5,2,995,s+,61,bucketslosher_deco,7,5,2,8,3,1373,s+,77,splatspinner_collabo,10,8,2,9,2,1080,s+,60,splatroller,12,10,2,10,1,743,s+,28,splatroller,10,8,2,8,2,749,s+,79
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,variableroller,4,4,0,4,4,863,,118,barrelspinner,1,1,0,3,1,522,,68,spygadget,2,1,1,2,2,962,,50,promodeler_mg,1,1,0,5,2,842,,35,liter4k_scope,5,4,1,1,3,756,,84,nzap85,5,3,2,3,3,896,,82,52gal,5,2,3,0,3,818,,90,nova_neo,5,5,0,4,2,720,,132
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,splatspinner_collabo,2,2,0,3,2,887,,97,promodeler_mg,0,0,0,5,3,932,,45,momiji,1,1,0,3,3,930,,98,parashelter,2,1,1,4,2,848,,53,heroshelter_replica,6,4,2,1,4,1280,,141,nzap85,5,4,1,2,2,1032,,61,hotblaster,5,5,0,1,2,822,,52,52gal_deco,2,2,0,1,1,740,,99
2018-03-29T18:00:00+00:00,2.3.3,gachi,squad_4,yagura,chozame,221,bravo,TRUE,barrelspinner,7,5,2,8,3,859,s+,109,heroblaster_replica,12,9,3,10,0,601,a+,78,heroshooter_replica,8,7,1,8,1,761,s+,138,campingshelter,2,0,2,9,0,487,s,58,hotblaster,12,11,1,7,2,730,s+,95,hotblaster_custom,12,9,3,4,1,608,s+,127,bucketslosher_deco,10,8,2,6,3,995,s+,122,barrelspinner,9,6,3,4,5,917,s+,128
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,heroslosher_replica,8,6,2,0,4,1062,,95,bucketslosher_deco,3,3,0,2,3,936,,48,heroshelter_replica,3,2,1,0,4,1294,,50,heroroller_replica,4,4,0,2,2,601,,53,dualsweeper,3,1,2,4,2,831,,89,sshooter,1,0,1,3,2,697,,69,promodeler_mg,1,1,0,4,3,1258,,114,carbon,2,2,0,4,1,638,,76
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,variableroller,3,3,0,6,3,631,,118,liter4k,1,0,1,4,1,400,,84,nzap85,2,2,0,5,1,714,,82,splatscope,5,4,1,2,2,739,,65,96gal,5,5,0,1,3,964,,90,52gal,5,2,3,2,1,372,,68,wakaba,7,5,2,2,3,910,,99,maneuver,5,3,2,4,2,754,,140
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,300,alpha,FALSE,rapid,8,5,3,7,3,1263,s+,56,splatroller,11,11,0,8,3,996,s+,71,maneuver_collabo,9,6,3,8,5,1097,s+,85,nzap85,7,5,2,10,2,1066,s+,122,nzap85,12,6,6,8,2,1186,s+,169,herospinner_replica,11,10,1,5,4,1327,s+,100,sputtery,4,3,1,6,3,1116,s+,79,splatroller,15,14,1,8,3,1087,s+,84
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,,splatspinner_collabo,3,3,0,2,3,1078,,97,momiji,1,1,0,2,2,721,,98,splatscope,4,4,0,5,1,593,,46,52gal_deco,5,5,0,3,1,590,,99,liter4k,9,9,0,3,2,800,,112,dynamo_tesla,1,0,1,4,1,681,,49,splatcharger,0,0,0,1,2,655,,51,heroblaster_replica,3,3,0,5,1,621,,65
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,heroslosher_replica,12,10,2,0,4,1036,,95,dualsweeper,4,3,1,0,3,843,,89,heroshelter_replica,4,3,1,1,2,950,,50,rapid_elite,5,1,4,1,2,527,,78,bucketslosher_deco,0,0,0,6,1,656,,48,sshooter,0,0,0,4,2,649,,69,carbon,2,2,0,5,1,579,,76,nzap89,0,0,0,5,2,903,,91
2018-03-29T18:00:00+00:00,2.3.3,gachi,squad_4,yagura,chozame,232,alpha,TRUE,barrelspinner,6,4,2,3,5,896,s+,109,heroshooter_replica,10,9,1,8,2,819,s+,138,heroblaster_replica,7,5,2,6,3,697,a+,78,bamboo14mk1,5,3,2,5,3,867,s,58,sshooter_collabo,12,8,4,5,3,1000,s+,105,splatcharger,8,8,0,1,3,828,s+,41,hotblaster,7,4,3,9,1,635,s+,75,splatcharger,2,2,0,6,1,620,b+,25
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,,splatspinner_collabo,1,0,1,5,3,930,,97,promodeler_rg,3,3,0,4,4,1237,,113,52gal_deco,5,5,0,4,0,690,,99,heroblaster_replica,5,4,1,5,1,481,,65,h3reelgun_d,4,2,2,1,4,1242,,86,momiji,4,1,3,3,3,1046,,98,splatroller,8,7,1,3,2,758,,38,sshooter_collabo,9,8,1,5,1,616,,112
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,rapid,13,8,5,6,5,1318,s+,56,splatroller,20,18,2,8,2,1062,s+,78,wakaba,7,4,3,13,0,686,s+,104,nzap85,10,8,2,6,4,1234,s+,92,kelvin525,10,9,1,8,4,784,s+,47,sshooter,16,15,1,9,2,1094,s+,93,sputtery_hue,6,3,3,11,1,858,s+,134,bold,9,6,3,10,3,1318,s+,71
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,heroslosher_replica,8,8,0,3,2,912,,95,nzap85,4,4,0,5,2,652,,41,bucketslosher_deco,3,3,0,3,2,867,,156,h3reelgun_d,2,0,2,1,3,959,,83,maneuver,1,1,0,4,2,795,,63,hotblaster,3,3,0,4,0,570,,114,splatcharger_collabo,3,3,0,3,2,915,,45,barrelspinner_deco,6,5,1,4,2,821,,91
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,FALSE,variableroller,5,5,0,5,2,777,,118,dualsweeper,5,2,3,1,4,1055,,89,bamboo14mk1,4,3,1,3,3,873,,76,splatspinner_collabo,4,3,1,3,3,993,,52,nzap89,4,3,1,2,5,1291,,91,promodeler_mg,1,1,0,3,3,1043,,77,sshooter,1,1,0,5,2,795,,50,clashblaster,8,7,1,3,0,753,,84
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,splatspinner_collabo,1,1,0,2,2,890,,97,52gal_deco,6,4,2,2,1,874,,99,heroblaster_replica,6,6,0,4,1,613,,65,clashblaster,3,2,1,3,1,542,,89,momiji,0,0,0,2,3,1004,,98,h3reelgun_d,4,0,4,4,3,897,,86,sshooter,6,5,1,3,1,678,,69,52gal_deco,6,6,0,4,1,632,,112
2018-03-29T18:00:00+00:00,2.3.3,gachi,squad_4,yagura,kombu,300,bravo,FALSE,h3reelgun_d,5,1,4,11,4,1431,s+,109,pablo_hue,10,8,2,8,5,1252,s,58,hotblaster,9,7,2,10,4,1061,s+,138,sshooter,8,8,0,12,3,1427,a+,78,wakaba,21,10,11,6,7,1368,s+,95,sshooter,17,14,3,7,6,1214,s,78,jetsweeper,16,11,5,3,8,1454,b-,28,wakaba,14,6,8,8,10,1607,s+,72
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,variableroller,2,2,0,7,2,670,,118,splatroller_collabo,5,5,0,7,0,324,,83,momiji,0,0,0,1,3,836,,57,h3reelgun_d,3,1,2,3,4,1078,,111,dualsweeper,3,2,1,2,2,657,,89,nzap85,10,8,2,1,3,902,,76,splatspinner_collabo,5,4,1,2,3,920,,52,sshooter,6,4,2,3,1,673,,50
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,300,bravo,FALSE,rapid,8,6,2,7,3,958,s+,56,bamboo14mk1,8,7,1,5,4,1065,s+,37,nzap85,5,5,0,14,0,680,s+,93,jetsweeper,6,4,2,3,7,1522,s+,122,prime_collabo,7,6,1,7,2,1192,s+,61,splatroller,14,14,0,7,2,1003,s+,71,sshooter,7,5,2,5,2,886,s+,61,liter4k,4,3,1,3,5,889,s+,44
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,heroslosher_replica,10,8,2,2,3,966,,95,splatcharger_collabo,4,4,0,1,2,711,,45,splatspinner,7,3,4,4,2,753,,24,sshooter,9,7,2,1,2,675,,118,wakaba,5,4,1,5,3,889,,63,nzap85,1,1,0,6,1,809,,41,kelvin525,1,1,0,6,0,471,,114,sshooter_collabo,2,2,0,5,2,698,,80
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,splatspinner_collabo,4,3,1,1,3,1183,,97,52gal_deco,6,6,0,3,0,849,,99,splatscope,3,3,0,3,1,480,,46,bucketslosher_deco,0,0,0,0,0,0,,89,momiji,0,0,0,1,3,1045,,98,h3reelgun_d,3,1,2,3,2,880,,86,herospinner_replica,3,3,0,2,2,732,,52,herocharger_replica,2,2,0,6,0,284,,112
2018-03-29T18:00:00+00:00,2.3.3,gachi,squad_4,yagura,chozame,76,alpha,TRUE,sputtery_hue,5,5,0,2,1,361,s+,109,sshooter,5,3,2,1,1,367,a+,78,hotblaster,3,3,0,3,1,213,s+,138,pablo_hue,1,0,1,3,1,277,s,58,splatspinner,3,3,0,2,1,452,s+,121,bold,3,3,0,2,1,343,s+,76,splatroller,2,2,0,4,0,235,s+,101,carbon,1,1,0,3,0,168,s+,145
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,heroslosher_replica,5,2,3,5,2,843,,95,splatroller,5,5,0,4,1,649,,63,clashblaster,12,8,4,5,1,658,,63,sshooter,4,3,1,2,2,878,,77,nzap85,4,2,2,5,2,675,,41,kelvin525,2,2,0,6,0,497,,114,splatcharger_collabo,3,3,0,2,3,849,,45,nzap85,11,9,2,5,2,780,,174
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper_custom,6,3,3,3,2,658,,118,h3reelgun_d,7,3,4,1,4,898,,111,sshooter,7,4,3,3,1,531,,84,sharp,7,6,1,2,3,912,,45,splatspinner_collabo,3,3,0,3,3,1067,,52,sshooter,3,3,0,5,1,699,,50,splatroller_collabo,1,1,0,5,1,410,,83,carbon,2,2,0,3,2,537,,57
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,42,alpha,TRUE,rapid,2,2,0,0,0,257,s+,56,splatroller,3,2,1,1,1,308,s+,53,screwslosher,1,1,0,1,0,139,s+,66,bold,2,1,1,0,1,256,s+,68,splatroller,1,0,1,2,0,203,s+,69,sputtery_hue,1,1,0,2,0,175,s+,134,bold_neo,0,0,0,2,1,267,s+,96,l3reelgun,1,1,0,1,0,213,s+,74
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,,splatspinner_collabo,2,2,0,3,3,959,,97,barrelspinner,10,8,2,1,3,978,,60,barrelspinner_deco,4,4,0,4,2,845,,35,52gal_deco,4,2,2,3,1,671,,99,momiji,0,0,0,2,4,1225,,98,wakaba,3,2,1,4,4,954,,35,sshooter,3,3,0,5,1,716,,85,hotblaster_custom,6,6,0,5,1,627,,85
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,170,alpha,TRUE,hydra,8,7,1,4,0,359,s+,132,splatroller,5,4,1,3,2,662,s+,99,heroblaster_replica,6,6,0,3,2,687,s+,48,bucketslosher_deco,18,14,4,3,1,670,s+,104,hotblaster_custom,4,4,0,7,1,459,s+,124,bucketslosher_deco,6,3,3,7,3,863,s+,72,hokusai_hue,5,5,0,8,1,512,s+,103,sputtery_hue,3,1,2,9,1,444,s+,58
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,heroslosher_replica,5,5,0,2,3,968,,95,nzap85,1,1,0,4,1,584,,41,nzap85,9,9,0,3,2,827,,174,parashelter,5,4,1,3,2,956,,95,liter4k,2,2,0,4,2,687,,63,nzap85,4,0,4,7,1,761,,114,sshooter,6,4,2,3,2,919,,77,sputtery,7,6,1,5,2,950,,91
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper_custom,5,4,1,6,1,619,,118,jetsweeper_custom,1,1,0,1,3,698,,57,liter4k,3,2,1,3,2,888,,38,nzap89,7,5,2,5,0,723,,49,sputtery,0,0,0,3,2,1020,,52,sshooter,5,3,2,4,2,855,,50,l3reelgun_d,6,3,3,3,2,646,,83,sshooter,9,9,0,2,2,796,,84
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,alpha,FALSE,bucketslosher_deco,12,9,3,6,3,1412,s+,109,wakaba,13,11,2,6,4,1021,s+,36,liter4k_scope,3,2,1,5,4,1136,s+,37,nzap85,12,8,4,8,2,1047,s+,54,screwslosher,10,7,3,9,2,894,s+,51,sshooter,12,11,1,8,2,1211,s+,39,momiji,4,0,4,5,1,789,s+,55,dualsweeper,8,6,2,8,5,1310,s+,44
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,,splatspinner_collabo,0,0,0,4,2,844,,97,sputtery_hue,3,3,0,4,3,1004,,55,momiji,0,0,0,2,2,894,,98,sputtery_hue,2,1,1,8,1,554,,47,wakaba,6,1,5,1,5,1107,,57,nzap89,9,8,1,1,3,967,,71,barrelspinner,5,5,0,0,3,966,,67,52gal_deco,7,4,3,2,2,721,,99
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,301,alpha,FALSE,hydra,16,15,1,8,2,933,s+,132,prime,9,5,4,11,3,977,s+,50,heroshooter_replica,9,7,2,11,1,795,s+,124,splatroller,11,8,3,9,3,1161,s+,99,52gal_deco,13,10,3,9,1,874,s+,91,hydra,11,6,5,9,2,931,s+,80,sputtery_hue,12,9,3,9,2,1207,s+,121,splatroller,16,12,4,8,2,1059,s+,79
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,heroslosher_replica,4,4,0,3,3,1007,,95,nzap85,3,2,1,5,1,559,,41,maneuver_collabo,3,2,1,5,2,683,,91,heroblaster_replica,6,4,2,5,1,576,,120,hydra,3,2,1,3,1,492,,63,nzap85,7,5,2,4,2,967,,114,sshooter,4,3,1,2,2,917,,77,nzap85,10,8,2,4,2,757,,174
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,jetsweeper_custom,3,1,2,5,1,482,,118,sshooter,0,0,0,5,1,738,,50,prime_collabo,1,1,0,3,2,698,,57,sharp,6,4,2,6,1,724,,93,splatroller,7,6,1,1,2,721,,52,l3reelgun_d,6,5,1,3,2,784,,83,liter4k,2,0,2,2,2,788,,38,splatroller,9,8,1,0,1,689,,83
2018-03-29T18:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,rapid,7,3,4,8,4,1034,s+,56,hotblaster,15,13,2,6,3,792,s+,50,h3reelgun_d,6,3,3,9,2,1138,s+,35,wakaba,8,6,2,5,5,1147,s+,108,parashelter,8,3,5,3,5,1266,s+,60,splatroller,17,16,1,11,3,982,s+,40,bottlegeyser,8,4,4,8,2,1007,s+,169,52gal_deco,9,5,4,3,3,975,s+,116
2018-03-29T18:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,splatspinner_collabo,1,1,0,5,1,658,,97,promodeler_mg,0,0,0,6,2,863,,32,sputtery_hue,2,2,0,6,2,834,,47,momiji,0,0,0,4,2,796,,98,rapid,10,8,2,2,2,1000,,73,promodeler_mg,4,3,1,0,3,964,,8,nzap89,4,4,0,0,3,947,,71,52gal_deco,6,6,0,1,0,654,,99
