# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,122,alpha,TRUE,rapid,9,6,3,1,2,560,s+,51,promodeler_mg,8,5,3,1,3,693,s+,64,hotblaster,8,5,3,4,0,366,s+,86,maneuver,4,4,0,3,1,416,s+,72,splatroller,0,0,0,4,0,183,s+,72,nzap85,2,2,0,6,0,413,s+,76,hotblaster,2,2,0,7,1,343,s+,61,prime_collabo,6,5,1,3,3,649,s+,65
2018-03-15T18:00:00+00:00,2.3.2,gachi,squad_4,asari,arowana,311,alpha,FALSE,sputtery_hue,16,11,5,5,3,959,s,68,screwslosher_neo,10,5,5,6,2,780,s+,121,rapid_deco,16,12,4,6,1,961,s,123,sshooter,18,10,8,8,1,795,a+,78,maneuver_collabo,8,7,1,9,2,852,s+,105,52gal,4,4,0,9,0,687,b-,44,hotblaster,9,5,4,12,0,499,s+,64,bucketslosher_deco,11,9,2,9,2,1123,s+,82
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,184,bravo,TRUE,momiji,5,5,0,5,3,893,a+,83,sshooter_collabo,5,3,2,5,2,690,a,83,maneuver_collabo,4,4,0,7,1,583,a+,64,splatcharger,4,3,1,4,2,582,a-,26,nzap85,10,6,4,5,2,679,a,57,splatcharger,5,4,1,4,0,533,a-,40,nzap89,9,5,4,3,2,772,a,44,momiji,7,6,1,3,3,981,a,38
2018-03-15T18:00:00+00:00,2.3.2,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,2,2,0,2,4,1343,,40,52gal_deco,2,2,0,4,1,734,,70,splatscope,2,2,0,3,1,713,,37,parashelter,6,6,0,2,3,1007,,70,bold,1,1,0,3,1,1079,,57,bold,3,3,0,3,3,1087,,73,splatcharger,0,0,0,4,1,627,,83,splatroller,7,7,0,2,2,716,,40
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime,7,4,3,3,3,975,s+,77,heroroller_replica,5,4,1,7,0,785,s+,87,hotblaster,18,15,3,10,1,726,s+,62,dynamo,8,7,1,2,4,914,s+,81,hotblaster,9,7,2,9,1,581,s+,49,rapid_deco,5,2,3,8,2,900,s+,97,liter4k_custom,4,3,1,9,1,646,s+,87,sputtery,8,7,1,5,4,1110,s+,143
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,rapid,9,4,5,9,2,851,s+,51,maneuver,8,7,1,6,5,1308,s+,72,nzap85,9,7,2,8,1,1123,s+,40,splatscope_collabo,3,3,0,3,5,1306,s+,127,prime,6,5,1,7,3,1208,s+,76,maneuver_collabo,12,8,4,3,3,1138,s+,57,campingshelter,8,6,2,3,4,1255,s+,82,bold_neo,6,5,1,8,4,1160,s+,81
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,variableroller,11,11,0,5,1,804,s,81,rapid_elite,5,3,2,8,1,703,s,65,nzap85,9,6,3,8,1,958,s,84,bold,6,6,0,11,0,731,s,67,hokusai_hue,12,9,3,8,4,604,s,41,bold,7,5,2,4,4,1060,s,75,nzap89,9,6,3,7,3,746,s,79,bold,11,10,1,8,2,900,s,51
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,239,bravo,TRUE,momiji,5,3,2,6,1,856,a+,83,nzap85,10,7,3,5,3,936,a+,89,splatcharger,5,5,0,7,1,681,a-,26,bucketslosher,7,7,0,7,2,683,a+,94,52gal_deco,5,4,1,4,1,905,a+,41,nzap89,8,7,1,6,2,706,a,105,bold,9,8,1,6,4,968,a+,68,momiji,10,6,4,6,5,1068,a,38
2018-03-15T18:00:00+00:00,2.3.2,gachi,squad_4,asari,arowana,317,alpha,FALSE,sputtery,14,12,2,5,3,973,s,68,sshooter,15,11,4,8,2,887,a+,78,rapid_deco,18,7,11,7,1,797,s,123,rapid_elite,12,7,5,9,1,698,s+,121,heroroller_replica,9,6,3,12,1,712,s+,107,dynamo_tesla,8,7,1,6,4,1021,s+,55,bamboo14mk1,5,3,2,9,1,610,s+,80,heroblaster_replica,15,13,2,11,0,851,s+,91
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime,10,7,3,5,4,1081,s+,77,hotblaster,11,11,0,9,3,730,s+,98,sputtery_hue,10,8,2,9,2,911,s+,129,sshooter_collabo,5,3,2,7,0,911,s+,128,sputtery_hue,3,2,1,11,1,571,s+,99,52gal_deco,7,5,2,4,5,977,s+,82,pablo,13,12,1,9,1,862,s+,62,splatscope_collabo,10,9,1,7,4,987,s+,100
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,variableroller,8,8,0,7,1,793,s,81,bold,9,6,3,12,0,941,s,67,barrelspinner,11,7,4,8,2,1050,s,85,nzap85,18,11,7,10,3,1193,s,64,nzap89,16,8,8,7,5,1186,s,71,sshooter,18,15,3,7,2,1163,s,66,bold,8,6,2,8,3,949,s,75,bold,10,8,2,10,3,1084,s,66
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,momiji,11,6,5,8,4,1282,a+,83,splatroller,7,7,0,7,4,1147,a,23,sshooter,11,10,1,7,3,749,a+,69,splatcharger,6,5,1,6,3,931,a-,26,dynamo,5,5,0,8,1,741,a+,72,nzap89,9,7,2,8,2,865,a,43,sshooter,13,12,1,4,3,948,a,110,momiji,9,4,5,8,5,1511,a,38
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,50,bravo,TRUE,prime,2,2,0,2,0,240,s+,77,maneuver_collabo,1,1,0,2,0,227,s+,67,splatscope_collabo,0,0,0,2,0,152,s+,100,sharp,1,0,1,3,0,110,s+,78,heroroller_replica,1,1,0,1,0,157,s+,198,wakaba,6,6,0,0,0,424,s+,100,splatcharger,1,0,1,0,1,186,s+,97,maneuver_collabo,2,2,0,2,1,223,s+,64
2018-03-15T18:00:00+00:00,2.3.2,gachi,squad_4,asari,battera,328,alpha,TRUE,kelvin525,8,8,0,9,2,1102,s,68,rapid_deco,16,12,4,5,5,1496,s,123,bamboo14mk1,7,4,3,6,6,1388,a+,78,pablo,10,8,2,12,2,994,s+,121,bucketslosher_deco,13,10,3,9,4,1326,s+,92,nzap85,11,7,4,9,4,1296,s,84,barrelspinner,14,7,7,4,4,1135,s+,76,bucketslosher_deco,10,8,2,10,2,989,s+,85
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,80,bravo,TRUE,variableroller,2,2,0,3,0,215,s,81,bold,1,1,0,4,0,254,s,67,nzap85,1,0,1,2,1,297,s,23,hotblaster,1,1,0,2,0,195,s,68,sshooter,6,5,1,1,1,351,s,66,maneuver_collabo,3,1,2,1,0,330,s,65,bold,5,4,1,0,1,368,s,75,clashblaster,2,1,1,2,0,254,s,63
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,326,bravo,FALSE,prime,9,4,5,8,2,990,s+,77,hotblaster,13,13,0,12,2,1018,s+,96,splatcharger,14,10,4,4,4,1279,s+,68,barrelspinner,11,6,5,7,4,1100,s+,117,barrelspinner,12,8,4,3,6,1235,s+,112,dynamo,14,13,1,9,2,1071,s+,143,sharp,8,6,2,10,1,916,s+,78,prime_collabo,6,3,3,11,0,920,s+,60
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,226,alpha,TRUE,momiji,7,6,1,5,4,1196,a+,83,bold_neo,6,4,2,10,0,561,a+,101,bold_neo,13,12,1,5,3,845,a+,60,sshooter,5,3,2,3,2,926,a,48,wakaba,10,6,4,8,2,676,a+,75,nzap89,5,3,2,7,2,936,a,43,momiji,12,7,5,7,4,1079,a,38,liter4k,7,7,0,3,2,680,a,64
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,308,bravo,FALSE,variableroller,11,10,1,8,1,876,s,81,nzap85,3,1,2,13,1,843,s,79,nzap85,6,4,2,11,2,880,s,86,clashblaster,16,14,2,8,2,956,s,63,nzap85,9,5,4,10,2,1072,s,23,maneuver_collabo,15,11,4,5,3,1090,s,65,splatroller,15,14,1,5,3,1142,s,65,sputtery,9,9,0,9,2,895,s,75
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,momiji,9,8,1,8,5,1198,a+,83,nzap85,8,5,3,8,2,706,a-,102,sshooter,6,5,1,4,0,1145,a,48,momiji,7,5,2,8,6,1388,a,38,nzap89,5,5,0,7,4,1296,a,43,sshooter,10,8,2,7,2,932,a+,110,liter4k,9,7,2,4,3,861,a,64,wakaba,10,8,2,5,4,1056,a+,75
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,237,alpha,TRUE,prime,11,6,5,4,3,879,s+,77,sshooter,8,5,3,4,1,951,s+,68,dynamo,10,8,2,5,1,582,s+,143,barrelspinner,12,6,6,3,4,952,s+,117,prime_collabo,2,2,0,8,1,773,s+,60,sshooter,4,2,2,7,0,524,s+,87,splatcharger,5,5,0,5,1,874,s+,68,hissen,10,7,3,6,5,1032,s+,150
2018-03-15T18:00:00+00:00,2.3.2,gachi,squad_4,asari,arowana,221,alpha,TRUE,kelvin525,5,5,0,1,0,541,s,68,rapid_deco,7,7,0,3,2,693,s,123,sshooter,8,7,1,3,1,688,a+,78,splatroller,5,4,1,4,1,736,s+,121,52gal_deco,3,3,0,6,1,595,s+,113,52gal_deco,5,4,1,5,2,676,s+,81,splatroller,2,2,0,7,0,545,s,73,barrelspinner,4,2,2,6,1,683,s+,96
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,variableroller,7,6,1,9,0,940,s,81,hotblaster,9,8,1,6,3,797,s,44,heroshooter_replica,9,6,3,8,2,942,s,64,nzap89,5,5,0,7,6,1312,s,47,52gal_deco,11,8,3,5,4,994,s,60,splatroller,9,6,3,7,1,1074,s,65,maneuver_collabo,16,12,4,6,4,1346,s,63,nzap85,9,4,5,7,3,927,s,23
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,187,alpha,TRUE,momiji,9,7,2,4,3,1030,a,83,nzap89,3,3,0,1,1,424,a+,77,hydra,7,5,2,3,0,552,a,77,heroblaster_replica,8,8,0,5,2,625,a,55,sputtery,3,3,0,8,1,590,a+,60,sshooter,7,7,0,4,1,599,a+,110,maneuver_collabo,1,0,1,8,1,486,a+,104,liter4k,4,3,1,3,2,620,a,64
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime,4,1,3,6,2,906,s+,77,maneuver_collabo,14,14,0,5,3,1032,s+,112,52gal_deco,3,0,3,4,3,1012,s+,48,carbon,8,7,1,6,4,1028,s+,138,liter4k_scope_custom,1,1,0,7,4,836,s+,89,sshooter,10,8,2,5,4,1163,s+,24,wakaba,10,6,4,7,5,1108,s+,27,sshooter_collabo,7,5,2,5,3,921,s+,128
2018-03-15T18:00:00+00:00,2.3.2,gachi,squad_4,asari,arowana,315,alpha,FALSE,kelvin525,4,4,0,10,0,666,s,68,sshooter,10,6,4,6,2,889,a+,78,rapid_deco,19,12,7,5,2,1021,s,123,splatroller,13,11,2,7,0,926,s+,121,bucketslosher_deco,8,6,2,11,3,881,s+,92,nzap85,10,8,2,7,4,962,s,84,barrelspinner,14,8,6,6,3,744,s+,76,bucketslosher_deco,6,5,1,9,3,737,s+,85
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,306,alpha,FALSE,variableroller,7,6,1,6,1,490,s,81,52gal,6,5,1,10,2,787,s,110,bucketslosher_deco,14,9,5,7,4,1274,s,84,heroroller_replica,7,7,0,9,0,827,s,65,bold,10,10,0,8,3,1055,s,74,splatroller,12,9,3,7,2,654,s,74,liter4k_scope,8,3,5,6,3,871,s,115,nzap85,13,9,4,7,2,1118,s,106
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,momiji,17,13,4,7,3,1676,a,83,hissen,11,6,5,8,3,970,a+,63,sshooter,11,9,2,9,2,915,a+,43,liter4k,7,4,3,6,4,932,a,64,sshooter_collabo,8,4,4,7,3,1024,a+,90,sputtery,7,7,0,9,2,1252,a+,60,heroroller_replica,9,8,1,9,2,909,a+,50,dynamo_tesla,11,8,3,7,3,849,a+,114
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,312,alpha,FALSE,momiji,10,10,0,7,2,978,a,83,liter4k_scope_custom,3,1,2,8,2,648,a,83,quadhopper_black,9,8,1,8,1,719,a+,65,nzap85,14,9,5,5,4,1010,a+,75,hissen,11,6,5,10,3,882,a+,63,liter4k,6,6,0,3,3,800,a,64,sshooter,6,4,2,10,3,950,a+,43,bold_neo,14,12,2,7,3,782,a-,25
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,56,alpha,TRUE,momiji,2,1,1,0,1,361,a,83,bold_neo,5,5,0,1,1,275,a,31,nzap85,2,1,1,0,1,283,a+,82,splatroller,0,0,0,1,1,370,a,24,sputtery_hue,1,1,0,1,1,360,a+,77,nzap85,1,1,0,2,0,209,a-,21,hydra,1,0,1,2,0,160,a+,55,promodeler_mg,0,0,0,2,1,362,a-,31
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,343,alpha,FALSE,momiji,12,8,4,6,4,1172,a,83,nzap85,15,12,3,7,4,1141,a+,82,carbon,14,13,1,8,2,890,a+,63,nzap85,7,5,2,8,0,833,a+,69,barrelspinner,10,9,1,9,2,1200,a+,42,nzap85,6,6,0,12,1,959,a+,73,hokusai,8,6,2,12,4,761,a,47,bucketslosher,12,8,4,7,7,1264,a+,71
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,302,alpha,FALSE,momiji,6,4,2,6,5,1191,a,83,nzap89,7,6,1,5,6,1186,a+,22,parashelter,8,7,1,10,2,1060,a+,22,nzap85,12,9,3,8,2,1107,a+,84,nzap85,12,7,5,8,4,1387,a+,37,quadhopper_black,10,7,3,5,1,942,a,14,sshooter,13,9,4,7,3,1159,a+,77,barrelspinner,8,6,2,6,4,1163,a+,42
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,319,alpha,FALSE,momiji,4,1,3,7,4,1425,a,83,splatroller_collabo,5,5,0,10,3,726,a+,120,bold,8,7,1,10,3,1386,a+,86,prime,7,7,0,8,3,946,a-,61,sshooter,8,6,2,12,1,797,a+,90,momiji,8,8,0,3,6,1506,a-,59,herocharger_replica,11,8,3,6,4,965,a+,148,carbon,15,13,2,1,6,1329,a+,53
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,momiji,7,6,1,6,3,1070,a,83,splatscope,12,11,1,3,4,786,a+,79,nzap85,11,8,3,4,3,929,a+,83,nzap89,16,10,6,5,4,1017,a+,22,sshooter_collabo,4,3,1,10,0,889,a+,106,barrelspinner,7,7,0,6,3,1145,a+,42,soytuber,2,2,0,11,1,508,a+,76,sshooter,5,4,1,10,1,1055,a+,133
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,314,alpha,FALSE,sshooter_collabo,14,11,3,6,2,843,a+,102,bold,6,4,2,14,0,588,a+,63,splatroller,16,13,3,6,2,994,a,67,sshooter_collabo,8,6,2,6,0,943,a+,99,splatroller,15,15,0,12,1,789,a,43,hotblaster,3,2,1,14,2,578,a+,42,sshooter,11,9,2,10,2,894,a+,49,splatscope,5,5,0,7,3,1085,a+,48
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,momiji,7,2,5,9,4,1128,a,84,nzap85,12,8,4,7,4,1082,a-,16,nzap85,8,6,2,11,2,1035,a,69,barrelspinner,11,9,2,9,1,705,a+,42,nzap85,17,6,11,5,3,1068,a+,64,sshooter_collabo,12,10,2,7,2,1202,a+,106,splatroller,17,17,0,7,1,832,a+,68,prime_collabo,5,3,2,7,2,1087,a+,64
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,14,13,1,8,4,1236,a+,102,splatroller,6,6,0,12,0,797,a,88,screwslosher_neo,9,6,3,10,2,1144,a,59,dynamo,5,4,1,9,2,749,a-,29,sshooter_collabo,16,13,3,7,1,1141,a+,99,screwslosher,13,9,4,7,2,827,a+,41,splatspinner,11,8,3,7,4,1188,a-,64,herospinner_replica,11,9,2,8,2,991,a-,24
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatscope,5,4,1,4,2,963,s+,80,splatroller,21,19,2,7,3,1276,s+,79,heroshooter_replica,11,8,3,5,1,671,s+,36,sshooter,9,7,2,8,1,875,s+,98,sshooter,12,11,1,10,3,1077,s+,69,dualsweeper,9,3,6,8,4,1004,s+,94,hokusai,4,4,0,10,0,540,s+,39,sshooter_collabo,9,5,4,10,2,761,s+,102
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,320,bravo,FALSE,momiji,5,2,3,8,5,1367,a,84,sputtery,5,5,0,9,0,759,a+,120,sshooter,5,4,1,9,2,1135,a+,43,heroroller_replica,13,11,2,8,2,1074,a+,70,hokusai,8,8,0,8,3,1316,a+,87,barrelspinner,12,10,2,5,3,810,a+,65,clashblaster,13,10,3,5,2,1008,a+,90,wakaba,10,6,4,5,6,1525,a+,67
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,152,alpha,TRUE,sshooter_collabo,10,7,3,2,3,801,a+,102,sshooter,5,3,2,4,0,497,a-,19,splatroller,8,7,1,2,2,597,a+,76,bold,3,3,0,5,0,527,a+,59,splatcharger_collabo,3,3,0,4,2,542,a,51,hotblaster,6,4,2,6,0,395,a,88,nzap85,2,2,0,3,1,431,a,108,bold,4,4,0,7,0,688,a+,91
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,254,alpha,TRUE,splatscope,17,12,5,2,1,865,s+,80,jetsweeper_custom,3,2,1,7,0,631,s+,95,herospinner_replica,5,5,0,5,2,855,s+,94,sputtery_hue,13,13,0,6,3,844,s+,39,herocharger_replica,5,5,0,7,2,0,s+,51,heroroller_replica,7,6,1,9,2,551,s+,64,herospinner_replica,9,6,3,9,2,822,s+,71,clashblaster,6,3,3,7,2,686,s+,32
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,178,alpha,TRUE,momiji,6,5,1,3,2,999,a,84,splatroller,2,2,0,2,3,708,a+,89,carbon,4,3,1,4,1,645,a,54,52gal_deco,5,5,0,5,1,851,a+,76,wakaba,6,4,2,2,5,1053,a+,67,barrelspinner,3,2,1,2,2,547,a+,65,sputtery_hue,3,3,0,5,2,575,a+,157,splatroller,8,5,3,6,1,717,a+,123
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,gangaze,161,alpha,TRUE,momiji,8,6,2,2,2,828,a+,84,splatroller,7,5,2,3,1,547,a+,89,sshooter_collabo,5,4,1,5,1,462,a,44,52gal_deco,8,7,1,5,1,623,a+,91,52gal_deco,3,3,0,5,1,505,a+,76,sputtery_hue,6,3,3,5,2,598,a+,157,carbon,7,7,0,5,0,420,a,70,nzap85,3,2,1,8,0,440,a+,77
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,251,alpha,TRUE,momiji,9,6,3,6,4,1212,a+,84,bucketslosher_deco,8,7,1,4,4,1091,a,44,splatcharger,6,5,1,4,2,526,a+,24,pablo,6,4,2,7,1,548,a-,29,sshooter,6,4,2,5,0,947,a+,38,herocharger_replica,7,6,1,4,1,626,a+,66,wakaba,8,6,2,7,2,827,a+,39,heroroller_replica,6,4,2,6,3,839,a,70
2018-03-15T18:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,308,bravo,FALSE,momiji,7,3,4,10,3,1043,a+,84,splatroller,7,6,1,8,2,582,a,33,hotblaster,10,8,2,9,1,615,a+,61,maneuver_collabo,11,10,1,8,4,1099,a+,59,sputtery_hue,14,10,4,6,5,1290,a+,73,hotblaster_custom,7,6,1,7,1,668,a+,54,bold,10,6,4,9,2,952,a,112,heroshooter_replica,13,10,3,7,2,781,a+,59
2018-03-15T20:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,carbon,3,3,0,2,2,699,,14,wakaba,4,4,0,4,2,822,,13,splatroller_collabo,2,2,0,2,2,495,,22,wakaba,0,0,0,2,0,0,,3,prime,2,1,1,2,2,667,,11,sshooter_collabo,4,4,0,2,2,726,,10,pablo_hue,2,1,1,2,1,491,,8,sharp,3,2,1,4,0,314,,25
2018-03-15T20:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,carbon,6,5,1,3,2,739,,14,sshooter_collabo,1,1,0,3,1,613,,11,bucketslosher_deco,3,3,0,3,1,569,,8,maneuver,1,1,0,2,2,497,,4,wakaba,5,4,1,3,3,1007,,9,wakaba,0,0,0,2,0,343,,1,wakaba,0,0,0,1,0,421,,1,dualsweeper,6,6,0,5,2,682,,13
2018-03-15T20:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,carbon,3,2,1,4,2,672,,14,sshooter_collabo,0,0,0,3,1,473,,11,wakaba,2,2,0,4,3,1030,,9,wakaba,0,0,0,4,0,313,,1,wakaba,2,2,0,1,0,254,,1,nzap85,7,7,0,1,2,650,,9,promodeler_mg,3,1,2,2,2,596,,10,carbon,4,4,0,2,2,713,,9
2018-03-15T20:00:00+00:00,2.3.2,gachi,standard,area,bbass,300,bravo,FALSE,promodeler_mg,1,1,0,6,7,1375,s+,69,dynamo,15,14,1,5,5,1072,s+,132,clashblaster,15,11,4,11,0,688,s+,32,prime,9,6,3,7,4,1257,s+,49,sputtery,11,8,3,5,6,1427,s+,66,prime_collabo,11,9,2,11,1,856,s+,48,dualsweeper,14,10,4,5,6,1208,s+,59,bold_neo,4,2,2,11,1,686,s+,38
2018-03-15T20:00:00+00:00,2.3.2,gachi,standard,area,kombu,235,bravo,TRUE,promodeler_mg,9,7,2,4,8,1659,s+,69,bucketslosher_deco,8,6,2,4,3,0,s+,34,bucketslosher_deco,11,10,1,5,4,1016,s+,35,promodeler_mg,4,1,3,6,2,0,s+,51,prime_collabo,4,3,1,5,4,1053,s+,43,promodeler_mg,8,6,2,5,4,1243,s+,53,nzap85,8,4,4,6,5,1365,s+,73,heroslosher_replica,7,6,1,8,1,736,s+,100
2018-03-15T20:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,sshooter,7,7,0,5,1,572,,104,momiji,2,1,1,3,3,1105,,59,heroshelter_replica,3,1,2,6,1,720,,97,splatroller,4,4,0,4,2,795,,58,jetsweeper,2,2,0,3,2,703,,47,prime_collabo,9,7,2,3,2,903,,51,dualsweeper,9,7,2,3,4,938,,54,quadhopper_black,10,2,8,4,1,731,,51
2018-03-15T20:00:00+00:00,2.3.2,gachi,standard,area,bbass,188,alpha,TRUE,promodeler_mg,2,2,0,2,3,631,s+,69,splatscope_collabo,9,9,0,3,2,613,s+,53,bucketslosher_deco,7,6,1,3,2,814,s+,37,sshooter,11,10,1,2,2,793,s+,81,rapid_elite,1,1,0,8,2,577,s+,24,sshooter,1,1,0,6,1,473,s+,55,bucketslosher_deco,5,5,0,9,2,808,s+,76,bottlegeyser,5,3,2,4,2,521,s+,66
2018-03-15T20:00:00+00:00,2.3.2,gachi,standard,area,kombu,300,bravo,FALSE,promodeler_mg,5,2,3,8,7,1683,s+,69,sshooter,6,6,0,8,3,1104,s+,81,bottlegeyser,4,4,0,6,3,828,s+,66,heromaneuver_replica,5,4,1,9,5,1175,s+,55,52gal,10,9,1,4,4,1162,s+,94,splatspinner,5,4,1,3,5,1108,s+,24,jetsweeper_custom,7,5,2,2,1,1037,s+,51,bucketslosher_deco,15,13,2,7,6,1714,s+,76
2018-03-15T20:00:00+00:00,2.3.2,gachi,standard,area,bbass,302,alpha,FALSE,promodeler_mg,2,2,0,3,7,1391,s+,69,splatcharger_collabo,3,3,0,7,4,1142,s+,53,bottlegeyser,19,17,2,6,1,992,s+,66,heromaneuver_replica,7,6,1,2,6,1245,s+,55,prime,4,2,2,9,3,894,s+,28,nzap85,6,3,3,8,3,1054,s+,60,jetsweeper_custom,4,4,0,7,0,1027,s+,51,dualsweeper,10,9,1,4,6,1685,s+,79
2018-03-15T20:00:00+00:00,2.3.2,gachi,standard,area,kombu,251,alpha,TRUE,promodeler_mg,6,2,4,4,8,1407,s+,69,sputtery,9,6,3,4,5,1181,s+,114,liter4k_scope_custom,6,5,1,7,2,743,s+,103,squiclean_a,12,9,3,2,5,980,s+,93,heromaneuver_replica,5,4,1,4,7,1270,s+,55,sputtery,7,7,0,6,0,1128,s+,75,prime_collabo,5,5,0,8,3,896,s+,48,splatscope,2,1,1,4,4,993,s+,46
2018-03-15T20:00:00+00:00,2.3.2,gachi,standard,area,kombu,322,alpha,FALSE,promodeler_mg,4,0,4,6,8,1654,s+,69,splatscope,10,10,0,7,4,1383,s+,52,sshooter_collabo,12,12,0,7,4,1277,s+,24,sputtery,12,12,0,10,1,1338,s+,75,sputtery,11,9,2,10,5,1578,s+,114,heromaneuver_replica,6,6,0,6,8,1817,s+,55,prime_collabo,5,4,1,10,3,1009,s+,48,hotblaster,11,11,0,8,5,1260,s+,53
2018-03-15T22:00:00+00:00,2.3.2,gachi,standard,asari,chozame,272,bravo,TRUE,hissen,6,5,1,10,2,754,s+,70,sshooter_collabo,5,5,0,10,0,1058,s+,119,splatscope,5,4,1,8,0,729,s+,52,splatroller,8,7,1,8,2,801,s+,61,heroshooter_replica,14,7,7,3,3,1114,s+,83,heromaneuver_replica,6,5,1,7,2,808,s+,58,splatroller,8,6,2,6,1,640,s+,69,bucketslosher_deco,18,17,1,5,4,1122,s+,54
2018-03-15T22:00:00+00:00,2.3.2,gachi,standard,asari,chozame,300,bravo,FALSE,hissen,7,4,3,7,2,735,s+,70,nzap85,10,9,1,11,1,967,s+,44,splatcharger_collabo,4,4,0,8,1,646,s+,39,hokusai_hue,11,9,2,8,2,856,s+,96,splatspinner,18,16,2,5,3,1301,s+,98,hotblaster,13,10,3,5,3,748,s+,65,pablo,10,5,5,7,1,476,s+,67,sshooter_collabo,4,3,1,9,0,879,s+,119
