# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,150,bravo,TRUE,pablo,5,5,0,4,2,836,s+,99,maneuver_collabo,4,3,1,7,1,601,s+,116,sputtery_hue,4,4,0,4,1,584,s+,77,rapid,3,0,3,5,1,512,s+,116,bucketslosher_deco,2,1,1,3,3,829,s+,69,sputtery_hue,3,2,1,5,1,544,s+,99,maneuver_collabo,11,8,3,2,3,738,s+,33,splatcharger,9,8,1,2,2,796,s+,79
2018-03-22T20:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,112,alpha,TRUE,hydra,8,7,1,1,1,352,s+,128,l3reelgun_d,4,3,1,1,2,455,s+,108,wakaba,12,6,6,0,3,558,s+,86,longblaster,5,3,2,4,1,337,s+,96,sputtery_hue,0,0,0,6,0,259,a-,47,nzap89,0,0,0,5,0,263,b,63,maneuver,3,3,0,3,1,324,s+,83,nzap89,2,2,0,5,2,566,s+,86
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,303,alpha,FALSE,sshooter,19,15,4,8,2,1339,s,46,sshooter_collabo,10,8,2,9,1,974,s,46,dualsweeper,11,10,1,8,3,1289,s,71,maneuver,7,2,5,6,4,963,s,39,splatroller_collabo,12,12,0,9,3,937,s,51,sshooter,9,9,0,8,4,1380,s,47,prime,11,3,8,9,4,1168,s,87,nzap85,13,7,6,9,2,1135,s,34
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_hue,8,6,2,9,3,841,s+,105,sharp,12,11,1,7,3,960,s+,104,herobrush_replica,6,6,0,10,1,818,s+,40,dualsweeper,20,4,16,0,6,1106,s+,158,sputtery_hue,13,10,3,4,4,1098,s+,60,carbon,7,4,3,3,4,779,s+,55,heroroller_replica,8,8,0,12,0,884,s+,80,quadhopper_black,8,4,4,9,3,1114,s+,41
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,300,bravo,FALSE,pablo,4,2,2,12,1,769,s+,99,barrelspinner,7,5,2,3,7,1504,s+,125,bucketslosher_deco,9,6,3,9,5,1438,s+,69,52gal,17,15,2,9,2,962,s+,94,maneuver_collabo,11,9,2,9,2,1118,s+,116,l3reelgun,8,6,2,8,2,1170,s+,127,sshooter_collabo,9,7,2,7,2,936,s+,117,h3reelgun_d,17,11,6,5,6,1478,s+,115
2018-03-22T20:00:00+00:00,2.3.2,gachi,squad_4,yagura,fujitsubo,298,alpha,TRUE,dualsweeper,17,7,10,6,4,892,s+,128,l3reelgun_d,14,9,5,7,5,883,s+,108,wakaba,18,7,11,6,3,1044,s+,86,longblaster,24,18,6,5,5,1051,s+,96,liter4k_scope_custom,2,2,0,9,4,907,s+,75,clashblaster,6,6,0,13,1,591,a+,109,splatroller,14,13,1,10,4,1159,s+,84,hokusai,3,3,0,9,1,769,s+,52
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,86,alpha,TRUE,sputtery_hue,3,2,1,2,1,357,s+,106,sputtery_hue,1,0,1,2,1,304,s+,32,herobrush_replica,6,6,0,3,1,377,s+,40,prime_collabo,2,2,0,1,2,535,s+,88,carbon,3,3,0,2,2,392,s+,55,sputtery_hue,6,4,2,1,1,392,s+,60,sharp,1,1,0,3,1,318,s+,104,screwslosher_neo,1,0,1,4,0,227,s+,77
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,241,alpha,TRUE,hissen,13,12,1,7,2,714,s,46,splatroller,13,10,3,8,1,860,s,59,nzap89,10,7,3,3,3,748,s,68,jetsweeper,9,6,3,5,3,913,s,46,dualsweeper,8,6,2,10,1,781,s,45,nzap89,4,2,2,4,5,830,s,61,hissen,6,5,1,11,0,671,s,28,hissen,10,10,0,10,1,665,s,61
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,44,bravo,TRUE,pablo,1,1,0,2,0,103,s+,99,rapid,0,0,0,3,0,135,s+,76,splatspinner,0,0,0,2,1,208,s+,118,sshooter_collabo,1,1,0,2,0,103,s+,68,rapid,3,0,3,0,0,178,s+,124,hotblaster,5,5,0,1,0,180,s+,103,sshooter_collabo,3,3,0,1,0,139,s+,117,prime_collabo,2,1,1,0,1,241,s+,99
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,300,alpha,FALSE,sputtery_hue,12,7,5,6,4,1135,s+,106,herobrush_replica,23,19,4,9,2,950,s+,86,prime_collabo,10,5,5,6,3,981,s+,88,52gal,17,11,6,8,3,765,s+,52,hissen,8,5,3,10,2,956,s+,79,herobrush_replica,11,9,2,12,1,670,s+,40,52gal,5,2,3,12,2,1047,s+,70,sharp,14,13,1,8,3,1093,s+,104
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,91,bravo,TRUE,pablo,5,2,3,4,0,264,s+,99,maneuver_collabo,3,3,0,4,0,369,s+,120,prime_collabo,4,3,1,4,1,437,s+,99,sputtery_hue,5,3,2,3,1,348,s+,99,hotblaster,3,2,1,4,1,360,s+,94,maneuver_collabo,10,7,3,2,2,525,s+,83,pablo,6,2,4,2,1,316,s+,87,sputtery_hue,7,4,3,3,1,416,s+,65
2018-03-22T20:00:00+00:00,2.3.2,gachi,squad_4,yagura,fujitsubo,102,alpha,TRUE,hydra,7,5,2,1,1,302,s+,128,wakaba,8,3,5,1,2,424,s+,86,quadhopper_black,10,6,4,2,1,408,s+,108,longblaster,8,6,2,2,1,331,s+,96,nzap85,1,1,0,5,0,379,a-,64,jetsweeper,4,4,0,5,1,381,s+,78,prime_collabo,2,1,1,5,1,219,b-,22,variableroller_foil,1,0,1,5,0,233,s,32
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,307,bravo,FALSE,pablo,12,12,0,10,3,1020,s+,99,maneuver_collabo,9,6,3,8,4,1358,s+,136,bucketslosher_deco,11,11,0,7,4,1515,s+,114,splatroller,4,2,2,10,1,971,s+,108,sshooter,12,9,3,12,2,1017,s+,79,pablo,15,11,4,7,4,1090,s+,87,hokusai_hue,12,8,4,6,5,1315,s+,46,maneuver_collabo,8,7,1,6,5,1385,s+,83
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,139,alpha,TRUE,h3reelgun_d,3,2,1,3,2,639,s+,67,nzap85,3,2,1,4,1,559,s+,48,heroslosher_replica,3,3,0,1,5,850,s+,120,sputtery,2,2,0,3,1,562,s+,84,nzap85,3,3,0,2,3,846,s+,98,prime_collabo,4,3,1,3,2,670,s+,77,hokusai_hue,3,1,2,3,1,480,s+,65,splatcharger,4,4,0,1,2,564,s+,44
2018-03-22T20:00:00+00:00,2.3.2,gachi,squad_4,yagura,fujitsubo,93,alpha,TRUE,hydra,5,5,0,0,1,237,s+,128,quadhopper_black,3,2,1,2,2,391,s+,108,wakaba,9,3,6,1,3,535,s+,86,longblaster,6,5,1,2,2,414,s+,96,dynamo_tesla,0,0,0,5,0,272,s,59,sshooter,1,1,0,5,0,249,a+,48,jetsweeper_custom,3,2,1,1,1,418,s+,86,sshooter,2,2,0,4,0,383,s+,90
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,121,bravo,TRUE,h3reelgun_d,3,1,2,6,1,481,s+,67,longblaster,4,3,1,4,1,445,s+,105,splatroller,4,3,1,5,1,473,s+,85,nzap85,1,1,0,4,1,521,s+,98,jetsweeper_custom,11,8,3,0,2,659,s+,92,bamboo14mk1,4,2,2,3,1,428,s+,81,nzap85,6,5,1,3,2,728,s+,48,bucketslosher_deco,8,4,4,2,2,588,s+,166
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,alpha,FALSE,clashblaster,9,7,2,6,3,829,s+,106,liter4k_scope,5,5,0,4,6,1384,s+,84,nzap85,8,4,4,10,3,964,s+,50,herobrush_replica,12,11,1,11,2,990,s+,40,carbon,8,6,2,11,2,778,s+,75,hokusai_hue,9,9,0,9,2,1074,s+,40,longblaster,5,4,1,8,2,948,s+,70,splatscope,15,11,4,1,5,1409,s+,126
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,208,bravo,TRUE,splatcharger,14,10,4,5,2,828,s+,79,bold,9,7,2,10,0,601,s+,92,sshooter_collabo,4,3,1,9,0,589,s+,112,heroroller_replica,7,7,0,7,0,727,s+,96,sputtery_hue,8,7,1,8,1,668,s+,114,sshooter,8,6,2,7,0,849,s+,59,splatroller,14,9,5,7,2,797,s+,91,hotblaster,13,9,4,5,0,681,s+,93
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,36,alpha,TRUE,bucketslosher_deco,2,2,0,0,0,190,s+,46,clashblaster,3,3,0,0,0,193,s+,54,splatroller,1,0,1,0,0,174,s+,52,nzap89,2,1,1,1,0,108,s+,51,maneuver_collabo,0,0,0,0,0,0,s+,69,sshooter,0,0,0,2,0,96,s+,41,splatroller,1,0,1,2,0,104,s+,61,barrelspinner_deco,1,1,0,2,0,122,s+,59
2018-03-22T20:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,199,alpha,TRUE,hydra,11,9,2,2,1,471,s+,128,wakaba,14,8,6,2,3,794,s+,86,maneuver_collabo,9,7,2,6,2,647,s+,108,longblaster,11,7,4,5,2,538,s+,96,prime,4,2,2,7,2,542,s,73,hokusai_hue,4,4,0,8,1,344,a+,40,rapid,6,4,2,7,1,499,s+,65,sputtery,5,5,0,9,2,509,s+,63
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,307,bravo,FALSE,bucketslosher_deco,8,7,1,10,1,954,s+,46,splatcharger,5,3,2,11,1,932,s+,33,nzap85,12,9,3,9,4,1148,s+,48,heroroller_replica,15,12,3,7,6,1376,s+,102,nzap89,14,8,6,6,2,1039,s+,51,clashblaster,22,19,3,7,3,937,s+,54,nzap85,4,2,2,9,2,0,s+,73,heroroller_replica,11,8,3,9,2,1194,s+,49
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,alpha,FALSE,h3reelgun_d,9,3,6,8,3,1107,s+,67,sshooter,16,15,1,6,2,1352,s+,80,splatspinner,10,9,1,4,6,1530,s+,82,nova,10,8,2,6,3,990,s+,70,splatroller,5,4,1,11,2,1017,s+,52,hotblaster,17,15,2,8,4,1148,s+,100,nzap89,6,4,2,9,1,1104,s+,104,prime_collabo,4,1,3,7,4,1290,s+,64
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,305,bravo,FALSE,pablo,7,4,3,12,2,923,s+,99,nzap85,17,12,5,9,4,1105,s+,156,herocharger_replica,14,12,2,6,5,1250,s+,112,herocharger_replica,6,5,1,7,1,0,s+,66,hotblaster,18,15,3,10,3,1134,s+,88,bold,6,6,0,8,2,1500,s+,132,barrelspinner,9,7,2,5,4,1152,s+,198,splatcharger,4,4,0,11,1,605,s+,58
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,64,bravo,TRUE,splatcharger,2,2,0,1,1,308,s+,79,nzap85,1,0,1,3,1,306,s+,55,sputtery_hue,1,1,0,4,0,105,s+,114,l3reelgun,0,0,0,4,0,243,s+,178,dynamo_tesla,2,2,0,1,0,185,s+,53,bold,6,3,3,0,2,448,s+,91,splatroller,2,1,1,1,1,222,s+,91,sshooter_collabo,8,6,2,1,1,273,s+,83
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,308,bravo,FALSE,clashblaster,5,4,1,9,2,920,s+,106,screwslosher_neo,3,3,0,9,3,1145,s+,38,jetsweeper_custom,8,8,0,4,5,1400,s+,53,dualsweeper,5,4,1,9,5,1161,s+,66,52gal,16,13,3,5,4,1093,s+,89,quadhopper_black,6,5,1,6,3,1145,s+,27,liter4k_scope,8,4,4,4,5,1711,s+,84,rapid_deco,14,9,5,4,3,1004,s+,55
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,302,alpha,FALSE,splatcharger,9,8,1,4,1,1046,s+,79,longblaster,9,8,1,14,0,842,s+,55,sputtery,9,8,1,9,2,983,s+,74,nzap85,12,6,6,10,3,1309,s+,79,nzap85,13,9,4,7,4,1248,s+,125,bamboo14mk1,7,2,5,8,3,1060,s+,100,splatcharger,15,14,1,4,5,1267,s+,94,sshooter_collabo,12,12,0,11,1,800,s+,83
2018-03-22T20:00:00+00:00,2.3.2,gachi,squad_4,yagura,fujitsubo,61,alpha,TRUE,hydra,0,0,0,0,0,117,s+,128,wakaba,6,3,3,0,2,434,s+,86,maneuver_collabo,3,3,0,0,1,216,s+,108,longblaster,6,5,1,2,1,238,s+,96,campingshelter,0,0,0,3,0,116,s+,102,campingshelter,2,2,0,2,0,236,s+,73,campingshelter,0,0,0,4,0,108,s+,93,campingshelter,0,0,0,2,0,90,s+,42
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,300,alpha,FALSE,heroblaster_replica,25,21,4,7,4,1086,s+,67,spygadget,13,7,6,7,4,1244,s+,77,splatroller,12,10,2,10,2,982,s+,41,sputtery,12,10,2,9,2,1258,s+,84,sputtery,9,7,2,15,2,856,s+,53,sharp,12,5,7,12,2,1184,s+,95,heroshooter_replica,18,15,3,11,2,1196,s+,52,prime_collabo,9,6,3,10,3,1031,s+,55
2018-03-22T20:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,79,alpha,TRUE,hydra,4,3,1,0,2,283,s+,128,maneuver_collabo,3,2,1,2,2,399,s+,108,wakaba,7,3,4,0,3,432,s+,86,longblaster,4,3,1,1,1,203,s+,96,herocharger_replica,2,2,0,2,0,329,s+,107,bottlegeyser,0,0,0,4,0,139,s+,149,sshooter_collabo,0,0,0,3,1,334,s,73,pablo,1,1,0,2,0,137,s+,92
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,304,bravo,FALSE,herocharger_replica,8,6,2,6,2,1006,s+,106,rapid_elite,9,3,6,10,2,1083,s+,26,nzap85,18,16,2,14,2,1104,s+,81,herobrush_replica,11,10,1,11,0,1065,s+,96,bamboo14mk1,13,12,1,10,3,1080,s+,51,splatroller,14,13,1,5,3,1015,s+,53,clashblaster,15,13,2,10,1,1205,s+,33,splatcharger_collabo,3,3,0,10,1,990,s+,51
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,328,alpha,FALSE,splatcharger,11,9,2,7,2,1237,s+,79,sshooter,14,12,2,10,1,1114,s+,102,quadhopper_black,11,7,4,12,0,740,s+,77,nzap85,16,12,4,11,2,1373,s+,79,nzap85,13,11,2,14,3,1136,s+,125,sshooter_collabo,19,16,3,10,1,1089,s+,80,liter4k,11,8,3,9,2,1022,s+,120,bamboo14mk1,11,5,6,7,6,1518,s+,100
2018-03-22T20:00:00+00:00,2.3.2,gachi,squad_4,yagura,fujitsubo,101,alpha,TRUE,hydra,7,5,2,1,1,280,s+,128,maneuver_collabo,7,6,1,1,2,483,s+,108,wakaba,5,4,1,2,1,286,s+,86,longblaster,1,1,0,2,1,296,s+,96,heroblaster_replica,1,1,0,4,0,229,s+,92,clashblaster,2,2,0,5,0,181,s+,86,splatcharger,3,3,0,3,1,396,s+,84,longblaster,2,0,2,4,0,251,s+,98
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,101,bravo,TRUE,heroblaster_replica,6,4,2,3,1,398,s+,67,carbon,4,4,0,5,0,309,s+,139,heroshooter_replica,2,1,1,4,2,497,s+,52,liter4k_custom,0,0,0,2,1,0,s+,74,wakaba,6,3,3,3,1,317,s+,80,sshooter,3,1,2,2,1,384,s+,73,heroslosher_replica,6,4,2,2,2,481,s+,68,sputtery,7,6,1,2,1,604,s+,84
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,192,alpha,TRUE,squiclean_a,6,2,4,3,3,563,s+,82,splatroller,18,14,4,3,3,1030,s+,87,h3reelgun_d,3,2,1,7,1,807,s+,100,heroshooter_replica,5,5,0,7,1,595,s+,56,splatroller,13,11,2,3,2,758,s+,67,sshooter_collabo,8,6,2,4,3,1004,s+,60,dualsweeper,4,1,3,8,1,698,s+,60,carbon,4,2,2,8,1,458,s+,54
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,bravo,FALSE,heroblaster_replica,12,9,3,10,2,815,s+,67,prime,15,9,6,5,6,1285,s+,63,maneuver_collabo,6,4,2,3,2,0,s+,83,wakaba,12,8,4,5,7,1594,s+,80,quadhopper_black,9,4,5,8,2,879,s+,73,sshooter,10,8,2,8,3,1511,s+,73,bold,8,5,3,12,1,955,s+,55,splatscope,9,6,3,2,4,1063,s+,61
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,alpha,FALSE,herocharger_replica,6,4,2,5,3,849,s+,106,herobrush_replica,11,5,6,6,4,1244,s+,40,sshooter,11,9,2,10,3,1271,s+,79,bucketslosher_deco,16,12,4,6,6,1608,s+,100,prime,8,7,1,8,4,1425,s+,70,sshooter_collabo,9,7,2,7,3,1271,s+,27,screwslosher_neo,7,3,4,8,3,1170,s+,59,splatroller,11,10,1,8,3,963,s+,53
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,300,alpha,FALSE,sshooter,13,11,2,9,0,682,a,46,splatroller,11,10,1,12,0,956,a,46,herocharger_replica,9,7,2,7,1,880,a-,44,nzap89,13,9,4,7,3,1064,a,88,sshooter,9,7,2,10,0,719,a,60,liter4k_scope,7,5,2,6,5,865,a,76,hokusai,15,13,2,10,4,847,a+,39,bold,10,9,1,11,5,1324,a,121
2018-03-22T20:00:00+00:00,2.3.2,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,hydra,14,11,3,6,2,570,s+,128,wakaba,13,6,7,6,4,1000,s+,86,maneuver_collabo,18,15,3,7,7,1085,s+,108,longblaster,22,16,6,8,4,864,s+,96,herobrush_replica,10,9,1,14,2,773,s+,56,longblaster,10,6,4,13,1,767,s+,70,sharp,11,6,5,11,1,1002,a+,43,splatscope,7,6,1,10,2,789,s+,50
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,303,bravo,FALSE,splatcharger,13,12,1,4,3,894,s+,79,herobrush_replica,9,8,1,8,5,1033,s+,142,nzap85,7,4,3,11,2,1125,s+,96,liter4k,6,4,2,6,4,1054,s+,120,splatscope,9,4,5,3,5,997,s+,64,sshooter,15,12,3,9,2,1249,s+,102,splatroller,8,7,1,8,1,847,s+,40,splatcharger,6,5,1,8,1,786,s+,61
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper_custom,8,6,2,11,1,570,b+,54,sharp,5,4,1,10,0,647,b,25,nzap85,9,7,2,6,3,1349,b,29,splatcharger,8,8,0,5,1,601,b-,21,nzap89,5,4,1,9,2,650,b-,15,promodeler_mg,1,1,0,0,0,0,b-,22,hokusai_hue,18,17,1,8,2,1143,b+,29,splatscope_collabo,11,10,1,9,2,870,b-,26
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,28,bravo,TRUE,squiclean_a,1,0,1,2,0,82,s+,82,clashblaster,0,0,0,0,0,99,s+,33,52gal_deco,0,0,0,1,0,151,s+,74,sshooter_collabo,1,1,0,2,0,96,s+,95,sshooter_collabo,0,0,0,0,1,216,s+,60,sshooter_collabo,5,5,0,0,0,202,s+,112,hotblaster,0,0,0,1,0,76,s+,50,heroroller_replica,0,0,0,0,0,124,s+,113
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,311,bravo,FALSE,squiclean_a,11,7,4,9,1,1038,s+,82,clashblaster,10,10,0,8,3,1025,s+,83,hokusai,14,11,3,11,2,871,s+,45,sshooter_collabo,7,6,1,6,6,1548,s+,60,heroroller_replica,15,10,5,8,3,1052,s+,113,sshooter_collabo,16,13,3,8,2,973,s+,112,sshooter_collabo,9,5,4,10,0,1058,s+,95,dualsweeper,13,6,7,8,5,1275,s+,95
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,300,alpha,FALSE,heroblaster_replica,11,9,2,9,1,740,s+,67,splatscope,12,9,3,4,3,1053,s+,62,heroroller_replica,13,12,1,8,2,771,s+,102,dualsweeper,13,8,5,5,7,1524,s+,75,maneuver_collabo,5,3,2,13,1,840,s+,58,splatroller_collabo,14,10,4,8,6,1074,s+,65,nzap89,8,6,2,11,3,1164,s+,130,prime_collabo,8,7,1,9,3,799,s+,68
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,alpha,FALSE,herocharger_replica,1,1,0,7,2,847,s+,106,nzap85,10,7,3,8,4,1735,s+,72,herobrush_replica,7,7,0,12,0,848,s+,40,heroblaster_replica,16,13,3,7,4,1162,s+,70,splatscope,16,11,5,5,3,1109,s+,106,sshooter,17,9,8,10,4,1134,s+,79,prime,13,9,4,6,5,1221,s+,70,spygadget,9,5,4,7,5,1065,s+,96
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,275,alpha,TRUE,sshooter,11,8,3,5,0,726,a,46,sputtery,11,9,2,6,3,1241,a-,37,splatroller,10,10,0,8,2,800,a,56,hokusai,8,6,2,5,3,782,a,39,splatroller_collabo,5,5,0,8,4,1036,a+,60,campingshelter,5,2,3,11,0,939,a-,66,splatcharger,7,7,0,4,3,603,a+,57,clashblaster,11,10,1,10,0,675,a-,91
2018-03-22T20:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,300,bravo,FALSE,hydra,7,3,4,7,1,728,s+,128,maneuver_collabo,10,8,2,10,3,832,s+,108,wakaba,5,4,1,7,4,1191,s+,86,longblaster,5,5,0,14,0,484,s+,96,nzap85,14,5,9,5,6,1327,s+,63,splatroller,14,13,1,5,4,879,s+,88,hotblaster_custom,10,10,0,7,4,718,s+,80,splatscope,10,8,2,3,2,872,s+,84
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,bravo,FALSE,splatcharger,10,8,2,5,0,1248,s+,79,nzap89,10,8,2,8,4,1412,s+,67,heroroller_replica,1,1,0,0,0,0,s+,56,hotblaster_custom,14,12,2,8,6,1136,s+,135,herobrush_replica,9,5,4,6,3,978,s+,142,sshooter_collabo,5,4,1,8,3,1155,s+,117,splatcharger,5,5,0,6,2,792,s+,45,,7,6,1,9,4,1365,s+,84
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,38,alpha,TRUE,jetsweeper_custom,4,4,0,1,0,193,b+,54,dualsweeper,2,0,2,0,0,163,b+,48,nzap89,0,0,0,1,0,88,b-,14,hokusai_hue,4,3,1,0,0,245,b+,27,nzap89,1,1,0,2,0,128,b-,25,dynamo_tesla,1,1,0,2,0,0,b+,36,dualsweeper,0,0,0,2,0,108,b+,16,splatscope,0,0,0,1,0,167,b,20
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,33,alpha,TRUE,jetsweeper_custom,4,4,0,0,0,210,b+,54,promodeler_mg,2,2,0,0,1,240,b,23,dynamo,1,0,1,0,0,31,b,23,maneuver,1,1,0,1,0,182,b-,19,dualsweeper,0,0,0,1,0,166,b+,48,nzap89,0,0,0,2,0,105,b-,25,hokusai_hue,1,1,0,2,0,88,b+,27,promodeler_mg,0,0,0,2,0,115,b-,12
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,48,bravo,TRUE,squiclean_a,1,1,0,1,0,202,s+,82,bold,0,0,0,2,0,176,s+,106,longblaster,4,1,3,2,0,167,s+,49,clashblaster,3,2,1,0,1,203,s+,83,nzap85,1,1,0,1,1,272,s+,70,clashblaster,1,1,0,1,0,266,s+,39,herobrush_replica,2,2,0,1,0,137,s+,52,squiclean_a,2,1,1,1,0,229,s+,37
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,141,alpha,TRUE,heroblaster_replica,3,1,2,6,1,409,s+,67,jetsweeper,3,3,0,5,2,455,s+,56,bucketslosher_deco,10,9,1,2,4,999,s+,101,herospinner_replica,4,2,2,4,1,501,s+,106,sshooter,11,10,1,3,1,688,s+,58,splatroller,5,5,0,5,0,355,s+,32,screwslosher_neo,4,1,3,3,1,686,s+,122,liter4k_scope,1,1,0,4,1,499,s+,96
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,314,bravo,FALSE,jetsweeper_custom,13,6,7,11,2,787,b+,54,nzap89,20,18,2,6,6,1415,b,27,promodeler_mg,4,2,2,11,4,1033,b-,25,maneuver,15,14,1,9,3,1035,b-,15,nzap89,12,9,3,9,3,1297,b+,59,promodeler_mg,12,11,1,9,1,1389,b,23,sshooter,7,6,1,10,1,860,b-,13,prime_collabo,12,11,1,12,0,847,b+,66
2018-03-22T20:00:00+00:00,2.3.2,gachi,squad_4,yagura,arowana,302,alpha,FALSE,bucketslosher_deco,6,5,1,6,4,871,s+,46,hotblaster_custom,14,12,2,7,2,773,s+,123,l3reelgun,7,5,2,11,4,836,s+,91,sshooter,14,13,1,6,3,942,s+,139,barrelspinner,12,9,3,7,1,1043,s+,114,maneuver_collabo,5,2,3,11,1,715,s+,112,screwslosher_neo,17,10,7,8,3,764,s+,107,bamboo14mk1,12,9,3,9,3,950,s+,79
2018-03-22T20:00:00+00:00,2.3.2,gachi,standard,hoko,zatou,152,bravo,TRUE,squiclean_a,2,2,0,4,1,450,s+,82,nzap85,5,3,2,6,1,688,s+,55,herospinner_replica,2,1,1,4,0,542,s+,59,bold,6,6,0,5,1,623,s+,106,sputtery_hue,11,10,1,1,2,830,s+,32,prime,6,1,5,4,1,455,s+,57,splatscope,9,8,1,3,1,490,s+,120,52gal_deco,0,0,0,4,1,751,s+,60
2018-03-22T22:00:00+00:00,2.3.2,gachi,standard,area,chozame,84,alpha,TRUE,sshooter,8,7,1,2,0,274,b+,46,maneuver_collabo,5,3,2,2,0,235,b+,49,splatscope_collabo,3,3,0,0,1,338,b+,35,promodeler_mg,2,1,1,0,1,487,b-,17,splatroller,1,1,0,4,0,118,b,32,dualsweeper,0,0,0,3,1,330,b-,44,splatscope,2,1,1,3,1,288,b+,21,nzap89,1,1,0,4,0,257,b+,33
2018-03-22T22:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,liter4k_custom,2,2,0,3,3,773,,90,l3reelgun,4,4,0,3,3,885,,28,52gal_deco,2,2,0,4,1,727,,118,promodeler_mg,2,1,1,4,3,889,,42,liter4k,3,3,0,2,3,978,,81,splatcharger,4,4,0,0,3,897,,57,sshooter_collabo,6,6,0,6,1,827,,148,parashelter,1,1,0,1,1,0,,60
