# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,280,alpha,TRUE,heroroller_replica,13,10,3,8,2,806,s+,86,sshooter,11,8,3,7,2,1088,s+,73,prime_collabo,8,4,4,5,2,907,s+,63,pablo_hue,7,5,2,7,2,547,s+,104,heroshelter_replica,11,5,6,7,3,1097,s+,83,splatroller,16,14,2,4,2,919,s+,62,splatscope_collabo,4,4,0,7,3,755,s+,78,hokusai_hue,8,4,4,9,1,583,s+,80
2018-03-21T18:00:00+00:00,2.3.2,gachi,squad_4,hoko,ama,58,bravo,TRUE,sshooter,3,3,0,3,0,153,s+,88,dualsweeper,2,0,2,1,1,367,s+,100,heroroller_replica,2,1,1,4,0,175,c-,64,squiclean_a,1,0,1,2,0,99,c+,43,maneuver_collabo,8,5,3,0,0,348,a+,82,rapid_deco,1,1,0,1,0,256,s+,149,splatroller,3,2,1,2,0,200,s,62,carbon,3,2,1,1,0,168,a-,68
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper_custom,4,3,1,0,0,562,,47,spygadget,3,3,0,2,3,780,,21,hokusai_hue,1,1,0,5,0,540,,24,splatroller,0,0,0,2,1,405,,18,pablo,3,3,0,3,2,650,,21,splatcharger,1,0,1,2,1,563,,22,splatcharger,2,2,0,2,1,474,,11,bold,3,3,0,2,0,269,,27
2018-03-21T18:00:00+00:00,2.3.2,gachi,squad_4,hoko,ama,37,alpha,TRUE,sshooter,3,3,0,0,0,171,s+,88,squiclean_a,2,0,2,1,1,225,c+,43,dualsweeper,4,3,1,1,0,187,s+,100,heroroller_replica,2,1,1,0,0,161,c-,64,hokusai_hue,1,1,0,2,0,206,b-,49,maneuver,1,1,0,2,0,139,a,71,splatcharger,0,0,0,1,0,115,a+,89,splatroller,0,0,0,2,0,71,a-,28
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,hotblaster_custom,4,2,2,2,3,629,,111,heroshooter_replica,2,1,1,2,1,802,,68,quadhopper_black,4,4,0,0,1,752,,38,maneuver,3,3,0,1,2,732,,83,dualsweeper,2,1,1,4,4,962,,88,soytuber,2,2,0,5,2,689,,126,maneuver,2,2,0,2,3,658,,44,pablo,0,0,0,0,0,0,,76
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,203,alpha,TRUE,sshooter_collabo,6,6,0,1,2,733,s,85,prime_collabo,5,2,3,1,3,860,s,24,hotblaster,11,10,1,4,2,694,s,67,maneuver_collabo,4,3,1,6,1,680,s,63,liter4k_scope,3,2,1,3,3,849,s,80,maneuver_collabo,6,6,0,5,1,762,s,62,heroshelter_replica,4,2,2,7,2,653,s,98,prime_collabo,3,2,1,6,1,568,s,79
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,320,bravo,FALSE,heroroller_replica,15,14,1,12,1,925,s+,86,dynamo_tesla,10,5,5,7,3,1122,s+,59,heroroller_replica,11,10,1,8,2,871,s+,64,pablo_hue,15,13,2,7,2,742,s+,104,hokusai_hue,18,12,6,8,3,1115,s+,80,splatroller,9,5,4,11,1,914,s+,62,splatroller,13,11,2,12,2,814,s+,82,sputtery_hue,9,6,3,11,1,719,s+,47
2018-03-21T18:00:00+00:00,2.3.2,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sshooter,17,9,8,8,3,1020,s+,88,dualsweeper,16,11,5,7,5,1109,s+,101,heroroller_replica,13,10,3,12,0,786,c-,64,squiclean_a,4,1,3,9,3,737,c+,43,herocharger_replica,14,9,5,3,5,1203,s+,132,dualsweeper,9,7,2,9,2,878,s+,84,carbon,10,9,1,11,2,843,b-,42,heroroller_replica,12,11,1,8,2,795,s,83
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,jetsweeper_custom,8,7,1,2,0,693,,47,hokusai_hue,4,3,1,1,0,613,,25,pablo,1,1,0,4,1,559,,21,sshooter,5,3,2,3,1,546,,32,promodeler_mg,2,2,0,3,2,818,,7,variableroller,5,5,0,3,2,612,,34,carbon,1,1,0,3,2,585,,11,hokusai_hue,3,2,1,5,0,259,,27
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,hotblaster_custom,1,0,1,4,1,551,,111,h3reelgun_d,3,3,0,2,3,881,,111,nzap85,2,2,0,6,1,702,,110,jetsweeper_custom,3,0,3,6,2,694,,62,wakaba,9,6,3,2,3,1028,,47,bold,2,2,0,1,2,979,,57,splatscope,6,4,2,0,2,627,,88,hotblaster,7,6,1,2,1,598,,82
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,292,alpha,TRUE,heroroller_replica,8,5,3,7,0,693,s+,86,sshooter,14,11,3,5,4,1177,s+,73,clashblaster,16,10,6,4,3,914,s+,95,pablo_hue,11,6,5,6,3,672,s+,104,bold,3,2,1,9,2,953,s+,107,kelvin525,11,9,2,7,3,902,s+,80,l3reelgun,5,4,1,9,2,770,s+,94,hokusai_hue,9,7,2,7,3,765,s+,80
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,hotblaster_custom,1,1,0,7,1,635,,111,prime,1,1,0,4,2,812,,83,52gal_deco,1,1,0,6,1,703,,51,sharp,1,1,0,3,2,663,,88,sputtery_hue,8,3,5,0,4,1162,,57,h3reelgun,6,4,2,1,3,795,,69,splatroller,4,3,1,2,2,725,,79,hydra,11,10,1,2,1,555,,74
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_collabo,15,12,3,5,3,1138,s,85,nzap85,12,6,6,4,3,1112,s,84,barrelspinner_deco,10,6,4,4,3,1017,s,60,herocharger_replica,3,3,0,6,2,679,s,36,sshooter,6,5,1,7,2,1160,s,66,splatcharger_collabo,5,5,0,6,3,1138,s,40,prime_collabo,5,5,0,6,1,897,s,90,sputtery_hue,6,4,2,8,2,754,s,40
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,jetsweeper_custom,1,0,1,2,1,542,,47,promodeler_mg,3,2,1,1,0,883,,10,splatroller,4,4,0,2,1,685,,12,dualsweeper,5,4,1,4,1,541,,12,wakaba,2,2,0,4,1,987,,4,nzap89,3,3,0,3,2,623,,22,splatcharger,2,2,0,3,1,609,,44,dualsweeper,2,2,0,1,1,0,,25
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,hotblaster_custom,4,4,0,3,2,619,,111,h3reelgun_d,6,3,3,3,3,1048,,76,dynamo_tesla,4,3,1,3,2,738,,39,maneuver_collabo,4,3,1,5,2,717,,116,promodeler_rg,6,6,0,3,5,1363,,88,splatcharger,4,3,1,5,1,679,,7,barrelspinner,2,1,1,3,2,650,,120,splatcharger,4,3,1,4,1,441,,50
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,320,alpha,FALSE,heroroller_replica,15,13,2,8,3,915,s+,86,dualsweeper,21,11,10,6,7,1588,s+,108,sshooter_collabo,16,13,3,8,2,1155,s+,53,52gal_deco,8,5,3,11,0,925,s+,46,dualsweeper,19,11,8,7,6,1370,s+,46,sshooter,7,5,2,13,3,1215,s+,73,sshooter,17,13,4,10,1,1157,s+,86,heroroller_replica,5,4,1,12,2,798,s+,53
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,307,alpha,FALSE,sshooter,13,9,4,9,1,1105,a+,104,l3reelgun_d,2,0,2,4,2,964,a,81,carbon,5,5,0,9,1,688,a-,70,52gal,15,13,2,10,1,685,a-,55,nzap85,13,11,2,7,4,1198,a+,100,splatroller,17,14,3,3,1,909,a,72,sshooter,5,4,1,7,0,741,a,74,nzap89,7,3,4,10,2,680,a+,45
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,herocharger_replica,6,5,1,4,2,717,,88,sputtery_hue,4,4,0,7,0,522,,34,squiclean_a,1,0,1,5,1,489,,43,splatroller_collabo,4,4,0,6,1,423,,24,squiclean_a,5,2,3,1,4,1170,,75,splatroller,16,16,0,3,1,756,,55,splatroller,1,1,0,4,0,410,,42,nova,3,2,1,5,0,287,,33
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,hotblaster_custom,2,1,1,3,2,589,,111,momiji,1,1,0,4,2,962,,41,barrelspinner,3,3,0,2,3,756,,75,hotblaster,6,6,0,2,2,651,,35,quadhopper_black,3,3,0,3,2,784,,45,nzap89,5,5,0,4,3,764,,86,sshooter_collabo,3,3,0,4,1,709,,62,hydra,0,0,0,0,0,0,,76
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,300,bravo,FALSE,heroshooter_replica,7,6,1,9,0,688,s,104,dualsweeper,9,8,1,6,6,1303,s,63,quadhopper_black,7,6,1,11,2,894,s,152,splatroller,10,8,2,12,0,479,s,37,52gal_deco,14,12,2,5,2,1076,s,100,screwslosher_neo,8,8,0,8,1,750,s,71,hokusai,10,9,1,7,0,710,s,28,clashblaster,14,9,5,8,1,664,s,57
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,320,bravo,FALSE,sshooter_collabo,14,13,1,7,3,1138,s,85,promodeler_rg,5,3,2,10,4,1280,s,63,nzap85,8,4,4,8,3,1181,s,84,hissen,8,6,2,10,3,1176,s,138,sputtery_hue,10,7,3,4,6,1649,s,56,sshooter,14,7,7,6,3,1229,s,69,prime_collabo,18,14,4,8,1,1058,s,74,sshooter,8,7,1,8,1,911,s,55
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,308,alpha,FALSE,herocharger_replica,7,5,2,3,2,648,a+,45,momiji,16,12,4,6,4,1309,a+,32,prime_collabo,13,10,3,8,3,986,a+,66,sputtery_hue,9,6,3,7,3,905,a,97,96gal,12,10,2,9,6,1310,a-,30,bold,7,5,2,8,0,1096,a+,78,nova,10,7,3,7,1,814,a+,44,carbon,3,2,1,9,2,619,a,73
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,herocharger_replica,8,7,1,0,3,708,,88,splatroller,3,3,0,3,2,610,,34,variableroller,1,1,0,3,1,591,,24,wakaba,0,0,0,0,0,0,,3,maneuver_collabo,1,1,0,2,2,963,,64,momiji,2,2,0,4,1,504,,33,splatroller,3,3,0,2,0,459,,55,splatroller,0,0,0,3,0,282,,42
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,hotblaster_custom,3,1,2,4,2,562,,111,promodeler_mg,2,1,1,4,3,1064,,73,splatroller,5,5,0,5,1,661,,42,prime_collabo,8,7,1,7,0,515,,112,heroshooter_replica,7,4,3,2,1,1007,,70,sshooter,7,7,0,4,1,785,,52,clashblaster,7,4,3,5,1,535,,104,hotblaster,8,4,4,4,0,502,,35
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,319,alpha,FALSE,sshooter,9,8,1,9,2,1249,a+,104,l3reelgun_d,7,5,2,2,3,1148,a,81,splatroller,8,5,3,6,1,991,a,92,maneuver,5,5,0,6,3,936,a-,33,dualsweeper,9,3,6,6,6,1239,a-,51,52gal_deco,13,10,3,3,6,1159,a,74,nzap89,5,4,1,6,4,1101,a-,66,splatroller,6,6,0,8,0,771,a-,66
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,320,alpha,FALSE,heroshooter_replica,10,8,2,8,2,960,s,104,rapid,11,6,5,10,1,1051,s,60,hotblaster,18,14,4,6,3,978,s,84,pablo,1,1,0,1,0,0,s,43,promodeler_mg,5,3,2,8,4,1211,s,78,52gal_deco,13,11,2,8,3,1071,s,100,dynamo_tesla,11,10,1,11,1,717,s,62,pablo_hue,1,1,0,2,1,0,s,52
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap89,3,1,2,3,2,616,,47,nzap85,9,8,1,3,2,875,,89,momiji,4,3,1,0,2,735,,82,maneuver_collabo,1,1,0,4,1,488,,31,quadhopper_black,5,3,2,6,1,755,,17,dualsweeper,1,1,0,3,2,629,,23,promodeler_mg,5,2,3,4,1,560,,7,liter4k,4,4,0,0,2,440,,64
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,300,alpha,FALSE,sshooter_collabo,13,9,4,5,1,933,s,85,prime_collabo,11,9,2,8,2,942,s,65,splatroller,11,9,2,7,1,698,s,57,hotblaster,2,2,0,10,0,682,s,66,maneuver_collabo,12,9,3,4,3,1016,s,85,clashblaster,8,3,5,6,1,898,s,50,hotblaster,17,13,4,9,1,826,s,46,splatroller_collabo,6,4,2,11,1,472,s,82
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,herocharger_replica,6,6,0,1,2,741,,88,dualsweeper,0,0,0,1,1,578,,24,wakaba,2,2,0,3,1,495,,42,splatroller,11,11,0,4,0,485,,55,maneuver_collabo,2,2,0,6,1,738,,64,splatcharger,2,2,0,5,0,388,,38,splatscope,0,0,0,4,0,371,,34,hissen,4,4,0,5,0,361,,33
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,hotblaster_custom,6,4,2,5,2,642,,111,momiji,2,1,1,6,3,957,,20,nzap89,3,3,0,7,2,846,,43,splatroller,3,3,0,6,2,789,,40,promodeler_rg,0,0,0,2,4,1116,,51,maneuver,9,9,0,2,4,965,,8,sshooter,11,9,2,4,0,827,,58,splatroller,7,6,1,3,1,630,,42
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,300,alpha,FALSE,sshooter,9,5,4,8,1,942,a+,104,prime_collabo,8,6,2,3,4,1296,a-,34,52gal_deco,5,3,2,2,4,1056,a,74,heroroller_replica,8,7,1,6,1,840,a-,76,momiji,9,8,1,4,5,1363,a-,65,nzap85,4,3,1,7,3,1239,a-,40,herocharger_replica,4,4,0,4,3,720,a-,43,52gal_deco,6,4,2,6,0,651,a,51
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,nzap89,2,2,0,1,2,869,,47,sharp,9,9,0,3,1,649,,30,bold,1,1,0,2,1,517,,10,maneuver_collabo,0,0,0,1,0,331,,15,splatroller_collabo,3,3,0,2,3,729,,28,sshooter,2,2,0,3,1,545,,9,sshooter_collabo,1,1,0,3,1,543,,13,wakaba,2,1,1,4,0,392,,6
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,herocharger_replica,5,4,1,2,2,757,,88,soytuber,10,9,1,1,2,838,,126,wakaba,2,0,2,3,1,601,,42,splatroller,7,7,0,5,0,536,,55,maneuver_collabo,6,4,2,5,1,872,,64,dualsweeper,2,2,0,2,2,775,,25,splatcharger,1,1,0,5,1,383,,34,hissen,4,4,0,8,0,376,,33
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,hotblaster_custom,3,2,1,2,2,579,,111,maneuver,5,4,1,2,4,918,,8,sshooter,9,9,0,1,1,893,,58,splatroller,4,2,2,2,2,655,,40,promodeler_rg,1,1,0,3,4,1123,,51,nzap85,2,1,1,7,2,878,,43,splatroller,2,2,0,6,0,521,,70,52gal_deco,3,3,0,1,1,0,,77
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,320,alpha,FALSE,heroshooter_replica,11,9,2,7,1,922,s,104,bucketslosher_deco,15,15,0,7,3,1161,s,96,heroblaster_replica,10,6,4,8,2,865,s,37,splatcharger,11,8,3,2,3,845,s,61,sshooter,9,7,2,9,2,1098,s,49,quadhopper_black,9,8,1,11,1,993,s,40,jetsweeper,7,4,3,11,2,886,s,49,splatcharger_collabo,6,4,2,7,1,695,s,37
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,259,bravo,TRUE,barrelspinner,6,3,3,4,3,678,a+,45,nzap85,3,3,0,4,4,1117,a,99,nzap89,5,4,1,7,2,905,a-,84,carbon,5,3,2,6,1,632,a,82,nzap85,12,6,6,3,3,1166,a,74,parashelter,8,7,1,3,3,986,a+,41,liter4k,2,2,0,2,3,755,a,64,sshooter_collabo,7,6,1,5,0,650,a-,68
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,269,alpha,TRUE,sshooter_collabo,9,7,2,4,2,1042,s,85,carbon,12,10,2,4,3,1021,s,40,bucketslosher_deco,3,3,0,6,3,921,s,125,clashblaster,9,6,3,8,2,704,s,129,splatspinner,6,3,3,5,4,1135,s,65,jetsweeper,9,7,2,7,3,814,s,68,clashblaster,13,10,3,8,1,802,s,125,52gal_deco,4,2,2,6,1,656,s,36
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,parashelter,3,2,1,6,1,620,,99,h3reelgun_d,3,3,0,5,2,805,,72,dynamo,5,2,3,2,2,698,,91,dynamo_tesla,4,3,1,3,2,645,,39,momiji,1,1,0,3,3,950,,62,bamboo14mk1,7,7,0,1,5,946,,71,splatcharger,5,5,0,3,2,571,,106,splatcharger_collabo,3,3,0,3,1,489,,88
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,liter4k,6,2,4,2,2,568,,88,dualsweeper,9,7,2,0,4,932,,101,maneuver,11,11,0,2,3,849,,126,liter4k_scope,1,0,1,2,0,309,,34,dualsweeper,1,0,1,3,2,794,,25,splatroller,5,5,0,5,0,613,,55,wakaba,0,0,0,5,0,454,,42,hissen,0,0,0,8,0,360,,33
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,hotblaster_custom,3,3,0,7,1,473,,111,96gal,5,3,2,0,3,888,,61,nzap89,1,1,0,3,2,763,,49,sshooter_collabo,3,3,0,5,1,673,,133,liter4k_scope,4,3,1,2,2,803,,114,bucketslosher_deco,7,4,3,1,3,725,,133,pablo,5,3,2,3,3,697,,15,sshooter,4,3,1,4,1,540,,61
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,306,alpha,FALSE,barrelspinner,9,6,3,4,3,904,a+,45,nzap85,11,8,3,4,5,1174,a,99,maneuver,14,10,4,9,4,1139,a-,57,promodeler_rg,7,6,1,6,4,1090,a,81,promodeler_mg,8,6,2,7,5,1500,a+,60,parashelter,9,6,3,7,1,1042,a+,41,dualsweeper,10,5,5,8,2,932,a+,55,sputtery_hue,8,6,2,8,1,824,a-,51
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap89,1,1,0,5,0,505,,47,dualsweeper,3,2,1,5,1,574,,19,promodeler_rg,0,0,0,7,0,494,,28,longblaster,4,4,0,7,0,391,,19,splatscope,17,15,2,0,2,697,,105,nzap85,3,1,2,1,2,667,,19,splatroller,6,5,1,4,1,527,,34,barrelspinner_deco,5,3,2,2,0,516,,14
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,gangaze,302,alpha,FALSE,heroshooter_replica,7,5,2,7,1,764,s,104,bucketslosher_deco,8,6,2,7,3,1084,s,96,nova,14,10,4,2,4,1024,s,45,52gal,8,7,1,6,1,605,s,47,nzap85,10,7,3,4,5,1256,s,63,screwslosher_neo,9,4,5,10,1,849,s,71,carbon,9,9,0,8,3,756,s,84,liter4k_custom,2,2,0,6,3,599,s,37
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,231,bravo,TRUE,sshooter,6,4,2,8,1,750,a+,105,momiji,7,6,1,7,3,1002,a-,69,promodeler_mg,4,4,0,7,2,669,a,90,hokusai_hue,7,4,3,7,1,545,a+,89,momiji,6,3,3,5,4,1108,a-,86,wakaba,13,9,4,3,3,792,a,64,splatroller,12,8,4,5,2,689,a-,48,sshooter_collabo,9,9,0,5,1,513,a,64
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,52gal_deco,5,4,1,3,2,774,,88,maneuver_collabo,2,2,0,5,1,694,,64,nzap89,1,1,0,2,1,685,,25,dualsweeper,3,2,1,4,1,460,,33,dualsweeper,3,3,0,1,4,975,,101,squiclean_a,1,0,1,3,2,709,,126,wakaba,1,1,0,3,0,504,,42,splatroller,9,9,0,2,1,499,,55
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,parashelter,3,2,1,6,1,619,,99,h3reelgun_d,6,2,4,4,3,950,,72,hissen,2,1,1,3,2,594,,48,52gal_deco,6,5,1,5,1,590,,77,sshooter,3,3,0,3,1,788,,113,maneuver_collabo,5,5,0,2,3,730,,88,rapid_deco,8,5,3,1,2,654,,91,dynamo,5,4,1,4,1,560,,106
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,hotblaster_custom,7,5,2,3,3,658,,111,splatscope_collabo,4,4,0,2,2,929,,104,sshooter,8,8,0,2,2,670,,61,rapid,6,4,2,5,1,620,,54,spygadget,1,1,0,6,1,775,,42,splatroller,6,5,1,5,1,689,,56,bottlegeyser,5,5,0,2,2,639,,49,carbon,1,1,0,8,0,383,,45
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,nzap89,5,4,1,2,2,834,,47,promodeler_mg,3,2,1,6,2,744,,23,maneuver,1,1,0,6,0,725,,10,maneuver,0,0,0,0,0,0,,28,bold,5,4,1,3,2,923,,12,bold,2,2,0,3,2,716,,19,bold,1,0,1,1,1,507,,10,dynamo_tesla,10,8,2,0,2,427,,87
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,52gal_deco,8,8,0,2,2,706,,88,dualsweeper,7,6,1,0,4,933,,101,heromaneuver_replica,6,0,6,1,2,724,,64,squiclean_a,5,5,0,1,1,472,,126,hokusai_hue,1,1,0,3,2,696,,25,dualsweeper,1,1,0,7,1,598,,33,splatroller,2,2,0,6,0,494,,55,wakaba,1,0,1,3,1,486,,42
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,alpha,FALSE,parashelter,2,2,0,4,1,620,,99,dynamo,11,9,2,0,2,742,,106,rapid_deco,10,7,3,0,2,696,,91,maneuver_collabo,4,3,1,2,2,640,,88,h3reelgun_d,2,2,0,3,2,840,,71,hissen,0,0,0,5,1,588,,48,bottlegeyser,1,1,0,6,1,520,,88,sshooter,2,2,0,7,0,513,,113
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,320,alpha,FALSE,heroshooter_replica,6,5,1,8,1,979,s,104,nzap85,12,4,8,6,4,1168,s,66,nzap89,13,13,0,6,3,1089,s,71,herobrush_replica,11,9,2,8,2,595,s,51,nzap85,8,4,4,7,4,1352,s,63,dualsweeper,12,11,1,9,1,871,s,41,52gal,11,6,5,6,3,870,s,47,carbon,9,7,2,9,2,667,s,84
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap89,3,3,0,1,2,776,,47,splatroller_collabo,5,5,0,2,3,767,,29,maneuver_collabo,7,6,1,0,2,588,,12,carbon,0,0,0,2,2,476,,20,bold,2,2,0,4,2,926,,11,nzap89,1,1,0,7,1,592,,16,quadhopper_black,1,1,0,3,0,316,,24,splatroller_collabo,0,0,0,2,0,77,,18
2018-03-21T18:00:00+00:00,2.3.2,regular,standard,nawabari,arowana,180,bravo,FALSE,hotblaster,2,2,0,1,2,575,,88,momiji,4,1,3,1,3,1139,,126,splatroller,10,8,2,2,0,600,,55,hissen,4,2,2,5,0,374,,33,dualsweeper,4,4,0,1,4,976,,101,heromaneuver_replica,2,1,1,3,3,720,,64,wakaba,4,3,1,5,1,489,,42,prime,2,1,1,4,1,478,,25
2018-03-21T18:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter,9,7,2,9,1,995,a+,105,wakaba,3,2,1,7,3,939,a,117,sputtery_hue,11,8,3,10,2,840,a,55,prime,8,6,2,8,2,827,a-,39,sharp,14,9,5,4,3,984,a-,93,sshooter,9,7,2,7,3,865,a-,68,maneuver_collabo,11,9,2,7,2,848,a,109,splatroller,11,9,2,5,1,708,a-,68
2018-03-21T20:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,hotblaster_custom,7,5,2,2,2,737,,111,nzap85,2,2,0,1,2,817,,131,hokusai_hue,4,4,0,3,3,785,,32,spygadget,3,1,2,3,0,708,,54,momiji,1,1,0,2,3,932,,76,maneuver,5,5,0,2,3,890,,24,promodeler_mg,1,1,0,3,2,715,,27,hotblaster,3,2,1,5,2,596,,38
2018-03-21T20:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,bravo,FALSE,nzap89,2,2,0,2,2,645,,47,wakaba,7,6,1,2,3,1076,,69,splatroller,3,3,0,1,1,541,,6,carbon,1,0,1,7,1,443,,8,promodeler_mg,3,3,0,5,3,949,,9,promodeler_mg,1,1,0,0,4,948,,27,liter4k,4,4,0,2,2,606,,21,splatcharger,1,1,0,4,0,253,,11
2018-03-21T20:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bucketslosher_deco,13,8,5,9,3,975,s+,104,sshooter,4,3,1,8,2,1077,s+,73,herospinner_replica,20,16,4,2,5,1028,s+,111,nzap85,10,3,7,7,2,1026,s+,81,nzap85,9,3,6,8,4,1088,s+,52,splatroller,7,4,3,9,3,1025,s+,52,maneuver_collabo,17,12,5,7,3,984,s+,73,prime,10,7,3,6,3,907,s+,50
2018-03-21T20:00:00+00:00,2.3.2,gachi,standard,hoko,hakofugu,287,alpha,TRUE,barrelspinner,19,15,4,3,3,983,a,45,splatscope,13,11,2,6,2,976,a-,58,sputtery,12,11,1,9,0,888,a,57,sharp,6,2,4,8,0,739,a-,90,bold,5,4,1,10,2,942,a,51,variableroller_foil,7,6,1,10,3,882,a-,53,nova,12,12,0,9,2,799,a-,45,splatcharger,4,4,0,10,0,782,a-,49
2018-03-21T20:00:00+00:00,2.3.2,regular,standard,nawabari,manta,180,alpha,FALSE,hotblaster_custom,7,3,4,3,1,624,,111,hokusai_hue,5,3,2,1,4,926,,32,heroslosher_replica,3,2,1,1,3,843,,37,hotblaster,10,8,2,2,2,663,,38,bucketslosher_deco,5,5,0,4,2,769,,54,parashelter,1,0,1,5,2,766,,57,maneuver,2,2,0,5,2,743,,24,promodeler_mg,0,0,0,3,2,726,,27
