# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,splatspinner,6,5,1,1,4,979,,81,bold,6,5,1,4,3,827,,22,sshooter_collabo,4,4,0,4,1,659,,76,screwslosher,7,4,3,2,2,584,,32,bamboo14mk1,3,2,1,3,3,896,,51,barrelspinner_deco,6,5,1,2,2,777,,71,pablo,0,0,0,5,2,697,,48,sputtery_hue,4,4,0,8,0,519,,30
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,l3reelgun_d,5,2,3,2,3,915,,53,splatspinner,3,2,1,4,3,832,,64,bold,1,1,0,4,2,1015,,42,splatroller,8,8,0,2,3,816,,67,bold,6,6,0,4,2,1070,,64,bold,1,1,0,4,2,1080,,59,campingshelter,1,1,0,5,2,595,,44,momiji,4,4,0,0,4,1142,,54
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,bravo,FALSE,bold,3,1,2,4,2,1028,,61,maneuver_collabo,3,2,1,2,2,859,,73,52gal_deco,4,4,0,6,1,813,,52,barrelspinner,4,4,0,2,3,744,,93,sshooter,4,3,1,3,3,1029,,73,promodeler_rg,3,3,0,2,2,927,,45,momiji,3,3,0,2,3,879,,44,bucketslosher_deco,5,5,0,4,1,763,,59
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,wakaba,3,2,1,1,4,1146,,57,parashelter,5,5,0,3,3,1153,,72,bold,4,3,1,2,2,1065,,59,maneuver_collabo,5,4,1,3,2,909,,57,quadhopper_black,4,4,0,3,2,1213,,34,dualsweeper,3,3,0,4,4,1140,,64,liter4k,2,2,0,3,2,893,,65,sshooter,2,0,2,4,1,624,,41
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,FALSE,prime,13,6,7,3,1,567,,70,pablo,8,7,1,2,4,1100,,90,momiji,1,0,1,1,3,862,,45,carbon,9,7,2,5,1,550,,66,sharp,2,2,0,4,3,988,,34,sshooter,4,4,0,4,1,673,,27,dualsweeper,2,2,0,7,1,611,,45,soytuber_custom,3,3,0,5,1,582,,43
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo,5,2,3,4,2,791,,93,herospinner_replica,6,5,1,1,3,939,,129,maneuver_collabo,5,4,1,1,1,836,,42,carbon,13,9,4,3,2,634,,79,l3reelgun,5,5,0,5,2,885,,83,52gal_deco,3,3,0,4,1,746,,54,sshooter_collabo,2,0,2,7,1,562,,78,hydra,1,1,0,4,0,522,,49
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,,momiji,6,4,2,0,3,969,,63,promodeler_rg,1,1,0,1,2,1095,,29,sshooter,5,5,0,2,2,837,,47,heroroller_replica,7,7,0,3,3,703,,69,momiji,4,1,3,2,4,1127,,45,rapid,2,2,0,5,2,715,,67,dualsweeper,2,2,0,5,1,656,,38,carbon,2,1,1,5,1,516,,38
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,FALSE,sshooter,7,6,1,2,3,892,,58,bold,4,4,0,5,2,1066,,65,dualsweeper,7,4,3,3,3,831,,31,nzap89,6,4,2,2,2,703,,44,promodeler_mg,5,3,2,4,3,1095,,67,splatroller,9,9,0,5,1,755,,80,splatroller,0,0,0,3,1,580,,30,quadhopper_black,1,0,1,6,1,474,,38
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,nzap85,9,7,2,2,3,1105,,69,sharp,8,6,2,1,2,880,,102,sshooter_collabo,5,4,1,4,2,758,,109,52gal_deco,3,2,1,1,2,574,,111,barrelspinner,2,1,1,4,2,851,,72,barrelspinner,6,5,1,5,1,741,,80,sputtery,2,2,0,6,1,734,,71,parashelter,0,0,0,4,1,626,,33
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,4,2,2,2,4,1134,,65,dualsweeper,3,3,0,2,3,992,,29,splatroller,5,4,1,4,2,873,,26,bold,0,0,0,3,0,842,,36,bold,4,4,0,1,4,1246,,105,bucketslosher_deco,5,3,2,3,2,971,,114,splatcharger_collabo,2,1,1,2,2,938,,58,barrelspinner_deco,3,3,0,3,3,838,,22
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,prime,2,2,0,2,2,949,,73,nzap85,6,4,2,2,4,1165,,24,bucketslosher_deco,3,2,1,3,3,1037,,117,sshooter_collabo,5,5,0,2,3,1019,,46,bold,4,4,0,3,3,1168,,96,wakaba,2,0,2,5,1,1044,,49,maneuver_collabo,3,1,2,3,1,1002,,65,splatcharger_collabo,4,4,0,2,3,894,,99
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,bravo,,sputtery,4,3,1,4,1,903,,53,momiji,4,3,1,3,2,903,,37,sshooter_collabo,4,4,0,7,1,637,,65,longblaster,3,3,0,4,1,572,,44,bucketslosher_deco,7,6,1,2,3,1082,,86,liter4k,4,1,3,2,3,798,,68,maneuver_collabo,7,5,2,4,1,734,,84,sputtery,6,6,0,5,1,685,,32
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bamboo14mk1,3,3,0,5,3,846,,78,sputtery,5,5,0,4,2,785,,33,prime,1,1,0,3,2,696,,16,sshooter,1,1,0,5,1,695,,41,spygadget,4,3,1,4,4,1095,,43,nzap89,2,2,0,3,3,861,,81,splatscope,11,10,1,2,1,802,,18,nova,3,2,1,1,3,698,,101
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,wakaba,1,1,0,5,1,784,,81,maneuver_collabo,3,2,1,5,3,936,,102,bucketslosher_deco,3,3,0,3,2,787,,95,rapid_deco,1,1,0,4,1,752,,64,bucketslosher_deco,3,3,0,1,2,1030,,97,nzap85,7,6,1,2,3,989,,86,52gal_deco,3,3,0,1,3,904,,84,rapid_deco,6,5,1,3,2,827,,97
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,bravo,,splatcharger,4,3,1,1,2,924,,75,pablo,4,1,3,2,3,831,,48,sshooter_collabo,4,4,0,3,1,742,,67,hotblaster,1,1,0,4,1,511,,59,nzap85,5,3,2,3,3,1082,,71,dualsweeper,5,4,1,0,4,1004,,85,nzap89,3,1,2,4,2,719,,65,liter4k_custom,2,2,0,2,1,248,,40
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,maneuver,8,7,1,6,2,796,,54,promodeler_mg,4,4,0,4,3,1127,,21,momiji,4,2,2,3,2,811,,45,momiji,5,4,1,4,2,780,,28,quadhopper_black,5,5,0,4,2,1066,,37,sshooter,10,10,0,4,2,1004,,62,bold,1,0,1,5,2,708,,49,hydra,2,1,1,5,0,424,,47
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,bold,2,2,0,4,1,727,,72,promodeler_mg,2,1,1,5,3,1036,,53,wakaba,5,3,2,5,2,856,,39,squiclean_a,4,4,0,4,2,736,,41,splatcharger,5,3,2,2,1,1078,,8,splatroller,11,10,1,1,4,933,,72,sshooter,4,2,2,3,0,817,,30,hokusai,4,3,1,4,1,631,,84
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper_custom,4,1,3,1,2,716,,79,dualsweeper,10,10,0,1,5,1182,,20,sputtery_hue,8,8,0,3,3,1081,,46,momiji,3,1,2,3,2,810,,47,wakaba,1,1,0,4,3,991,,55,sshooter,3,3,0,4,2,904,,67,sputtery,1,0,1,6,1,751,,28,quadhopper_black,5,4,1,6,2,652,,76
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap89,9,6,3,2,4,1058,,119,sshooter,5,5,0,4,2,1009,,102,promodeler_rg,5,3,2,6,2,993,,121,barrelspinner,4,4,0,3,2,796,,94,promodeler_rg,2,2,0,3,4,1260,,78,parashelter,4,3,1,6,3,1106,,134,maneuver_collabo,9,8,1,3,3,1009,,100,screwslosher,1,1,0,6,1,657,,127
2018-03-03T06:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,241,bravo,TRUE,nzap85,5,2,3,5,4,1046,s+,92,momiji,4,2,2,7,3,1091,s+,57,quadhopper_black,6,6,0,6,4,1066,s+,81,rapid,7,5,2,7,2,805,s+,82,bucketslosher_deco,14,13,1,2,5,1365,s+,92,nzap85,8,7,1,5,3,1015,s+,106,jetsweeper,4,1,3,2,6,972,s+,72,quadhopper_black,7,4,3,8,1,744,s+,123
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,bravo,,dualsweeper,3,1,2,6,3,1041,,66,dualsweeper,5,5,0,4,3,940,,77,dualsweeper,2,2,0,5,2,929,,78,splatcharger,0,0,0,3,2,571,,62,nzap85,11,7,4,2,4,1155,,123,bold,4,2,2,2,1,962,,67,maneuver,4,4,0,2,3,902,,27,maneuver_collabo,5,5,0,2,1,831,,77
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,pablo,5,4,1,3,2,764,,80,momiji,6,5,1,3,4,1174,,64,sshooter,6,3,3,3,2,922,,43,nzap85,3,1,2,5,2,810,,74,promodeler_mg,4,2,2,5,4,1015,,74,momiji,6,3,3,2,3,900,,56,splatspinner,7,6,1,4,3,858,,65,dualsweeper,3,3,0,3,3,747,,62
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,bravo,FALSE,nzap85,3,1,2,4,2,753,,63,splatroller,3,3,0,5,2,877,,32,quadhopper_black,4,4,0,5,1,790,,39,heroroller_replica,0,0,0,1,0,0,,45,bold,3,2,1,2,3,1096,,34,nzap85,7,3,4,2,3,888,,119,maneuver_collabo,6,6,0,1,3,764,,62,heroroller_replica,4,4,0,3,1,588,,46
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,bravo,FALSE,quadhopper_black,5,4,1,3,3,921,,59,splatspinner,3,3,0,6,0,867,,47,quadhopper_black,3,2,1,3,2,766,,45,sshooter,5,5,0,6,0,738,,38,prime,6,4,2,3,3,1003,,37,splatscope_collabo,9,8,1,4,2,971,,55,bold,4,4,0,3,3,931,,40,quadhopper_black,5,2,3,4,2,647,,33
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bamboo14mk1,5,3,2,6,2,868,,64,promodeler_mg,2,1,1,4,4,1158,,36,splatroller,8,8,0,5,2,714,,67,herocharger_replica,3,3,0,3,2,672,,63,quadhopper_black,4,3,1,3,1,1146,,28,96gal,5,2,3,6,2,910,,52,longblaster,11,11,0,4,2,839,,68,liter4k_scope_custom,2,2,0,2,1,395,,34
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,FALSE,nzap89,5,2,3,1,3,1016,,61,maneuver,4,4,0,3,3,979,,67,splatroller,1,1,0,3,3,930,,58,maneuver_collabo,4,4,0,3,3,855,,62,nzap89,2,2,0,1,3,1050,,111,sharp,6,3,3,2,2,955,,68,sshooter,4,3,1,3,1,850,,15,sputtery_hue,2,2,0,5,1,600,,40
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,jetsweeper_custom,0,0,0,1,2,562,,46,nzap85,10,10,0,4,3,985,,81,nzap89,1,1,0,3,1,602,,24,prime,6,4,2,4,2,570,,84,quadhopper_black,6,5,1,5,0,797,,39,sshooter_collabo,3,3,0,4,2,742,,40,quadhopper_black,3,2,1,4,1,619,,31,splatscope,2,2,0,2,2,587,,61
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,,splatspinner,5,5,0,3,2,790,,81,sputtery,7,6,1,3,3,902,,42,nzap85,5,1,4,2,3,852,,68,spygadget,6,4,2,3,3,845,,41,nzap85,1,0,1,4,2,923,,44,sputtery_hue,5,5,0,5,3,869,,52,splatcharger,5,5,0,2,3,846,,93,splatscope,1,1,0,5,1,651,,76
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,,barrelspinner,5,5,0,3,2,622,,112,splatroller,5,5,0,2,2,878,,75,promodeler_mg,3,2,1,5,3,854,,47,liter4k_scope_custom,3,3,0,1,3,814,,81,,2,1,1,2,3,807,,27,sputtery,5,5,0,6,2,784,,53,promodeler_mg,1,1,0,4,2,727,,54,sharp,4,4,0,3,0,571,,46
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,FALSE,bold,4,2,2,2,2,1034,,61,hotblaster,13,10,3,1,3,956,,102,heromaneuver_replica,6,4,2,2,3,784,,43,l3reelgun,5,4,1,3,2,773,,79,bold,2,1,1,6,0,925,,27,promodeler_rg,0,0,0,5,2,851,,50,heroroller_replica,4,4,0,6,1,713,,68,splatcharger,3,3,0,3,2,682,,36
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,l3reelgun_d,6,5,1,2,3,994,,53,hissen,10,4,6,2,3,839,,64,splatroller,7,7,0,3,2,745,,67,prime,4,2,2,2,2,652,,42,heroshooter_replica,2,2,0,1,1,868,,44,nzap85,3,2,1,5,1,809,,73,nzap85,2,1,1,5,2,766,,44,quadhopper_black,4,4,0,7,1,575,,50
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,,wakaba,1,0,1,7,2,828,,57,wakaba,2,2,0,5,3,1131,,55,dualsweeper,4,3,1,5,4,1120,,72,promodeler_rg,2,2,0,6,3,834,,118,maneuver_collabo,8,7,1,1,1,1318,,70,rapid_deco,12,6,6,2,4,1125,,56,parashelter,7,4,3,2,3,1082,,69,hotblaster_custom,9,6,3,2,3,624,,88
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,FALSE,pablo,6,4,2,2,3,1069,,93,sshooter,2,1,1,3,1,833,,36,splatcharger,7,7,0,2,2,832,,64,splatroller,3,3,0,4,1,640,,28,promodeler_rg,2,2,0,4,3,966,,44,liter4k_scope,4,4,0,2,2,775,,74,maneuver,1,1,0,4,2,736,,31,screwslosher_neo,4,4,0,5,1,688,,73
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter,3,2,1,3,1,864,,58,bold,5,5,0,1,3,1331,,45,momiji,4,3,1,1,4,1226,,58,bold,3,3,0,3,4,1192,,38,bold,3,2,1,3,2,1167,,35,96gal,5,4,1,4,3,988,,35,splatcharger,2,2,0,2,1,905,,42,pablo,0,0,0,4,2,723,,52
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,momiji,4,3,1,2,4,1162,,63,sshooter_collabo,9,4,5,2,2,913,,74,pablo,7,7,0,5,2,850,,56,prime_collabo,5,5,0,2,1,746,,82,splatcharger_collabo,3,2,1,5,2,1054,,46,parashelter,2,2,0,5,2,872,,68,nzap89,4,4,0,4,2,757,,49,rapid_elite,3,3,0,5,1,650,,63
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,,sputtery,5,5,0,3,2,1117,,53,quadhopper_black,3,2,1,4,1,1018,,27,quadhopper_black,4,4,0,2,1,836,,54,bamboo14mk1,1,1,0,4,1,666,,59,promodeler_mg,2,1,1,3,4,1446,,19,pablo,5,4,1,1,3,1115,,38,rapid,1,1,0,6,1,679,,42,clashblaster,7,7,0,2,2,582,,56
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,bravo,FALSE,nzap85,5,3,2,2,3,934,,65,herocharger_replica,5,5,0,1,3,916,,37,splatroller,11,10,1,2,3,808,,40,rapid,7,4,3,4,1,619,,48,prime,4,3,1,5,3,936,,66,bold,2,2,0,5,1,849,,30,nzap85,3,1,2,8,1,766,,65,prime,3,3,0,4,2,724,,51
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bamboo14mk1,0,0,0,5,3,923,,78,splatscope,1,0,1,4,1,704,,25,nzap85,3,2,1,8,1,692,,54,splatroller,5,5,0,3,1,0,,55,promodeler_mg,1,1,0,2,4,1133,,43,splatroller,6,4,2,1,1,902,,55,maneuver_collabo,10,10,0,3,3,891,,56,dynamo_tesla,4,4,0,1,2,608,,42
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,nzap85,6,3,3,4,3,1140,,69,maneuver_collabo,12,12,0,2,4,1305,,134,sputtery_hue,8,8,0,1,4,1263,,146,sshooter,7,2,5,3,2,863,,54,dualsweeper,4,2,2,5,3,1152,,73,bold,5,5,0,6,3,1106,,81,nzap85,4,1,3,6,3,904,,97,nzap89,2,2,0,8,3,850,,72
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,bravo,FALSE,prime,6,5,1,2,2,960,,73,sharp,4,3,1,4,2,878,,25,maneuver_collabo,3,2,1,6,1,731,,45,heroroller_replica,5,4,1,4,2,673,,78,promodeler_rg,5,5,0,3,3,994,,83,nzap89,5,4,1,2,3,974,,74,nzap85,4,0,4,5,2,763,,66,jetsweeper_custom,7,7,0,4,2,580,,45
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,wakaba,4,2,2,4,1,830,,81,maneuver_collabo,4,4,0,1,2,1051,,102,barrelspinner,8,2,6,2,3,731,,95,rapid_deco,4,3,1,3,1,626,,64,bucketslosher_deco,5,4,1,3,4,929,,125,heroshelter_replica,3,1,2,2,3,864,,99,bucketslosher_deco,4,4,0,4,2,853,,149,barrelspinner,1,1,0,2,3,733,,139
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,dynamo,4,3,1,3,1,745,,75,prime_collabo,13,12,1,4,4,1087,,72,96gal,8,5,3,5,2,890,,83,maneuver_collabo,7,3,4,2,2,850,,57,nzap85,2,1,1,6,2,871,,61,quadhopper_black,10,9,1,4,1,870,,58,promodeler_mg,1,1,0,6,1,772,,47,maneuver_collabo,2,2,0,7,1,704,,46
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper_custom,4,3,1,3,2,653,,79,sputtery,6,5,1,5,2,918,,48,screwslosher_neo,10,6,4,2,2,801,,61,quadhopper_black,6,5,1,5,1,694,,65,bold,5,4,1,4,3,1045,,22,screwslosher_neo,8,6,2,4,2,803,,37,heroshooter_replica,0,0,0,6,0,510,,43,liter4k,5,5,0,5,0,433,,35
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,bucketslosher_deco,7,7,0,6,2,814,,72,wakaba,8,4,4,3,4,1183,,39,promodeler_mg,1,0,1,5,2,883,,53,herocharger_replica,5,5,0,0,1,824,,41,prime,6,4,2,5,3,1069,,91,hokusai_hue,6,6,0,2,3,900,,58,nzap85,3,2,1,3,0,878,,64,squiclean_a,4,2,2,6,1,573,,62
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap85,10,5,5,1,2,712,,63,sshooter,10,9,1,3,2,927,,55,sshooter,6,6,0,5,1,837,,43,sputtery,2,1,1,2,2,695,,33,sputtery_hue,2,1,1,6,3,934,,38,promodeler_mg,2,2,0,3,3,883,,43,heroroller_replica,1,1,0,5,1,673,,53,heroroller_replica,7,7,0,7,0,492,,36
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,dualsweeper,2,2,0,4,4,1050,,66,momiji,0,0,0,3,5,1375,,64,liter4k_scope,2,1,1,1,4,1066,,47,bold,4,4,0,3,0,1004,,46,bold,2,2,0,2,3,1298,,48,sputtery,3,3,0,1,3,1186,,34,carbon,5,4,1,2,4,1147,,64,splatroller_collabo,2,2,0,2,1,695,,38
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sshooter,4,3,1,4,3,973,,119,wakaba,5,1,4,4,3,1035,,121,barrelspinner,8,6,2,2,1,902,,94,promodeler_rg,6,6,0,4,3,780,,102,splatspinner,3,2,1,4,3,1064,,120,bucketslosher_deco,8,8,0,5,4,1018,,118,wakaba,4,3,1,3,2,985,,100,herobrush_replica,2,1,1,4,2,831,,111
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,splatspinner,6,3,3,4,2,834,,81,nzap89,5,3,2,5,2,828,,28,hotblaster,7,7,0,3,1,575,,40,clashblaster,8,6,2,6,0,522,,75,h3reelgun,7,6,1,3,2,741,,44,52gal,4,3,1,6,2,716,,37,carbon,8,7,1,4,1,564,,47,heromaneuver_replica,7,2,5,6,1,541,,36
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,FALSE,bamboo14mk1,3,3,0,2,3,812,,64,promodeler_mg,3,3,0,5,3,1019,,49,prime_collabo,6,5,1,3,3,823,,59,splatroller,7,7,0,4,1,778,,76,bold,5,4,1,4,2,881,,71,l3reelgun_d,7,5,2,5,1,709,,53,quadhopper_black,3,1,2,4,1,676,,61,carbon,7,4,3,5,2,675,,69
2018-03-03T06:00:00+00:00,2.3.1,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,7,6,1,11,2,1099,s+,92,momiji,6,5,1,8,4,1254,s+,81,bold,8,8,0,11,2,1081,s+,76,splatscope,6,6,0,10,1,762,s+,46,momiji,17,13,4,6,5,1390,s+,62,bold,13,11,2,5,4,1200,s+,42,quadhopper_black,13,9,4,7,2,1080,s+,60,clashblaster,7,5,2,8,0,658,s+,51
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap89,8,7,1,1,4,1075,,61,maneuver,4,3,1,0,5,1205,,67,herobrush_replica,5,5,0,3,1,941,,51,dynamo,7,4,3,0,4,916,,41,promodeler_mg,1,0,1,4,3,1103,,78,promodeler_mg,1,1,0,5,3,1093,,61,bold,1,1,0,4,3,1056,,76,quadhopper_black,2,2,0,7,0,674,,14
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,l3reelgun_d,5,4,1,2,2,1157,,53,hissen,11,9,2,3,2,940,,64,prime,1,0,1,3,2,734,,42,splatroller,5,5,0,4,1,700,,67,bucketslosher_deco,6,6,0,5,3,1203,,85,nzap85,3,3,0,5,2,786,,48,clashblaster,3,2,1,5,2,581,,33,quadhopper_black,0,0,0,4,2,565,,61
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,bravo,FALSE,bold,6,5,1,3,3,1047,,61,momiji,2,1,1,4,3,1106,,104,nzap89,3,1,2,1,4,852,,58,splatscope,4,4,0,3,2,722,,69,maneuver,2,2,0,4,4,1052,,41,momiji,1,0,1,2,3,963,,56,splatroller_collabo,9,8,1,2,3,885,,39,heroshelter_replica,1,1,0,3,2,820,,33
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,sshooter,4,3,1,7,1,655,,97,squiclean_a,5,4,1,3,3,841,,57,splatcharger,4,4,0,5,1,667,,37,maneuver_collabo,4,3,1,5,0,658,,68,dualsweeper,2,2,0,3,3,921,,70,sshooter,8,8,0,3,2,854,,80,prime_collabo,6,3,3,4,1,683,,79,bucketslosher,9,7,2,4,1,538,,46
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,,barrelspinner,9,9,0,4,1,602,,112,nzap89,3,3,0,4,2,983,,70,parashelter,5,2,3,3,2,949,,38,splatscope,2,2,0,4,0,573,,43,dualsweeper,8,8,0,4,4,1135,,88,bold,4,3,1,3,3,945,,21,sshooter_collabo,2,1,1,5,2,731,,71,splatroller,5,3,2,5,1,639,,79
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,FALSE,prime,12,6,6,1,2,711,,70,nzap89,8,6,2,3,3,940,,40,wakaba,7,3,4,3,3,914,,77,hotblaster,8,6,2,1,1,637,,17,nzap85,1,1,0,5,2,922,,25,promodeler_mg,2,2,0,7,1,742,,31,heroroller_replica,4,4,0,6,1,585,,39,quadhopper_black,1,1,0,3,1,554,,35
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,prime,7,1,6,2,1,579,,80,momiji,4,4,0,6,2,986,,64,nzap85,6,4,2,3,3,831,,74,quadhopper_black,3,2,1,3,2,755,,43,bucketslosher_deco,7,6,1,2,3,1083,,125,bucketslosher_deco,3,3,0,2,3,986,,95,bucketslosher_deco,3,1,2,3,1,808,,55,bucketslosher_deco,4,4,0,4,1,640,,110
2018-03-03T06:00:00+00:00,2.3.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,jetsweeper_custom,2,1,1,3,1,602,,46,nzap85,13,10,3,3,3,1041,,81,prime,11,10,1,3,2,795,,84,nzap89,3,2,1,3,1,485,,24,splatroller,3,2,1,5,2,803,,78,splatroller,2,2,0,5,0,729,,41,splatroller_collabo,4,4,0,6,2,667,,23,splatroller,6,4,2,7,0,478,,39
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,quadhopper_black,6,5,1,5,3,945,,59,promodeler_mg,3,3,0,4,3,1232,,44,sputtery_hue,2,1,1,6,1,789,,37,hokusai,0,0,0,3,2,756,,38,promodeler_mg,6,6,0,1,5,1667,,39,quadhopper_black,6,6,0,3,4,1132,,50,quadhopper_black,3,2,1,3,1,732,,40,nzap85,7,4,3,2,2,672,,14
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,fujitsubo,180,alpha,,bold,3,2,1,5,2,1172,,57,bold,3,2,1,3,2,1028,,57,barrelspinner,1,1,0,2,2,739,,73,prime,5,4,1,5,2,711,,27,bold,4,1,3,2,3,1054,,55,nzap89,3,3,0,2,4,993,,55,sputtery_hue,11,10,1,3,3,949,,67,splatroller,2,1,1,3,2,679,,87
2018-03-03T06:00:00+00:00,2.3.1,fest,standard,nawabari,hokke,180,alpha,FALSE,sshooter,5,4,1,3,2,996,,58,heroshelter_replica,8,2,6,0,4,1222,,96,sshooter,10,10,0,5,2,885,,55,heroshelter_replica,4,3,1,3,2,708,,48,bold,5,4,1,4,4,1297,,58,nzap89,5,3,2,4,2,813,,35,sshooter,4,3,1,6,0,776,,80,sshooter,1,1,0,5,1,664,,40
