# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,305,bravo,FALSE,maneuver_collabo,9,8,1,5,5,1045,s+,80,prime,9,7,2,8,3,1230,s+,46,liter4k_custom,6,5,1,5,1,503,s+,71,bold,9,6,3,6,3,1305,s+,69,heromaneuver_replica,10,9,1,4,7,1666,s+,118,prime,8,6,2,6,4,1156,s+,60,liter4k_custom,6,5,1,6,4,749,s+,67,quadhopper_black,6,4,2,10,1,778,s+,101
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,179,alpha,TRUE,heroshooter_replica,3,3,0,5,0,614,b,50,splatroller,7,7,0,6,1,531,b,38,splatscope,6,5,1,3,2,644,b+,41,variableroller_foil,5,4,1,3,2,657,b-,49,splatcharger,4,2,2,3,1,361,b+,44,splatroller,4,4,0,4,0,524,b,46,nzap89,8,8,0,6,0,538,b+,74,wakaba,7,3,4,6,3,737,b+,46
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,253,bravo,TRUE,bamboo14mk1,1,0,1,9,1,724,s+,93,screwslosher_neo,15,13,2,9,4,1050,s+,46,bold_neo,5,4,1,6,4,723,s+,73,sshooter_collabo,6,5,1,9,1,687,s+,44,nzap85,5,4,1,6,1,903,s+,50,dualsweeper,16,13,3,5,3,1004,s+,64,clashblaster,13,6,7,4,0,785,s+,77,bold,10,10,0,7,2,1253,s+,97
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,,hydra,3,2,1,4,1,637,,67,wakaba,10,8,2,4,2,915,,50,hydra,3,3,0,5,1,641,,45,hydra,2,1,1,5,0,430,,85,momiji,5,4,1,3,3,920,,46,splatscope,9,9,0,3,1,740,,71,52gal,6,5,1,4,1,631,,39,heroblaster_replica,1,0,1,4,0,548,,44
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,herospinner_replica,9,5,4,7,2,963,s+,80,herocharger_replica,9,8,1,4,3,650,s+,53,clashblaster,12,11,1,6,3,936,s+,82,sshooter_collabo,9,7,2,8,1,592,s+,71,splatroller,4,4,0,8,1,801,s+,96,rapid,10,6,4,8,3,898,s+,85,heroblaster_replica,11,11,0,6,4,893,s+,61,nzap85,2,2,0,12,0,657,s+,80
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper_custom,4,2,2,4,0,756,,82,rapid,4,3,1,3,2,741,,68,sshooter,10,8,2,4,1,748,,55,nzap89,2,2,0,4,1,660,,48,nzap89,6,4,2,2,4,916,,79,liter4k_scope_custom,10,9,1,2,2,783,,87,nzap89,2,1,1,5,1,548,,89,bold,1,1,0,6,1,603,,39
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,319,bravo,FALSE,dualsweeper,14,12,2,7,4,1164,s+,128,sshooter_collabo,11,8,3,5,5,1219,s+,105,nzap85,11,7,4,5,4,1168,s+,118,liter4k,10,7,3,4,4,1110,s+,75,h3reelgun_d,4,3,1,7,6,1367,s+,102,heroroller_replica,8,8,0,7,4,1098,s+,87,nzap85,9,8,1,7,4,1304,s+,54,nzap85,3,2,1,13,1,1035,s+,92
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,prime,11,11,0,7,2,882,b+,41,sshooter,4,3,1,9,1,1057,b+,46,bold,6,4,2,6,3,1282,b+,68,bold,10,9,1,8,4,1257,b-,39,wakaba,5,2,3,8,4,969,b+,40,quadhopper_black,14,12,2,5,4,1137,b+,61,prime_collabo,8,4,4,8,2,892,b+,44,nzap89,12,12,0,6,6,1214,b+,38
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,sharp,4,3,1,4,1,785,,65,promodeler_rg,8,6,2,5,3,1015,,51,nzap85,7,5,2,5,1,890,,96,rapid,2,1,1,6,1,559,,62,squiclean_a,9,5,4,3,2,866,,66,dynamo,7,4,3,4,1,560,,54,nzap85,8,6,2,5,2,1001,,48,sshooter,7,5,2,3,2,711,,30
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,317,alpha,FALSE,heroroller_replica,11,8,3,10,0,646,s+,107,quadhopper_black,11,8,3,8,2,911,s+,37,heromaneuver_replica,8,6,2,9,3,904,s+,60,nzap89,11,10,1,8,3,1034,s+,55,herobrush_replica,11,8,3,12,0,582,s+,46,96gal_deco,9,8,1,7,3,837,s+,55,quadhopper_black,10,6,4,9,4,1159,s+,39,nzap89,13,11,2,8,3,896,s+,68
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper,7,4,3,4,6,1402,s+,79,quadhopper_black,7,6,1,7,2,895,s+,73,h3reelgun_d,8,7,1,4,5,1420,s+,71,sputtery,10,8,2,8,1,1039,s+,90,splatscope,8,7,1,4,3,945,s+,65,heroshelter_replica,7,4,3,9,4,1295,s+,79,dynamo,12,9,3,7,3,885,s+,122,promodeler_mg,5,3,2,6,6,1485,s+,74
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,bravo,,momiji,2,1,1,5,3,1137,,75,bold,4,3,1,4,1,1036,,46,screwslosher_neo,3,3,0,5,2,696,,39,splatcharger,4,3,1,2,1,673,,50,bold,8,6,2,3,4,986,,46,splatcharger,7,7,0,1,1,908,,50,nzap85,2,1,1,2,2,865,,51,h3reelgun_d,6,2,4,4,2,858,,51
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,heroshooter_replica,15,14,1,7,1,988,b,50,sputtery,7,5,2,8,1,573,b,64,bold,6,6,0,8,2,1339,b+,51,sshooter_collabo,12,11,1,5,0,688,b,41,splatroller,11,11,0,6,5,1086,b+,59,nzap85,7,5,2,8,4,1024,b-,40,sputtery,7,6,1,10,3,801,b-,84,sharp,8,6,2,12,0,874,b-,50
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,89,alpha,TRUE,nzap89,4,2,2,2,0,304,c+,50,quadhopper_black,3,3,0,1,1,428,c+,29,splatroller,3,3,0,2,0,207,c+,19,sshooter,5,5,0,2,0,299,c+,41,promodeler_mg,1,1,0,4,0,190,c-,15,maneuver,2,2,0,3,1,300,c-,13,liter4k_scope_custom,2,1,1,3,0,257,c+,32,nzap85,4,3,1,3,1,277,c-,10
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,337,bravo,FALSE,pablo,12,10,2,7,4,1094,s+,62,sshooter_collabo,12,9,3,8,3,870,s+,44,prime,11,6,5,7,5,1091,s+,106,splatroller_collabo,9,7,2,10,1,550,s+,35,splatroller,15,12,3,6,3,1115,s+,60,sshooter,7,2,5,8,1,861,s+,64,96gal_deco,15,12,3,9,2,923,s+,60,barrelspinner_deco,7,5,2,9,1,690,s+,80
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,momiji,18,13,5,4,6,1585,s,84,nzap85,7,6,1,6,1,908,s,71,nzap85,12,6,6,8,2,866,s,82,sputtery_hue,7,7,0,7,1,626,s,72,nzap85,11,4,7,7,2,934,s,59,bold,5,4,1,9,2,1012,s,62,heromaneuver_replica,13,12,1,8,3,1011,s,79,pablo,6,5,1,8,3,837,s,69
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,6,4,2,1,1,824,,82,liter4k_scope_custom,6,5,1,2,2,705,,87,nzap89,3,2,1,4,2,668,,89,splatroller,4,3,1,1,0,669,,24,rapid,4,3,1,4,1,561,,68,sshooter,2,2,0,3,1,650,,55,nzap89,3,3,0,2,4,1090,,79,nzap89,1,0,1,5,1,559,,48
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,,hydra,3,2,1,3,1,468,,67,bold_neo,6,5,1,5,2,755,,45,sputtery_hue,4,4,0,5,1,567,,39,splatscope,1,1,0,3,1,559,,71,wakaba,11,10,1,4,2,799,,50,hydra,8,5,3,0,3,778,,85,bamboo14mk1,0,0,0,5,0,370,,48,bucketslosher_deco,3,1,2,3,0,227,,52
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,285,alpha,TRUE,bamboo14mk1,6,4,2,6,3,828,s+,93,clashblaster,16,12,4,6,2,821,s+,77,wakaba,14,10,4,6,5,1169,s+,95,dualsweeper,9,6,3,9,2,759,s+,85,bold,8,5,3,9,2,931,s+,102,dualsweeper,9,8,1,9,3,1013,s+,64,splatroller,5,4,1,9,0,674,s+,81,sshooter_collabo,11,9,2,9,1,795,s+,44
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,sharp,5,5,0,1,2,930,,65,bucketslosher,4,3,1,4,2,827,,88,sshooter,3,3,0,1,3,920,,34,bold,0,0,0,5,1,872,,38,heroroller_replica,6,5,1,4,1,862,,66,sshooter_collabo,2,2,0,2,3,798,,43,nzap89,3,3,0,3,3,966,,53,hissen,3,1,2,2,2,686,,107
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap89,13,11,2,8,2,962,c+,50,barrelspinner,11,7,4,5,3,677,c+,51,sshooter,17,13,4,6,2,1050,c+,41,sputtery_hue,9,9,0,11,1,720,c+,49,nzap85,7,4,3,12,0,731,c-,10,promodeler_mg,7,5,2,9,2,1134,c+,33,sshooter,11,9,2,9,2,913,c+,26,hokusai,14,12,2,12,0,958,c+,60
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,308,bravo,FALSE,herospinner_replica,6,5,1,4,2,945,s+,80,rapid,6,3,3,6,1,865,s+,70,splatscope,6,6,0,3,1,902,s+,44,sshooter,14,12,2,6,3,1027,s+,118,rapid,11,9,2,6,5,1243,s+,85,bold,8,6,2,7,5,1189,s+,128,barrelspinner_deco,2,2,0,9,2,0,s+,63,jetsweeper_custom,3,1,2,6,5,859,s+,53
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,,momiji,2,2,0,5,2,915,,75,h3reelgun_d,8,6,2,5,2,890,,51,hotblaster,3,3,0,3,1,718,,46,splatcharger,3,2,1,5,1,545,,50,bold,7,7,0,4,3,936,,46,screwslosher_neo,4,2,2,1,2,862,,39,splatcharger,5,4,1,4,1,704,,50,nova,8,5,3,4,1,578,,51
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper,6,6,0,8,2,803,s+,128,nzap85,5,2,3,8,1,872,s+,54,liter4k,7,5,2,2,5,874,s+,75,sshooter_collabo,7,6,1,5,4,1175,s+,105,nzap85,7,3,4,5,3,909,s+,118,bucketslosher,6,4,2,7,4,904,s+,40,heroroller_replica,8,7,1,5,4,1123,s+,87,splatscope,8,8,0,3,2,976,s+,86
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,prime,10,8,2,8,2,691,b+,41,sshooter_collabo,11,11,0,8,2,897,b+,53,splatroller,8,6,2,7,2,817,b+,45,quadhopper_black,4,3,1,5,2,1116,b+,61,nzap85,7,5,2,5,2,785,b+,100,splatroller,11,9,2,7,3,946,b+,69,quadhopper_black,6,6,0,9,1,813,b-,45,nzap85,8,7,1,7,0,1066,b+,44
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,jetsweeper_custom,3,2,1,2,1,605,,82,wakaba,4,2,2,4,4,892,,68,sshooter,1,1,0,1,2,921,,55,nzap89,3,3,0,4,2,739,,79,momiji,0,0,0,3,2,741,,48,liter4k_scope_custom,3,3,0,0,3,894,,87,nzap89,3,3,0,2,2,669,,89,splatscope,6,5,1,3,2,724,,67
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,321,bravo,FALSE,dualsweeper,9,7,2,6,7,1601,s+,79,nzap85,7,5,2,8,4,1161,s+,100,sputtery,5,3,2,7,2,1439,s+,78,heroroller_replica,11,11,0,8,4,1002,s+,78,h3reelgun_d,15,9,6,7,5,1368,s+,71,splatcharger,4,3,1,6,2,767,s+,36,promodeler_mg,8,7,1,6,5,1628,s+,74,parashelter,10,10,0,7,4,1424,s+,119
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,240,bravo,TRUE,heroroller_replica,7,5,2,9,0,506,s+,107,prime_collabo,6,5,1,6,3,914,s+,54,heromaneuver_replica,1,0,1,3,2,0,s+,39,splatcharger,6,5,1,2,5,812,s+,59,96gal_deco,3,3,0,4,1,628,s+,55,dualsweeper,10,9,1,3,2,714,s+,61,heromaneuver_replica,0,0,0,6,2,794,s+,60,nzap89,8,5,3,3,2,854,s+,55
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,320,alpha,FALSE,heroshooter_replica,9,8,1,13,0,801,b,50,nzap85,8,7,1,7,4,985,b-,40,promodeler_mg,12,11,1,8,4,1340,b-,30,sharp,5,5,0,9,0,1088,b-,50,momiji,14,11,3,7,3,1399,b-,30,maneuver,13,10,3,6,5,1174,b-,49,nzap85,6,2,4,11,1,619,b-,43,sshooter,12,11,1,8,3,1048,b-,36
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sharp,5,4,1,5,2,701,,65,52gal_deco,2,1,1,2,3,936,,106,splatroller,2,2,0,4,1,729,,82,sshooter,4,2,2,3,1,776,,46,soytuber_custom,0,0,0,5,2,760,,94,jetsweeper,5,5,0,1,3,697,,79,heromaneuver_replica,9,3,6,1,3,830,,89,nzap85,9,6,3,2,3,988,,92
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,pablo,14,13,1,3,4,1000,s+,62,promodeler_mg,6,5,1,6,4,1220,s+,68,prime,12,9,3,5,5,1098,s+,106,h3reelgun_d,3,2,1,7,3,927,s+,77,sputtery_hue,7,5,2,7,3,951,s+,40,clashblaster,4,3,1,8,2,985,s+,49,96gal_deco,5,5,0,8,3,996,s+,60,jetsweeper_custom,9,8,1,6,1,966,s+,38
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sshooter,4,3,1,12,1,854,b+,41,quadhopper_black,8,6,2,9,1,947,b+,21,maneuver,7,5,2,10,2,847,b+,16,longblaster,8,7,1,8,1,885,b+,25,sshooter,16,15,1,6,1,844,b,13,parashelter,11,10,1,7,2,1044,b+,20,splatscope,6,5,1,3,3,749,b,17,maneuver_collabo,16,9,7,7,2,1016,b,17
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,318,bravo,FALSE,bamboo14mk1,5,3,2,11,1,821,s+,93,sshooter_collabo,11,9,2,10,2,1153,s+,67,hokusai_hue,16,14,2,5,5,1076,s+,64,wakaba,8,4,4,8,6,1215,s+,90,bold,13,13,0,9,4,1383,s+,102,dualsweeper,9,5,4,3,9,1315,s+,59,sshooter_collabo,12,10,2,8,2,925,s+,44,52gal,11,6,5,10,1,792,s+,54
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,,momiji,6,5,1,4,4,1112,,75,screwslosher_neo,5,4,1,6,1,732,,39,liter4k,2,1,1,4,1,572,,50,bold,3,2,1,6,1,0,,46,bucketslosher_deco,6,5,1,2,1,987,,46,h3reelgun_d,5,4,1,5,2,836,,51,nova,9,8,1,2,1,643,,51,splatroller,3,3,0,3,2,578,,50
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,4,1,3,3,2,758,,82,wakaba,4,4,0,4,3,850,,68,sshooter,4,4,0,3,2,672,,55,momiji,0,0,0,3,2,808,,48,h3reelgun_d,9,7,2,1,4,1138,,79,liter4k_scope_custom,1,1,0,1,2,786,,87,sshooter,2,1,1,4,0,542,,59,splatroller,6,4,2,3,1,600,,52
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,304,alpha,FALSE,herospinner_replica,14,8,6,5,2,1048,s+,80,hissen,9,8,1,8,2,955,s+,66,bamboo14mk1,6,4,2,4,8,1550,s+,35,hissen,8,4,4,8,3,877,s+,62,liter4k_custom,9,9,0,2,5,1294,s+,39,heroshooter_replica,7,5,2,7,4,1166,s+,45,bucketslosher_deco,4,4,0,10,1,1101,s+,38,sputtery_hue,9,7,2,7,3,912,s+,37
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,44,alpha,TRUE,nzap85,1,0,1,0,0,128,c+,50,bold,4,3,1,1,1,279,c+,52,maneuver_collabo,0,0,0,0,0,230,c+,18,hokusai,2,2,0,0,0,168,c+,29,momiji,0,0,0,1,0,251,c-,10,maneuver,0,0,0,1,0,213,c+,32,screwslosher,0,0,0,1,0,96,c-,13,maneuver,1,1,0,2,0,117,c-,11
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper,9,7,2,11,1,832,s+,128,nzap85,9,5,4,5,3,938,s+,118,liter4k,8,8,0,3,3,779,s+,75,wakaba,11,6,5,9,3,860,s+,90,jetsweeper,9,6,3,5,4,686,s+,46,nzap85,8,5,3,7,2,1012,s+,54,heroroller_replica,15,14,1,4,4,1310,s+,87,heroblaster_replica,1,1,0,11,0,518,s+,79
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,sharp,5,4,1,5,3,681,,65,h3reelgun_d,3,0,3,4,2,780,,44,h3reelgun_d,5,3,2,4,3,854,,37,wakaba,4,3,1,7,2,729,,70,quadhopper_black,9,6,3,2,2,956,,56,sshooter_collabo,11,10,1,1,1,730,,81,nzap89,5,3,2,3,2,827,,50,promodeler_rg,1,1,0,4,3,808,,77
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,314,bravo,FALSE,prime,11,11,0,7,4,1004,b+,41,splatroller,2,2,0,6,1,0,b+,33,nzap85,10,7,3,8,2,865,b+,81,maneuver,12,11,1,9,3,818,b,19,nzap85,7,5,2,11,1,741,b-,31,hydra,5,4,1,6,0,466,b,27,wakaba,16,14,2,8,2,1034,b,77,nzap89,8,7,1,6,2,961,b+,80
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,306,bravo,FALSE,heroroller_replica,7,6,1,10,0,824,s+,107,sshooter,6,6,0,5,0,1006,s+,47,heromaneuver_replica,11,9,2,8,4,1070,s+,60,nzap89,6,4,2,9,2,1005,s+,57,hotblaster_custom,6,5,1,6,1,635,s+,37,splatroller,7,7,0,9,2,730,s+,66,splatcharger,10,9,1,3,5,1287,s+,59,nzap89,16,11,5,7,3,1208,s+,55
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,170,bravo,TRUE,dualsweeper,4,1,3,5,2,575,s+,79,nzap85,6,3,3,2,3,803,s+,100,parashelter,3,2,1,6,1,515,s+,119,h3reelgun_d,4,4,0,3,1,0,s+,116,prime_collabo,2,1,1,3,2,487,s+,82,sputtery,3,2,1,2,1,805,s+,78,bucketslosher_deco,9,7,2,3,2,660,s+,43,maneuver_collabo,6,6,0,3,2,598,s+,102
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,18,15,3,9,4,1149,c+,50,quadhopper_black,3,3,0,10,2,719,c+,19,nzap89,10,7,3,7,3,1043,c+,38,sharp,8,7,1,13,1,753,c,40,momiji,9,6,3,9,0,725,c-,10,nzap85,16,9,7,6,4,1394,c-,33,nzap85,9,5,4,9,1,835,c,19,maneuver_collabo,25,19,6,8,2,847,c,36
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,120,alpha,TRUE,heroshooter_replica,8,8,0,2,1,506,b,50,hotblaster,3,3,0,3,0,327,b+,96,sshooter,4,4,0,1,1,381,b-,36,sputtery_hue,3,2,1,5,0,375,b-,41,nzap85,4,4,0,1,2,503,b+,41,sshooter,3,3,0,4,0,382,b,38,clashblaster,3,1,2,6,0,90,b,48,sputtery,2,2,0,6,0,303,b-,59
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,111,alpha,TRUE,pablo,8,4,4,1,1,383,s+,62,promodeler_mg,3,2,1,3,2,509,s+,68,sputtery,6,3,3,0,1,513,s+,88,parashelter,9,8,1,3,1,402,s+,65,promodeler_rg,2,2,0,5,2,443,s+,86,h3reelgun_d,1,1,0,4,1,475,s+,71,carbon,1,1,0,4,1,324,s+,66,hokusai,3,3,0,4,1,315,s+,47
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,2,2,0,4,1,644,,82,momiji,1,0,1,4,2,779,,48,sshooter,2,2,0,7,0,524,,59,soytuber,2,2,0,5,1,509,,52,liter4k_scope,6,3,3,2,2,637,,68,sshooter_collabo,6,4,2,1,1,576,,55,h3reelgun_d,8,6,2,1,2,710,,79,liter4k_scope_custom,7,7,0,2,1,606,,87
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bamboo14mk1,4,3,1,8,4,917,s+,93,nzap85,6,4,2,5,4,1070,s+,50,bold_neo,5,3,2,3,6,1090,s+,73,sshooter_collabo,11,8,3,12,2,823,s+,45,clashblaster,9,7,2,4,1,933,s+,73,barrelspinner,5,3,2,5,4,928,s+,74,sshooter_collabo,8,8,0,6,3,1007,s+,91,momiji,11,9,2,5,4,1224,s+,26
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,9,4,5,2,2,912,,65,wakaba,6,2,4,2,5,1061,,63,hotblaster,9,7,2,3,1,630,,65,nova,8,8,0,4,1,596,,107,bold,1,1,0,6,2,816,,43,h3reelgun_d,2,1,1,6,2,754,,81,h3reelgun_d,6,6,0,4,3,917,,82,nzap85,5,3,2,5,1,610,,85
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,303,alpha,FALSE,sshooter,9,8,1,10,0,807,b+,41,pablo_hue,8,5,3,6,3,776,b,42,dualsweeper,13,11,2,6,2,1037,b-,14,wakaba,16,12,4,7,3,1120,b+,31,wakaba,10,9,1,11,2,662,b,11,nzap89,5,4,1,11,3,947,b-,15,splatroller_collabo,4,4,0,8,1,683,b+,20,jetsweeper,17,12,5,6,5,1096,b-,19
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,206,alpha,TRUE,heroshooter_replica,14,12,2,3,0,826,b,50,hotblaster,3,3,0,3,1,429,b-,37,splatroller,4,4,0,5,0,470,b-,32,sshooter_collabo,6,6,0,5,0,571,b,63,sshooter_collabo,3,2,1,8,1,489,b-,31,sshooter,5,3,2,4,2,0,b,37,soytuber,8,8,0,7,1,376,b-,34,splatroller,3,3,0,6,2,607,b+,35
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,alpha,FALSE,clashblaster,10,7,3,9,1,646,s,81,maneuver,13,11,2,8,2,926,s,142,96gal,5,3,2,8,3,1202,s,47,splatroller,7,7,0,6,3,1101,s,60,splatcharger,5,5,0,3,3,666,s,82,hotblaster,8,7,1,8,1,629,s,93,hissen,14,10,4,9,3,930,s,56,bold,13,9,4,8,2,1226,s,65
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper,3,2,1,6,5,1198,s+,79,wakaba,10,4,6,4,5,1191,s+,91,maneuver_collabo,15,13,2,7,3,961,s+,102,hotblaster_custom,15,11,4,6,3,972,s+,104,hotblaster,14,11,3,8,4,1035,s+,112,sputtery,3,3,0,9,3,1037,s+,101,sshooter_collabo,6,5,1,9,4,1126,s+,67,hydra,4,3,1,5,2,961,s+,81
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,278,bravo,TRUE,prime,10,9,1,10,0,579,b+,41,sputtery,2,2,0,10,2,778,b-,26,splatroller,8,6,2,10,0,613,b+,68,sshooter,7,5,2,10,2,898,b,21,splatroller,11,9,2,6,2,748,b+,27,splatroller,12,10,2,8,1,532,b+,43,screwslosher,14,11,3,4,1,806,b-,18,hydra,17,8,9,4,2,710,b,27
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper_custom,4,3,1,4,0,589,,82,liter4k_scope,4,3,1,2,3,861,,68,sshooter_collabo,3,3,0,3,0,771,,55,momiji,2,1,1,3,2,734,,48,h3reelgun_d,8,8,0,1,2,1009,,79,liter4k_scope_custom,1,0,1,2,2,679,,87,sshooter,2,1,1,5,0,569,,59,liter4k_scope,4,3,1,2,2,679,,52
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dualsweeper,9,7,2,2,3,665,,128,liter4k_scope_custom,3,2,1,2,2,356,,57,herocharger_replica,7,7,0,2,1,440,,40,dualsweeper,5,2,3,3,2,618,,53,nzap85,0,0,0,0,0,0,,57,hokusai_hue,4,3,1,6,1,485,,39,sharp,3,3,0,5,2,622,,40,carbon,4,3,1,7,0,376,,57
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,tachiuo,310,alpha,FALSE,nzap85,15,14,1,8,3,1008,c+,50,nzap89,5,3,2,10,1,624,c+,38,sputtery,13,12,1,5,3,916,c+,33,sharp,0,0,0,16,0,555,c,40,heroshooter_replica,13,7,6,8,1,807,c+,44,sharp,14,9,5,8,0,719,c+,34,quadhopper_black,6,3,3,11,0,591,c+,19,barrelspinner,21,19,2,5,0,987,c-,10
2018-03-18T16:00:00+00:00,2.3.2,gachi,standard,hoko,ajifry,300,bravo,FALSE,heroroller_replica,13,11,2,10,0,746,s+,107,longblaster,4,3,1,10,2,1055,s+,43,52gal_deco,5,4,1,12,0,639,s+,40,heroblaster_replica,9,8,1,8,0,531,s+,83,herocharger_replica,14,10,4,4,4,828,s+,46,sputtery_hue,13,10,3,7,3,888,s+,82,hissen,10,10,0,8,1,674,s+,44,splatroller,10,10,0,7,2,731,s+,75
2018-03-18T16:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,7,5,2,1,3,746,,65,nova_neo,5,3,2,2,2,662,,76,heroshooter_replica,2,2,0,3,1,668,,83,wakaba,11,8,3,2,4,973,,98,barrelspinner,5,2,3,4,4,766,,67,splatcharger,1,1,0,6,0,493,,66,nzap85,3,2,1,3,2,735,,44,campingshelter,3,3,0,5,2,686,,67
