# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,79,bravo,TRUE,h3reelgun_d,2,1,1,4,1,304,s+,107,hissen,4,3,1,3,1,300,s+,48,nzap85,1,1,0,4,0,279,s+,88,dynamo_tesla,2,0,2,3,0,226,s+,72,bucketslosher_deco,7,6,1,1,2,433,s+,106,sshooter_collabo,4,4,0,1,1,356,s+,84,barrelspinner_deco,3,2,1,1,1,271,s+,91,rapid,4,2,2,2,0,264,s+,121
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,battera,123,alpha,TRUE,splatspinner_collabo,5,3,2,2,2,644,s+,129,wakaba,3,2,1,4,2,721,s+,120,nova_neo,9,8,1,2,2,705,s+,94,carbon,4,3,1,4,0,297,s,57,momiji,4,3,1,4,2,688,s,55,prime_collabo,6,5,1,3,2,538,s+,112,sshooter_collabo,4,2,2,4,1,425,a+,114,prime,5,2,3,5,2,416,s+,43
2018-03-24T20:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,FALSE,jetsweeper,1,0,1,1,2,721,,33,sputtery_hue,8,8,0,5,3,933,,102,momiji,2,2,0,2,2,756,,83,screwslosher_neo,5,2,3,4,2,748,,44,promodeler_mg,3,2,1,3,3,968,,48,bucketslosher_deco,3,3,0,3,2,903,,44,sshooter_collabo,3,3,0,4,1,774,,96,rapid_deco,5,4,1,2,3,767,,103
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,battera,123,alpha,TRUE,splatspinner_collabo,10,9,1,0,2,837,s+,83,prime_collabo,6,1,5,1,2,552,s+,96,heroblaster_replica,10,5,5,3,1,418,s,56,sshooter_collabo,7,3,4,3,1,318,s+,63,96gal,4,3,1,3,2,526,,22,hissen,2,1,1,5,2,454,,21,momiji,2,1,1,7,0,363,c+,18,rapid_elite,3,2,1,3,2,358,b-,28
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,battera,325,bravo,FALSE,bucketslosher,13,8,5,6,6,1331,s+,64,splatcharger_collabo,8,7,1,6,5,1477,s+,44,barrelspinner,8,5,3,7,3,854,s,55,splatroller,15,15,0,14,1,763,s+,50,splatroller,11,10,1,11,4,1098,s,36,splatcharger,6,4,2,5,5,1083,s,40,splatroller,14,14,0,8,3,1079,b+,41,bold,7,5,2,11,1,1002,b,41
2018-03-24T20:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,FALSE,jetsweeper,1,1,0,3,1,605,,33,momiji,6,5,1,3,2,1073,,44,nzap85,4,2,2,3,2,837,,80,bucketslosher_deco,4,4,0,4,2,771,,85,promodeler_rg,7,6,1,2,4,1070,,33,splatspinner_collabo,2,1,1,3,2,878,,60,sshooter,8,6,2,5,1,714,,53,prime,1,0,1,2,2,687,,42
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,157,alpha,TRUE,splatspinner_collabo,11,8,3,1,2,671,s+,83,prime_collabo,7,5,2,3,2,748,s+,96,sshooter_collabo,8,8,0,3,1,447,s+,63,heroblaster_replica,4,3,1,4,1,438,s,56,sshooter,4,3,1,6,3,676,s,69,quadhopper_black,7,5,2,6,3,665,s+,49,96gal_deco,4,3,1,6,1,463,a,33,bucketslosher,1,0,1,6,2,422,b-,19
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,battera,96,alpha,TRUE,splatspinner_collabo,3,1,2,1,2,571,s+,129,nova_neo,10,9,1,0,2,503,s+,94,wakaba,5,2,3,1,2,452,s+,87,h3reelgun_d,5,2,3,2,2,412,s+,97,splatspinner_collabo,1,1,0,3,2,708,s+,80,maneuver_collabo,0,0,0,3,1,375,a-,44,heroroller_replica,2,2,0,3,1,306,s+,84,prime_collabo,1,1,0,5,0,274,s,69
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,85,alpha,TRUE,h3reelgun_d,5,3,2,1,1,354,s+,107,96gal,6,5,1,1,1,425,s+,88,dynamo_tesla,2,1,1,0,1,347,s+,72,hissen,6,5,1,1,1,334,s+,48,wakaba,0,0,0,2,2,421,s+,54,prime_collabo,2,2,0,4,1,374,s+,51,heroroller_replica,1,1,0,4,0,305,s+,102,heroblaster_replica,0,0,0,5,0,195,s+,89
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,engawa,80,bravo,TRUE,bucketslosher,2,1,1,3,1,263,s+,64,barrelspinner,2,1,1,2,1,305,s,55,carbon,3,2,1,3,1,298,s,48,nzap85,3,2,1,5,0,287,s+,42,splatcharger_collabo,4,2,2,0,2,448,s+,44,quadhopper_black,5,2,3,2,1,384,s+,116,prime,7,5,2,1,1,354,s+,81,splatroller,5,4,1,4,0,168,s+,50
2018-03-24T20:00:00+00:00,2.3.2,fest,standard,nawabari,gangaze,180,alpha,FALSE,jetsweeper,3,3,0,1,2,762,,33,nzap85,3,3,0,3,3,1010,,41,splatroller,9,9,0,4,1,661,,61,splatroller,3,2,1,3,2,625,,34,wakaba,6,3,3,3,3,918,,54,52gal_deco,3,2,1,5,1,772,,93,maneuver_collabo,6,6,0,4,1,602,,39,quadhopper_black,0,0,0,5,1,548,,38
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,battera,146,alpha,TRUE,splatspinner_collabo,4,2,2,5,1,575,s+,83,prime_collabo,6,4,2,5,2,686,s+,96,heroblaster_replica,5,4,1,4,2,520,s,56,sshooter_collabo,6,4,2,2,2,468,s+,63,jetsweeper_custom,3,2,1,3,1,675,s,38,carbon,7,7,0,6,1,587,s+,36,hissen,9,7,2,5,1,522,s+,41,sshooter,0,0,0,0,0,0,a-,40
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,battera,309,alpha,FALSE,h3reelgun_d,7,6,1,10,3,1254,s+,107,hissen,13,10,3,9,4,1072,s+,48,96gal,8,5,3,12,2,1039,s+,88,dynamo_tesla,14,7,7,7,4,947,s+,72,prime_collabo,19,18,1,7,7,1562,s+,83,longblaster,13,11,2,8,4,1271,s+,157,hissen,11,7,4,11,3,1017,s,48,splatroller_collabo,2,2,0,2,1,0,a+,52
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,119,alpha,TRUE,splatspinner_collabo,4,3,1,4,1,583,s+,129,wakaba,5,3,2,2,2,612,s+,87,h3reelgun_d,7,5,2,3,2,505,s+,97,nova_neo,5,4,1,4,1,356,s+,94,prime_collabo,6,5,1,5,2,588,s+,72,barrelspinner_deco,2,2,0,4,1,457,s+,104,hissen,6,6,0,5,1,377,s+,101,kelvin525,0,0,0,1,0,0,s+,122
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,battera,103,alpha,TRUE,sharp,7,5,2,0,1,377,s+,64,52gal,10,8,2,2,2,479,a-,23,hokusai,5,4,1,1,0,428,c-,12,splatroller_collabo,3,2,1,1,1,285,s,55,jetsweeper_custom,2,2,0,4,1,368,a+,42,maneuver_collabo,1,0,1,5,2,367,b,28,carbon,2,2,0,5,1,333,s+,50,kelvin525,1,0,1,5,1,218,c-,22
2018-03-24T20:00:00+00:00,2.3.2,gachi,standard,asari,hokke,160,bravo,TRUE,bucketslosher_deco,1,0,1,4,1,493,s,72,nzap85,5,3,2,4,1,677,s,32,herocharger_replica,3,2,1,3,1,537,s,60,heroroller_replica,6,6,0,4,1,516,s,65,sputtery_hue,8,8,0,3,2,728,s,58,longblaster,0,0,0,2,2,645,s,63,maneuver,5,2,3,3,2,583,s,46,herobrush_replica,6,5,1,3,2,398,s,67
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,204,alpha,TRUE,splatspinner_collabo,6,5,1,5,2,828,s+,129,wakaba,13,6,7,3,3,936,s+,87,h3reelgun_d,11,8,3,3,3,811,s+,97,nova_neo,12,10,2,5,1,570,s+,94,sshooter,6,6,0,5,3,815,s+,81,splatcharger_collabo,1,1,0,9,3,785,s+,103,sputtery_hue,6,6,0,8,3,744,s+,93,splatroller,3,3,0,7,2,568,s+,77
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,162,alpha,TRUE,splatspinner_collabo,10,5,5,3,2,642,s+,83,prime_collabo,10,6,4,4,2,582,s+,96,sshooter_collabo,12,8,4,4,1,476,s+,63,heroblaster_replica,4,3,1,4,1,441,s,56,pablo,7,6,1,7,2,547,s+,81,liter4k_scope_custom,1,0,1,3,4,503,s,82,splatroller,5,4,1,7,0,386,s+,78,maneuver_collabo,3,3,0,5,3,360,s+,90
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,engawa,180,alpha,TRUE,sharp,13,6,7,5,2,549,s+,64,splatspinner_collabo,9,9,0,2,3,913,s,45,dualsweeper,15,10,5,5,2,756,s+,40,splatroller_collabo,5,4,1,4,2,524,s,55,nzap85,5,4,1,6,2,677,a-,36,sputtery_hue,7,5,2,7,2,619,s,37,nzap85,2,2,0,8,1,588,a,39,sshooter,7,5,2,8,1,573,s+,58
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,139,bravo,TRUE,h3reelgun_d,4,1,3,3,3,773,s+,107,96gal,4,4,0,4,3,598,s+,88,dynamo_tesla,2,0,2,3,3,479,s+,72,hissen,5,5,0,5,1,441,s+,48,nzap85,3,2,1,3,2,703,s+,107,jetsweeper_custom,11,7,4,1,2,597,s+,97,splatspinner_collabo,4,1,3,3,1,526,s+,99,rapid,6,5,1,3,1,502,s+,139
2018-03-24T20:00:00+00:00,2.3.2,fest,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,1,1,0,6,1,662,,88,bold,1,1,0,3,3,1163,,107,nzap85,6,5,1,3,2,890,,90,wakaba,3,1,2,5,2,878,,51,promodeler_mg,3,1,2,1,4,1155,,109,pablo,6,5,1,0,3,903,,60,heroshelter_replica,3,2,1,5,2,830,,92,hotblaster,10,9,1,2,2,826,,91
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,300,alpha,FALSE,splatspinner_collabo,19,10,9,6,4,1408,s+,83,prime_collabo,18,12,6,5,5,1312,s+,96,heroblaster_replica,9,5,4,9,3,973,s,56,sshooter_collabo,14,9,5,9,2,790,s+,63,bold_neo,7,4,3,8,8,1585,a-,49,bucketslosher,14,13,1,6,7,1381,s+,76,wakaba,15,9,6,11,3,1126,s+,81,heroshooter_replica,5,3,2,13,0,541,a-,75
2018-03-24T20:00:00+00:00,2.3.2,gachi,standard,asari,hokke,267,bravo,TRUE,bucketslosher_deco,7,5,2,8,2,715,s,72,prime_collabo,8,6,2,6,4,1066,s,74,sputtery_hue,9,7,2,8,2,759,s,58,barrelspinner_deco,2,1,1,6,3,679,s,34,dualsweeper,12,5,7,4,3,897,s,49,nzap85,15,10,5,6,3,891,s,49,quadhopper_black,10,7,3,4,3,820,s,49,sputtery_hue,11,6,5,5,2,756,s,41
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,engawa,154,bravo,TRUE,sharp,7,5,2,7,1,415,s+,64,promodeler_mg,6,5,1,6,2,727,a,33,splatroller_collabo,3,3,0,5,2,437,s,55,promodeler_mg,1,1,0,7,0,0,b,29,prime,10,5,5,3,3,1016,s+,46,dualsweeper,6,4,2,3,1,575,s,37,wakaba,8,6,2,5,1,473,s,68,clashblaster,13,10,3,4,0,345,s+,87
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,220,alpha,TRUE,splatspinner_collabo,3,3,0,5,3,909,s+,129,h3reelgun_d,10,8,2,2,4,1068,s+,97,wakaba,11,5,6,4,5,963,s+,87,nova_neo,10,6,4,3,2,676,s+,94,bucketslosher_deco,7,5,2,5,5,1066,s+,75,wakaba,4,0,4,6,4,944,s+,44,longblaster,5,3,2,8,3,833,s+,77,splatroller,8,6,2,4,3,826,s+,71
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,138,bravo,TRUE,h3reelgun_d,3,2,1,5,2,622,s+,107,prime_collabo,3,1,2,3,2,562,s+,88,jetsweeper_custom,2,1,1,3,3,540,s+,72,hotblaster,6,6,0,4,1,378,s+,48,splatspinner_collabo,5,4,1,3,2,680,s+,129,wakaba,4,2,2,2,3,676,s+,79,splatroller,8,4,4,2,2,514,s+,81,sshooter_collabo,6,5,1,3,1,470,s+,70
2018-03-24T20:00:00+00:00,2.3.2,fest,standard,nawabari,gangaze,180,alpha,FALSE,promodeler_rg,6,5,1,4,4,1078,,88,momiji,6,3,3,3,2,970,,60,maneuver_collabo,8,6,2,2,1,749,,82,wakaba,4,2,2,5,2,568,,83,wakaba,2,1,1,3,3,1053,,68,wakaba,4,4,0,4,2,827,,92,splatroller,7,6,1,4,1,687,,61,splatcharger_collabo,3,3,0,5,1,584,,70
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,engawa,175,bravo,TRUE,sharp,14,11,3,6,2,684,s+,64,promodeler_mg,0,0,0,7,4,598,b,25,spygadget,3,2,1,5,2,553,c+,26,splatroller_collabo,5,3,2,6,2,500,s,55,heroblaster_replica,16,12,4,1,4,824,a+,46,dualsweeper,7,3,4,5,1,542,b+,25,herobrush_replica,9,6,3,6,1,496,s+,75,maneuver_collabo,5,3,2,4,2,396,b-,29
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,battera,80,bravo,TRUE,splatspinner_collabo,2,2,0,4,1,409,s+,83,prime_collabo,1,1,0,3,1,432,s+,96,heroblaster_replica,0,0,0,4,0,279,s,56,sshooter_collabo,2,2,0,4,0,185,s+,63,96gal,7,2,5,1,2,472,s+,113,rapid_elite,3,3,0,0,1,432,s+,84,heroroller_replica,8,6,2,2,0,346,s+,105,sshooter,4,4,0,2,0,235,s+,97
2018-03-24T20:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,4,2,2,6,1,806,,88,l3reelgun,5,4,1,6,3,962,,69,splatspinner_collabo,7,6,1,5,1,849,,106,splatspinner_collabo,2,2,0,5,1,652,,116,heroshelter_replica,6,5,1,3,3,1073,,92,dynamo_tesla,10,9,1,4,3,963,,104,bold,2,2,0,4,1,956,,71,splatroller_collabo,6,6,0,3,1,689,,79
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,battera,211,bravo,TRUE,h3reelgun_d,5,1,4,8,3,943,s+,107,bucketslosher_deco,4,3,1,9,2,782,s+,88,hotblaster,10,10,0,8,4,772,s+,48,jetsweeper_custom,4,1,3,7,3,700,s+,72,bucketslosher,16,10,6,3,5,1117,s+,91,sshooter,13,8,5,4,2,833,s+,69,sputtery,12,7,5,5,2,761,s+,84,splatroller,10,7,3,3,3,743,s+,88
2018-03-24T20:00:00+00:00,2.3.2,gachi,standard,asari,hokke,314,bravo,FALSE,bucketslosher_deco,10,9,1,10,3,946,s,72,sputtery_hue,6,6,0,7,3,1063,s,58,barrelspinner_deco,9,6,3,6,3,1032,s,35,nova_neo,7,6,1,8,0,0,s,43,rapid_elite,11,8,3,4,3,1014,s,62,heromaneuver_replica,6,6,0,9,2,1009,s,68,splatroller,12,11,1,10,1,831,s,55,clashblaster,10,6,4,4,2,706,s,63
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,battera,274,bravo,TRUE,sharp,11,8,3,10,3,871,s+,64,liter4k_scope,5,4,1,3,6,1319,s+,64,bottlegeyser,8,7,1,5,1,1191,b,42,splatroller_collabo,6,6,0,8,4,781,s,55,splatspinner_collabo,9,5,4,6,5,1338,s+,56,screwslosher_neo,14,7,7,4,3,1080,s+,92,nzap89,11,7,4,4,5,1012,s+,69,nova,11,7,4,11,1,618,b-,72
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,269,alpha,TRUE,splatspinner_collabo,12,8,4,4,5,1228,s+,83,prime_collabo,14,11,3,5,4,1307,s+,96,sshooter_collabo,8,5,3,7,2,763,s+,63,heroblaster_replica,8,5,3,8,1,602,s,56,pablo,10,9,1,5,6,1164,s+,90,nzap85,12,9,3,8,4,1067,s+,93,screwslosher_neo,8,3,5,7,3,859,s+,61,kelvin525,5,3,2,10,2,718,s+,97
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,battera,298,bravo,TRUE,heroshooter_replica,11,8,3,8,5,1297,s+,107,splatspinner_collabo,13,6,7,10,4,1150,s+,48,prime_collabo,11,10,1,11,1,885,s+,88,clashblaster,12,9,3,10,2,676,s+,72,sputtery_hue,13,11,2,10,5,1289,s+,58,maneuver,10,5,5,5,6,1035,a,39,clashblaster,11,9,2,10,1,917,s,52,carbon,15,14,1,8,4,868,s+,94
2018-03-24T20:00:00+00:00,2.3.2,fest,standard,nawabari,devon,180,bravo,FALSE,nzap85,3,3,0,4,3,972,,88,h3reelgun_d,3,3,0,4,2,944,,70,promodeler_rg,0,0,0,6,1,854,,64,promodeler_mg,0,0,0,3,1,706,,43,promodeler_mg,7,3,4,1,5,1223,,95,maneuver_collabo,12,9,3,1,3,971,,115,splatspinner_collabo,5,4,1,2,2,858,,132,wakaba,4,1,3,2,2,835,,104
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,battera,272,alpha,TRUE,sharp,17,9,8,4,5,911,s+,64,hissen,12,6,6,6,5,1201,s+,46,splatroller,20,17,3,7,4,1143,s+,67,jetsweeper_custom,9,6,3,4,3,784,s,55,sputtery,9,8,1,8,5,1393,s+,63,prime_collabo,5,4,1,11,2,846,a,32,splatscope,6,5,1,8,3,819,s+,94,pablo,6,4,2,11,2,676,a-,62
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,battera,253,bravo,TRUE,splatspinner_collabo,8,7,1,5,4,1379,s+,83,prime_collabo,3,2,1,9,3,1129,s+,96,sshooter_collabo,5,3,2,8,2,738,s+,63,heroblaster_replica,4,4,0,10,2,724,s,56,bucketslosher_deco,11,11,0,3,4,1298,s+,75,wakaba,10,4,6,2,5,1271,s+,44,longblaster,10,7,3,4,4,1105,s+,77,splatroller_collabo,11,10,1,7,1,542,s+,71
2018-03-24T20:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,187,alpha,TRUE,bucketslosher_deco,3,1,2,2,2,585,s,72,sputtery_hue,2,2,0,3,2,687,s,58,nzap89,1,1,0,3,2,647,s,61,jetsweeper,3,3,0,3,2,576,s,58,promodeler_rg,3,3,0,3,2,1091,s,123,heromaneuver_replica,6,5,1,1,4,819,s,53,rapid_elite,3,1,2,2,1,397,s,65,nzap85,2,2,0,1,0,0,s,39
2018-03-24T20:00:00+00:00,2.3.2,fest,standard,nawabari,devon,180,bravo,FALSE,nzap85,6,5,1,3,2,807,,88,promodeler_mg,3,3,0,5,2,829,,79,sshooter,2,1,1,3,1,789,,64,dualsweeper,4,3,1,5,2,733,,58,heroshooter_replica,6,6,0,3,2,870,,83,promodeler_rg,1,1,0,3,3,857,,77,bold,0,0,0,3,1,831,,97,prime,11,9,2,3,2,798,,69
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,208,alpha,TRUE,splatspinner_collabo,7,5,2,5,2,729,s+,83,prime_collabo,12,11,1,8,1,693,s+,96,sshooter_collabo,2,1,1,5,1,596,s+,64,heroblaster_replica,9,8,1,5,2,596,s,56,heroroller_replica,6,5,1,6,3,741,s+,111,heroroller_replica,6,6,0,6,3,725,s+,92,heroroller_replica,6,6,0,6,2,665,s+,107,heroroller_replica,5,5,0,7,1,615,s+,81
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,battera,76,alpha,TRUE,splatspinner_collabo,6,4,2,0,1,418,s+,129,h3reelgun_d,6,3,3,2,1,350,s+,97,52gal,7,7,0,1,1,309,s+,63,jetsweeper_custom,3,0,3,2,1,247,a-,39,sputtery_hue,3,3,0,3,1,493,b+,42,prime_collabo,1,1,0,3,1,348,s+,132,maneuver,1,0,1,3,0,312,b-,33,herobrush_replica,1,1,0,5,0,110,a-,50
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,battera,106,bravo,TRUE,jetsweeper,0,0,0,3,2,368,s+,64,heroshooter_replica,1,1,0,3,2,467,s,42,campingshelter,2,1,1,4,1,337,b-,23,hotblaster,1,1,0,5,1,292,s,55,liter4k_scope,5,5,0,0,2,526,s+,72,nzap85,5,2,3,1,1,481,s+,69,sshooter,5,4,1,1,1,444,s+,43,nova,5,4,1,1,1,278,b-,72
2018-03-24T20:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,307,bravo,FALSE,bucketslosher_deco,15,11,4,8,3,1055,s+,107,nzap89,11,6,5,7,3,1020,s+,62,dualsweeper,11,10,1,9,2,958,s+,69,nzap85,15,7,8,8,2,732,s+,83,hissen,12,5,7,8,3,899,s+,75,maneuver,11,8,3,8,3,886,s+,39,heroroller_replica,16,15,1,9,3,881,s+,90,nzap85,9,4,5,9,2,808,s+,81
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,battera,157,alpha,TRUE,splatspinner_collabo,12,6,6,3,3,796,s+,129,bucketslosher_deco,6,5,1,2,2,837,s+,74,52gal_deco,7,7,0,0,3,735,s+,60,h3reelgun_d,11,8,3,4,2,528,s+,97,promodeler_mg,1,1,0,6,5,934,a-,35,bold,5,4,1,6,3,790,a-,37,sshooter,2,2,0,7,2,556,a-,23,hokusai,3,2,1,7,0,300,c-,12
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,battera,84,bravo,TRUE,jetsweeper,2,2,0,2,2,399,s+,64,bold,0,0,0,4,0,422,b-,18,splatroller_collabo,2,2,0,3,1,286,s,55,nzap89,2,1,1,4,1,231,c,33,heroshooter_replica,8,7,1,2,1,513,s+,120,hokusai,4,1,3,0,1,403,a+,30,jetsweeper,2,1,1,1,1,266,a+,24,clashblaster,6,4,2,2,1,254,s+,74
2018-03-24T20:00:00+00:00,2.3.2,fest,standard,nawabari,devon,180,alpha,FALSE,96gal,7,4,3,5,2,895,,88,sputtery_hue,3,3,0,4,3,1170,,100,splatspinner_collabo,4,4,0,3,3,893,,65,splatspinner,0,0,0,6,0,416,,28,splatspinner_collabo,9,8,1,3,4,1220,,82,nzap85,4,3,1,3,2,863,,70,96gal,7,4,3,2,3,775,,49,liter4k,3,3,0,3,1,561,,48
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,engawa,300,alpha,FALSE,splatspinner_collabo,12,6,6,3,4,1220,s+,83,prime_collabo,12,9,3,7,4,1227,s+,96,sshooter_collabo,16,15,1,4,3,990,s+,64,heroblaster_replica,9,7,2,8,3,870,s,56,prime_collabo,4,4,0,7,7,1474,s+,100,sshooter,8,8,0,11,4,1028,s+,39,sputtery_hue,3,2,1,10,4,952,s+,33,splatroller,9,8,1,9,2,859,a+,56
2018-03-24T20:00:00+00:00,2.3.2,gachi,standard,asari,hokke,154,alpha,TRUE,bucketslosher_deco,5,4,1,4,2,562,s,72,splatspinner_collabo,6,6,0,4,1,660,s,89,sputtery_hue,4,3,1,5,1,503,s,58,pablo_hue,6,5,1,3,1,364,s,35,splatspinner_collabo,10,6,4,2,1,638,s,65,wakaba,7,5,2,4,2,563,s,90,splatroller,4,3,1,6,0,470,s,86,dualsweeper,5,2,3,6,0,279,s,67
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,battera,179,bravo,TRUE,splatspinner_collabo,4,3,1,6,2,870,s+,129,h3reelgun_d,7,6,1,7,2,788,s+,97,prime_collabo,5,2,3,6,1,774,a+,48,wakaba,2,2,0,5,3,670,s,76,quadhopper_black,8,7,1,3,3,1125,s+,82,96gal_deco,15,14,1,2,2,827,s+,73,hissen,4,2,2,5,1,599,b+,50,bucketslosher,1,1,0,3,2,547,s+,46
2018-03-24T20:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,300,alpha,FALSE,jetsweeper,6,3,3,3,3,830,s+,64,quadhopper_black,5,4,1,3,2,959,s+,86,nzap89,7,5,2,3,3,889,s+,56,splatcharger_collabo,7,3,4,2,3,836,s+,40,dynamo_tesla,7,6,1,7,5,1346,s+,30,barrelspinner,5,5,0,1,3,1298,s+,50,pablo_hue,0,0,0,6,2,490,s+,54,maneuver_collabo,0,0,0,1,0,0,s+,75
2018-03-24T20:00:00+00:00,2.3.2,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,6,5,1,2,3,914,,88,sshooter,8,7,1,4,3,1084,,51,sshooter,1,0,1,3,1,869,,59,bold,3,3,0,2,3,868,,52,splatspinner_collabo,4,4,0,3,3,1124,,132,promodeler_rg,5,4,1,5,3,1089,,73,splatcharger_collabo,0,0,0,1,2,743,,88,carbon,3,3,0,6,1,602,,34
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_2,area,engawa,307,alpha,FALSE,splatspinner_collabo,14,12,2,8,5,1446,s+,129,splatspinner_collabo,11,3,8,10,5,1571,s+,88,h3reelgun_d,17,8,9,7,7,1367,s+,97,bucketslosher_deco,13,6,7,9,5,1171,s+,93,splatspinner_collabo,17,13,4,4,7,2320,s+,119,h3reelgun_d,19,11,8,7,7,1888,s+,146,splatroller,10,7,3,11,2,811,s+,43,clashblaster,8,3,5,9,2,753,s+,51
2018-03-24T20:00:00+00:00,2.3.2,gachi,squad_4,area,battera,133,bravo,TRUE,splatspinner_collabo,3,1,2,3,2,750,s+,83,prime_collabo,4,3,1,4,2,703,s+,96,heroblaster_replica,1,1,0,5,2,497,s,56,sshooter_collabo,1,1,0,5,1,371,s+,64,heroblaster_replica,8,7,1,2,3,742,s+,102,bucketslosher_deco,7,4,3,1,3,740,s+,75,wakaba,3,1,2,1,3,703,s+,44,nzap85,5,5,0,2,2,583,s+,77
2018-03-24T20:00:00+00:00,2.3.2,gachi,standard,asari,ajifry,306,bravo,FALSE,bucketslosher_deco,8,6,2,8,3,988,s,72,wakaba,16,10,6,4,7,1761,s,90,rapid_elite,6,4,2,8,2,720,s,35,pablo,6,6,0,10,1,505,s,101,barrelspinner,9,6,3,5,4,1085,s,64,sputtery_hue,11,10,1,7,3,1085,s,58,campingshelter,9,3,6,7,4,1045,s,74,carbon,13,11,2,7,2,960,s,36
2018-03-24T20:00:00+00:00,2.3.2,gachi,standard,asari,hokke,124,alpha,TRUE,nzap85,3,1,2,4,1,526,s+,110,dualsweeper,4,2,2,1,2,605,s+,82,bucketslosher,8,7,1,0,2,604,s+,52,jetsweeper_custom,4,1,3,1,1,436,s+,54,prime,0,0,0,2,2,534,s+,37,heroblaster_replica,5,5,0,3,1,479,s+,117,sshooter,0,0,0,3,0,439,s+,51,screwslosher,1,1,0,3,1,411,s+,106
