# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,jetsweeper,0,0,0,2,3,833,,48,prime,2,2,0,4,1,515,,10,sharp,5,4,1,4,1,826,,25,herospinner_replica,1,1,0,3,3,686,,98,promodeler_mg,0,0,0,2,2,775,,10,carbon,5,5,0,3,2,744,,20,splatroller,2,2,0,3,1,641,,38,herospinner_replica,7,6,1,0,0,884,,89
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,307,bravo,FALSE,heroroller_replica,4,3,1,10,1,954,s+,109,herocharger_replica,4,3,1,7,5,739,s+,96,sshooter_collabo,13,12,1,6,5,1325,s+,70,bottlegeyser,7,6,1,7,4,674,s+,79,variableroller_foil,10,8,2,6,4,881,s+,48,hotblaster,8,3,5,7,3,678,s+,112,splatcharger,6,6,0,4,5,933,s+,125,heroroller_replica,13,13,0,7,3,1208,s+,87
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,191,alpha,TRUE,nzap85,9,7,2,5,1,621,b+,16,nzap85,16,10,6,4,3,549,b+,44,carbon,9,7,2,4,2,483,b+,24,maneuver_collabo,0,0,0,0,0,0,b-,32,sshooter_collabo,6,5,1,6,1,378,b+,15,sharp,1,1,0,4,0,0,b-,26,spygadget,5,3,2,5,2,350,b-,17,nzap89,5,3,2,9,1,383,b-,28
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,328,alpha,FALSE,clashblaster,16,12,4,8,0,713,b-,32,jetsweeper_custom,10,5,5,5,2,628,b-,28,heromaneuver_replica,13,8,5,9,1,660,b-,41,kelvin525,14,13,1,9,3,545,b-,20,clashblaster,5,4,1,8,2,553,b,30,maneuver_collabo,11,9,2,15,1,557,b-,29,quadhopper_black,9,5,4,10,1,687,b-,25,dualsweeper,12,8,4,6,3,757,b,26
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,,momiji,3,2,1,2,3,899,,77,promodeler_mg,2,2,0,4,3,957,,69,heroshooter_replica,11,8,3,3,2,865,,51,barrelspinner,2,2,0,1,2,575,,53,jetsweeper,0,0,0,2,4,887,,91,bold,3,3,0,3,1,880,,33,prime_collabo,6,3,3,4,2,777,,52,longblaster,4,4,0,5,2,747,,52
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatroller,1,1,0,4,1,557,,77,heroshelter_replica,0,0,0,5,3,1197,,197,momiji,2,2,0,2,2,701,,92,rapid,1,0,1,2,3,989,,80,bucketslosher_deco,5,5,0,0,3,1223,,166,sshooter_collabo,2,2,0,0,2,785,,69,splatroller_collabo,3,3,0,1,2,585,,95,nzap85,6,3,3,2,3,923,,70
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,232,bravo,TRUE,splatroller_collabo,6,6,0,9,1,433,s+,58,wakaba,3,0,3,5,5,1180,s+,72,longblaster,7,5,2,9,1,506,s+,89,sshooter_collabo,6,6,0,6,3,997,s+,70,nzap85,12,7,5,4,5,1059,s+,101,heroblaster_replica,13,10,3,6,3,749,s+,147,nova,11,5,6,4,3,642,s+,68,wakaba,10,7,3,3,4,838,s+,136
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,bravo,FALSE,barrelspinner,4,3,1,2,4,1121,s,50,bold,7,6,1,8,5,1355,s,80,heroshooter_replica,6,4,2,10,2,930,s,79,prime,3,2,1,7,4,984,s,113,pablo,8,8,0,4,5,977,s,78,dualsweeper,13,9,4,4,6,1195,s,57,wakaba,8,4,4,5,6,1240,s,111,herospinner_replica,9,5,4,2,5,1137,s,100
2018-03-26T16:00:00+00:00,2.3.3,gachi,squad_2,area,devon,142,bravo,TRUE,bold,2,2,0,5,2,689,s,42,sputtery_hue,2,1,1,5,2,627,b-,51,barrelspinner,1,1,0,4,1,342,a+,53,bamboo14mk1,6,5,1,5,2,701,s,54,maneuver_collabo,4,4,0,3,1,530,b,66,sshooter_collabo,8,7,1,5,1,536,s+,84,nzap89,6,3,3,1,3,800,a-,39,splatcharger,5,5,0,0,2,526,s+,54
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper,8,2,6,2,8,1647,s+,82,heroroller_replica,8,6,2,7,5,1180,s+,80,wakaba,7,2,5,2,8,1383,s+,72,96gal_deco,9,9,0,7,2,1013,s+,49,wakaba,5,2,3,5,6,1454,s+,89,bucketslosher_deco,6,4,2,5,4,1441,s+,65,rapid_deco,10,4,6,4,3,997,s+,68,prime_collabo,8,8,0,5,4,1297,s+,64
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,bravo,FALSE,splatspinner_collabo,13,8,5,7,4,1503,s,97,variableroller,8,6,2,11,2,771,s,125,splatcharger,5,5,0,11,0,831,s,64,bottlegeyser,6,4,2,5,5,968,s,53,rapid,14,9,5,5,5,1070,s,34,96gal,15,8,7,6,5,903,s,28,nzap85,10,6,4,8,3,1121,s,77,splatspinner_collabo,17,11,6,5,7,1602,s,77
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,300,alpha,FALSE,sshooter_collabo,7,5,2,6,4,739,b-,16,nzap85,18,15,3,6,5,1075,b+,82,splatscope_collabo,8,6,2,6,4,859,b-,32,splatroller,7,6,1,3,3,915,b,21,rapid_deco,2,2,0,8,3,926,b,82,liter4k_scope,6,5,1,6,2,951,b+,61,nzap85,10,5,5,9,2,838,b-,29,splatroller,9,9,0,9,2,714,b+,57
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,jetsweeper,0,0,0,1,3,815,,48,prime,1,1,0,5,1,585,,10,hydra,7,6,1,3,1,670,,89,splatroller,6,6,0,3,0,630,,6,sharp,5,4,1,3,2,720,,25,carbon,3,3,0,4,1,531,,20,splatroller,1,1,0,3,2,689,,38,herospinner_replica,6,4,2,3,2,761,,98
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,301,bravo,FALSE,nzap85,7,6,1,12,0,810,b+,16,splatcharger,8,7,1,5,3,453,b+,21,maneuver,6,5,1,10,3,628,b,11,clashblaster,13,8,5,10,3,827,b+,43,dualsweeper,14,11,3,8,4,859,b,14,quadhopper_black,0,0,0,0,0,0,b-,16,momiji,15,14,1,9,4,1007,b+,22,prime,12,12,0,9,1,811,b-,13
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,variableroller_foil,3,3,0,4,1,539,,116,liter4k_scope,3,1,2,1,3,812,,89,splatcharger,11,10,1,1,2,643,,95,promodeler_mg,5,2,3,5,2,1018,,69,sshooter_collabo,0,0,0,4,2,708,,42,rapid,3,2,1,5,2,733,,70,hokusai,8,8,0,3,0,573,,89,wakaba,2,1,1,4,3,875,,62
2018-03-26T16:00:00+00:00,2.3.3,gachi,squad_2,area,mozuku,102,alpha,TRUE,sharp,4,2,2,1,1,304,b-,33,sharp,2,1,1,1,2,518,s+,76,splatroller,4,4,0,1,2,603,s+,58,heroshelter_replica,3,1,2,2,1,436,s+,96,soytuber_custom,3,3,0,2,1,395,s+,110,longblaster,0,0,0,4,1,352,s+,97,splatcharger,2,2,0,1,2,407,s+,82,bamboo14mk1,2,0,2,1,3,522,s+,75
2018-03-26T16:00:00+00:00,2.3.3,gachi,squad_2,area,devon,236,alpha,TRUE,bold,5,5,0,3,3,923,s,42,pablo,11,8,3,4,4,834,s,44,sputtery,6,5,1,4,4,672,b-,27,bamboo14mk1,7,5,2,1,6,1331,s,54,bamboo14mk1,1,1,0,4,4,591,b-,31,bamboo14mk1,4,4,0,5,5,854,s+,50,splatcharger_collabo,2,2,0,5,4,1289,s,42,splatroller,6,5,1,9,3,820,a-,48
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,,momiji,0,0,0,4,4,1230,,77,heroshooter_replica,8,7,1,3,3,913,,51,longblaster,5,5,0,2,2,835,,52,nzap89,2,1,1,2,2,683,,55,bold,4,4,0,4,3,1127,,69,jetsweeper,2,2,0,1,5,1023,,91,herobrush_replica,3,3,0,6,1,732,,61,carbon,2,2,0,2,2,714,,36
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatroller,7,5,2,3,0,605,,77,h3reelgun_d,4,4,0,2,3,965,,97,hotblaster,2,1,1,4,1,473,,69,bold,5,3,2,3,2,904,,86,promodeler_rg,1,1,0,4,3,800,,47,barrelspinner,3,3,0,4,2,704,,46,splatscope,5,4,1,0,4,962,,60,maneuver_collabo,5,4,1,5,0,612,,62
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,alpha,FALSE,bamboo14mk1,8,6,2,5,6,1040,a+,103,sputtery_hue,8,8,0,8,3,887,a+,71,splatroller,9,9,0,9,2,1005,a+,90,jetsweeper,12,7,5,4,8,1401,a+,101,bold,12,11,1,10,4,1180,a+,85,bottlegeyser,13,9,4,4,4,1000,a+,86,maneuver,5,3,2,8,3,965,a+,79,rapid_elite,9,3,6,8,2,921,a+,76
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,115,alpha,TRUE,splatroller_collabo,1,1,0,3,1,273,s+,58,dualsweeper,4,3,1,1,4,717,s+,73,sshooter_collabo,6,6,0,2,3,585,s+,90,longblaster,4,3,1,3,1,345,s+,89,heromaneuver_replica,3,1,2,4,2,446,s+,89,splatcharger,1,1,0,3,1,417,s+,83,wakaba,7,4,3,3,3,562,s+,72,sshooter_collabo,6,3,3,3,1,485,s+,83
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,308,alpha,FALSE,heroroller_replica,8,8,0,10,1,915,s+,109,prime,12,6,6,6,6,1189,s+,91,dualsweeper,14,7,7,7,4,813,s+,55,hotblaster,12,11,1,9,2,1059,s+,94,heroroller_replica,14,12,2,9,4,961,s+,59,nzap85,10,5,5,9,4,1037,s+,82,herocharger_replica,5,4,1,7,2,741,s+,60,barrelspinner_deco,13,11,2,7,5,1039,s+,94
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,300,alpha,FALSE,clashblaster,12,10,2,12,0,670,b-,32,quadhopper_black,10,3,7,8,1,538,b-,25,jetsweeper_custom,14,13,1,8,2,635,b-,28,quadhopper_black,8,5,3,10,2,499,b-,26,clashblaster,12,6,6,8,2,406,b-,32,maneuver,19,14,5,5,1,740,b-,23,jetsweeper_custom,13,10,3,8,3,642,b-,32,quadhopper_black,9,8,1,10,1,562,b,42
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,308,bravo,FALSE,dualsweeper,4,3,1,2,9,1730,s+,82,nzap85,7,5,2,8,2,907,s+,112,parashelter,11,7,4,5,5,1377,s+,81,h3reelgun_d,6,5,1,9,3,1276,s+,97,rapid,8,6,2,3,4,1186,s+,84,bold_neo,5,5,0,6,6,1372,s+,74,96gal_deco,5,5,0,5,2,1271,s+,49,nzap85,10,8,2,6,4,1257,s+,54
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,320,bravo,FALSE,heroroller_replica,12,11,1,8,2,1086,s,50,clashblaster,7,5,2,6,2,828,s,63,jetsweeper_custom,12,9,3,6,4,1019,s,63,splatspinner,5,4,1,8,5,1151,s,112,heroroller_replica,16,16,0,9,5,1090,s,59,splatcharger,8,5,3,7,5,968,s,57,carbon,6,3,3,5,5,1026,s,65,momiji,6,4,2,8,5,1247,s,56
2018-03-26T16:00:00+00:00,2.3.3,gachi,squad_2,area,mozuku,86,alpha,TRUE,sharp,8,3,5,0,1,317,b-,33,sshooter_collabo,4,4,0,2,1,238,s,89,sharp,3,2,1,1,1,342,s+,76,prime_collabo,5,4,1,0,1,386,s+,95,longblaster,0,0,0,4,0,187,s+,97,herocharger_replica,1,1,0,2,2,421,s+,110,heroblaster_replica,2,2,0,3,2,379,s+,102,prime,0,0,0,4,0,228,a,56
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,303,bravo,FALSE,prime_collabo,12,9,3,6,3,1165,a-,43,nzap89,7,5,2,2,4,741,a-,80,hotblaster_custom,7,4,3,6,2,692,a-,106,splatroller,5,5,0,10,2,896,a-,57,nzap89,9,7,2,6,5,1151,a-,61,nzap85,10,7,3,8,3,931,a-,54,screwslosher,6,4,2,2,5,733,a,80,bold,7,6,1,7,5,914,a,68
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,FALSE,jetsweeper,6,3,3,0,3,734,,48,hydra,2,2,0,1,2,628,,89,carbon,2,2,0,7,1,488,,19,52gal,3,3,0,3,0,556,,35,prime,1,0,1,4,2,550,,10,herospinner_replica,5,4,1,2,2,698,,98,splatroller,4,4,0,1,1,739,,6,hokusai,4,3,1,3,3,606,,13
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,230,alpha,TRUE,splatroller_collabo,4,2,2,5,2,530,s+,58,sshooter_collabo,13,11,2,6,3,839,s+,90,splatspinner_collabo,5,3,2,5,4,965,s+,68,jetsweeper_custom,6,5,1,2,4,793,s+,99,maneuver_collabo,4,3,1,3,3,696,s+,80,herocharger_replica,6,6,0,5,2,637,s+,84,sshooter_collabo,6,4,2,4,4,903,s+,83,sputtery_hue,6,5,1,9,1,648,s+,87
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,FALSE,variableroller_foil,4,4,0,2,2,699,,116,liter4k_scope,3,3,0,3,3,837,,89,splatcharger,4,4,0,3,2,723,,95,promodeler_mg,3,2,1,4,2,759,,7,rapid_elite,3,3,0,3,2,884,,70,liter4k_scope,7,6,1,2,2,802,,89,sshooter_collabo,2,2,0,4,1,770,,62,herocharger_replica,1,1,0,4,1,650,,76
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,,momiji,3,2,1,2,4,1211,,77,bold,6,5,1,5,3,1013,,26,jetsweeper,3,2,1,2,3,865,,91,longblaster,4,3,1,5,1,718,,52,bold,3,3,0,3,4,1064,,69,splatcharger_collabo,3,3,0,3,2,923,,61,splatroller,4,4,0,3,3,895,,47,sshooter_collabo,4,4,0,3,2,874,,45
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,barrelspinner,6,6,0,1,3,931,,77,heromaneuver_replica,0,0,0,2,2,633,,39,prime,3,3,0,2,2,688,,46,barrelspinner,12,6,6,2,3,865,,69,carbon,0,0,0,4,2,649,,40,prime_collabo,1,1,0,4,2,734,,37,longblaster,2,1,1,1,2,665,,57,maneuver,5,5,0,6,2,891,,84
2018-03-26T16:00:00+00:00,2.3.3,gachi,squad_2,area,mozuku,241,bravo,TRUE,bold,10,9,1,9,2,1084,s,42,herocharger_replica,4,3,1,3,3,855,a,64,bamboo14mk1,8,7,1,6,3,1018,s,54,herospinner_replica,8,7,1,8,2,808,a-,39,heroblaster_replica,10,7,3,6,4,997,a-,106,hotblaster,6,6,0,5,4,999,s+,87,sshooter,9,9,0,9,1,870,s+,84,squiclean_a,6,4,2,6,3,841,s+,65
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,299,alpha,TRUE,nzap85,15,10,5,12,1,855,b+,16,dualsweeper,12,9,3,10,1,639,b-,12,bold,12,7,5,10,2,742,b-,12,prime,19,14,5,5,5,1095,b,13,dualsweeper,22,15,7,7,6,1353,b+,17,splatroller_collabo,7,6,1,14,1,401,b-,13,maneuver,11,10,1,12,3,706,b,11,promodeler_mg,10,6,4,8,4,925,b,33
2018-03-26T16:00:00+00:00,2.3.3,gachi,squad_2,area,mozuku,307,alpha,FALSE,sharp,8,5,3,6,3,1057,b-,33,sharp,4,2,2,7,2,856,s+,76,quadhopper_black,14,13,1,8,4,1431,s+,66,barrelspinner_deco,8,7,1,5,7,1582,b,69,prime_collabo,13,9,4,5,5,1273,s+,110,herospinner_replica,9,6,3,8,3,1125,s+,97,nzap85,6,3,3,8,4,1417,s+,33,nzap85,11,8,3,6,5,1101,s+,95
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,300,alpha,FALSE,bamboo14mk1,6,3,3,8,5,989,a+,103,nzap85,15,10,5,8,4,1158,a,39,nova,11,7,4,8,3,810,a+,68,splatroller,18,16,2,7,3,1111,a,46,nzap85,5,5,0,12,2,782,a+,53,sshooter,12,11,1,7,2,1002,a+,84,bold,10,6,4,10,4,1164,a+,86,rapid_elite,12,9,3,7,1,972,a+,76
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,73,alpha,TRUE,splatspinner_collabo,6,3,3,0,2,494,s,97,52gal_deco,5,4,1,1,1,291,s,83,maneuver_collabo,4,4,0,1,1,319,s,94,rapid_elite,2,0,2,2,1,241,s,46,hotblaster,1,0,1,3,0,206,s,82,nzap85,1,1,0,3,0,275,s,38,maneuver_collabo,2,2,0,3,0,293,s,74,prime,1,1,0,2,1,325,s,35
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,180,alpha,TRUE,splatroller_collabo,5,4,1,5,2,355,s+,58,dualsweeper,5,4,1,3,7,1151,s+,78,hotblaster,8,8,0,2,4,572,s+,72,nzap85,7,3,4,5,3,640,s+,80,nzap85,5,3,2,5,2,766,s+,65,carbon,6,5,1,3,2,596,s+,75,hotblaster,3,3,0,6,1,502,s+,84,splatcharger,4,4,0,5,1,480,s+,64
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,300,bravo,FALSE,wakaba,11,5,6,13,1,740,s+,63,sputtery_hue,13,11,2,11,3,1092,s+,79,splatcharger,8,6,2,7,4,926,s+,79,sshooter_collabo,11,9,2,11,3,818,s+,90,barrelspinner,13,10,3,5,5,1092,s+,62,wakaba,13,10,3,7,4,882,s+,136,hotblaster_custom,23,18,5,11,3,940,s+,102,sputtery,4,3,1,8,3,1029,s+,105
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,variableroller_foil,3,3,0,3,2,722,,116,rapid_elite,2,1,1,5,2,664,,70,96gal,2,2,0,4,2,696,,62,promodeler_mg,0,0,0,2,3,874,,7,liter4k_scope,5,5,0,0,3,834,,89,splatscope,2,2,0,1,3,813,,89,splatroller,4,3,1,3,1,526,,51,herocharger_replica,4,4,0,2,2,622,,69
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,320,alpha,FALSE,dualsweeper,8,3,5,5,8,1612,s+,82,clashblaster,14,11,3,7,4,938,s+,83,hotblaster,13,10,3,7,3,833,s+,64,h3reelgun_d,16,11,5,7,6,1387,s+,93,splatspinner_collabo,8,6,2,6,5,1635,s+,35,52gal_deco,5,5,0,12,2,928,s+,31,dynamo,6,5,1,8,3,999,s+,72,longblaster,13,10,3,9,3,1036,s+,72
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,,momiji,5,3,2,0,6,1655,,77,bold,3,3,0,2,3,1080,,26,longblaster,4,3,1,3,2,854,,52,splatroller,5,4,1,2,2,660,,47,promodeler_mg,2,2,0,3,4,1306,,69,jetsweeper,1,1,0,1,5,1106,,91,sputtery_hue,2,2,0,5,2,784,,46,maneuver,2,2,0,4,1,687,,29
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,FALSE,barrelspinner,2,1,1,2,1,815,,77,heromaneuver_replica,1,1,0,2,3,705,,39,barrelspinner_deco,5,5,0,2,2,707,,37,prime,4,4,0,2,2,747,,46,promodeler_rg,2,2,0,1,4,990,,40,bucketslosher_deco,1,1,0,1,2,743,,57,maneuver,3,3,0,6,1,755,,84,jetsweeper,3,2,1,3,2,586,,85
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,311,alpha,FALSE,splatspinner_collabo,6,5,1,5,5,1176,s,97,sputtery_hue,9,8,1,8,3,763,s,91,nzap85,10,6,4,8,3,902,s,108,dualsweeper,5,4,1,6,6,1168,s,87,clashblaster,8,6,2,8,1,848,s,68,quadhopper_black,14,9,5,8,2,1047,s,59,jetsweeper_custom,5,2,3,2,3,0,s,63,carbon,11,10,1,6,5,1097,s,65
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,324,alpha,FALSE,heroroller_replica,14,14,0,8,1,965,s,50,heroshooter_replica,11,10,1,6,4,1181,s,74,sshooter,13,11,2,8,2,1316,s,82,splatcharger,7,6,1,8,2,734,s,75,promodeler_mg,6,6,0,12,4,1156,s,75,hotblaster,16,16,0,11,5,1123,s,49,splatcharger_collabo,5,5,0,6,4,1093,s,62,nzap85,4,3,1,12,3,1011,s,67
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,288,alpha,TRUE,clashblaster,10,9,1,5,3,576,b-,33,splatroller,6,6,0,6,4,706,b-,31,squiclean_a,9,7,2,4,3,350,b-,52,maneuver_collabo,5,1,4,7,4,621,b-,21,pablo,5,4,1,11,1,421,b,33,splatroller_collabo,9,9,0,8,2,453,b-,23,sputtery,7,7,0,3,2,650,b-,28,prime_collabo,2,2,0,1,1,0,b,48
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,127,bravo,TRUE,prime_collabo,1,1,0,4,0,368,a-,43,hissen,3,3,0,3,1,572,a,65,wakaba,4,3,1,4,1,529,a-,86,sputtery_hue,3,2,1,5,0,324,a+,41,clashblaster,5,5,0,1,1,491,a-,85,bold,4,3,1,3,3,840,a-,134,prime_collabo,7,6,1,2,2,475,a-,34,maneuver,2,2,0,4,2,557,a+,54
2018-03-26T16:00:00+00:00,2.3.3,gachi,squad_2,area,devon,295,alpha,TRUE,quadhopper_black,0,0,0,10,2,1070,s,42,momiji,7,5,2,5,6,1323,s+,68,splatspinner_collabo,4,2,2,3,5,1342,s,64,maneuver,8,6,2,8,4,1133,s,54,splatscope,7,4,3,1,5,1305,s,55,nzap85,6,5,1,5,4,1410,s,67,splatroller,12,12,0,4,5,1008,a+,52,maneuver,7,5,2,3,5,860,b,60
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,102,alpha,TRUE,nzap85,2,1,1,1,0,307,b+,16,prime,5,3,2,1,1,367,b,13,wakaba,8,7,1,1,2,420,b+,27,nova,2,1,1,0,2,188,b+,24,bold,0,0,0,3,0,0,b-,12,liter4k_scope_custom,0,0,0,3,1,338,b,31,clashblaster,2,1,1,4,0,191,b+,30,carbon,2,2,0,2,1,499,b+,30
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,305,alpha,FALSE,bamboo14mk1,10,8,2,9,4,988,a+,103,wakaba,14,10,4,7,5,1158,a+,76,rapid_elite,11,8,3,9,4,1145,a+,76,parashelter,6,4,2,10,3,921,a+,55,bamboo14mk1,11,9,2,9,5,1352,a+,50,clashblaster,11,8,3,5,4,1004,a+,82,sshooter,12,11,1,8,2,778,a-,52,prime_collabo,8,7,1,8,3,952,a+,71
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,236,alpha,TRUE,splatroller_collabo,4,3,1,5,3,709,s+,58,barrelspinner,7,5,2,3,6,1110,s+,100,hissen,7,6,1,4,4,896,s+,82,hotblaster,13,13,0,6,4,866,s+,84,rapid_deco,11,8,3,5,4,914,s+,99,barrelspinner,2,2,0,7,2,515,s+,53,heroshelter_replica,4,2,2,8,3,958,s+,113,bucketslosher_deco,6,6,0,7,3,848,s+,111
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_collabo,12,9,3,1,4,1105,a-,43,nzap89,3,2,1,5,5,1141,a-,69,nzap85,8,8,0,7,4,1018,a-,77,heroroller_replica,18,16,2,6,2,938,a-,59,variableroller,1,1,0,9,3,837,a-,89,screwslosher_neo,5,4,1,9,3,839,a,52,nzap85,8,5,3,7,3,1025,a-,67,sshooter,10,9,1,10,2,1055,a-,67
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,,momiji,3,3,0,3,5,1478,,77,jetsweeper,4,4,0,2,5,1036,,91,splatroller,3,3,0,5,1,581,,47,maneuver,5,3,2,8,0,443,,29,promodeler_mg,6,5,1,4,4,1158,,69,bold,6,3,3,3,3,1080,,26,squiclean_a,10,7,3,1,3,795,,57,longblaster,4,3,1,5,1,692,,52
2018-03-26T16:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,alpha,FALSE,barrelspinner,6,5,1,0,2,881,,77,promodeler_rg,2,2,0,1,4,871,,40,maneuver,4,4,0,7,1,645,,84,jetsweeper,7,5,2,2,3,867,,69,splatspinner,2,2,0,5,0,514,,37,prime_collabo,1,1,0,5,1,638,,57,prime,5,5,0,2,3,818,,46,promodeler_mg,5,2,3,4,4,1162,,67
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,56,alpha,TRUE,nzap85,3,2,1,2,0,258,b+,16,nzap89,4,4,0,1,1,168,b+,28,prime,2,1,1,1,1,181,b,14,wakaba,2,1,1,0,1,344,b+,27,dualsweeper,0,0,0,2,0,86,b-,15,hokusai_hue,0,0,0,2,0,108,b-,25,quadhopper_black,2,1,1,1,0,235,b,16,nzap85,3,3,0,3,0,189,b+,20
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,234,alpha,TRUE,wakaba,10,5,5,7,3,857,s+,63,hotblaster,15,11,4,4,4,830,s+,83,maneuver_collabo,14,11,3,5,4,985,s+,140,barrelspinner,9,2,7,1,6,958,s+,102,bold_neo,4,3,1,4,7,1474,s+,92,sputtery_hue,7,5,2,9,3,791,s+,91,hotblaster,3,2,1,8,1,521,s+,62,heroshelter_replica,8,7,1,9,1,601,s+,156
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,chozame,287,alpha,TRUE,dualsweeper,8,7,1,5,8,1413,s+,82,hotblaster,15,11,4,5,1,627,s+,64,maneuver,11,5,6,9,4,860,s+,74,dynamo_tesla,11,6,5,6,5,999,s+,111,splatcharger,11,11,0,4,4,1084,s+,55,sshooter,6,3,3,11,1,937,s+,121,dynamo,8,6,2,8,3,867,s+,55,dynamo,4,4,0,7,3,841,s+,72
2018-03-26T16:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,300,alpha,FALSE,clashblaster,12,6,6,7,1,516,b-,33,campingshelter,7,4,3,8,4,566,b-,32,promodeler_mg,12,10,2,3,5,1221,b,50,sshooter_collabo,10,7,3,6,1,650,b-,17,liter4k_scope_custom,1,1,0,3,3,650,b,31,bold,4,4,0,5,2,0,b,31,splatroller,9,8,1,8,3,903,b-,24,maneuver_collabo,12,11,1,11,0,674,b,26
