# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-12T04:00:00+00:00,2.3.1,gachi,standard,yagura,hakofugu,307,alpha,FALSE,heroshelter_replica,14,6,8,9,2,973,s+,65,nzap85,14,9,5,2,5,956,s+,119,bottlegeyser,11,9,2,5,3,750,s+,107,clashblaster,16,11,5,6,2,647,s+,80,splatroller,6,5,1,9,1,763,s+,51,clashblaster,10,5,5,12,2,659,s+,87,screwslosher_neo,11,6,5,8,3,935,s+,66,splatcharger,6,5,1,6,4,952,s+,64
2018-03-12T04:00:00+00:00,2.3.1,gachi,standard,yagura,devon,256,alpha,TRUE,heroshooter_replica,10,10,0,10,2,762,s+,103,nzap85,11,8,3,7,4,1012,s+,76,sharp,4,3,1,9,2,598,s+,142,herospinner_replica,9,6,3,3,4,902,s+,73,bamboo14mk1,5,3,2,9,3,803,s+,72,pablo,12,10,2,3,3,869,s+,119,maneuver_collabo,6,4,2,7,4,864,s+,112,sshooter_collabo,13,12,1,8,2,677,s+,71
2018-03-12T04:00:00+00:00,2.3.1,gachi,squad_2,area,mozuku,193,alpha,TRUE,dualsweeper,7,4,3,4,2,820,s+,68,heromaneuver_replica,5,3,2,5,1,525,s+,72,heroblaster_replica,11,7,4,4,2,590,s+,92,sputtery_hue,11,9,2,2,3,834,s+,69,hissen,6,4,2,8,2,564,s+,68,dynamo,3,3,0,4,3,747,s+,77,barrelspinner_deco,3,1,2,6,0,543,s,50,sshooter_collabo,7,7,0,5,4,894,s+,118
2018-03-12T04:00:00+00:00,2.3.1,gachi,squad_4,area,mozuku,136,alpha,TRUE,heroshelter_replica,5,5,0,2,2,747,s+,103,hokusai,1,1,0,3,1,352,a-,69,herocharger_replica,7,4,3,1,2,575,s+,96,nzap85,4,3,1,4,1,576,s+,66,prime_collabo,4,2,2,4,1,493,s+,100,nzap85,1,1,0,2,0,0,s+,78,wakaba,0,0,0,4,1,341,s+,45,quadhopper_black,7,7,0,3,2,673,s+,88
2018-03-12T04:00:00+00:00,2.3.1,gachi,standard,yagura,devon,127,alpha,TRUE,heroshelter_replica,3,1,2,3,2,455,s+,65,hotblaster,11,9,2,4,3,613,s+,114,hydra,4,4,0,3,2,177,s+,42,clashblaster,5,3,2,3,1,248,s+,87,sharp,5,4,1,3,1,405,s+,48,jetsweeper,6,5,1,5,1,444,s+,49,nzap89,2,2,0,5,0,370,s+,85,screwslosher_neo,3,2,1,4,0,329,s+,66
2018-03-12T04:00:00+00:00,2.3.1,gachi,squad_4,area,mozuku,151,alpha,TRUE,heroshelter_replica,5,2,3,3,2,709,s+,103,hokusai,7,7,0,2,2,492,a-,69,herocharger_replica,2,1,1,1,3,582,s+,96,nzap85,5,4,1,5,2,611,s+,66,nzap85,2,1,1,3,2,591,s+,78,prime_collabo,4,2,2,3,3,605,s+,100,hokusai_hue,4,4,0,5,2,547,s+,45,quadhopper_black,4,4,0,3,3,707,s+,88
2018-03-12T04:00:00+00:00,2.3.1,gachi,squad_2,area,mozuku,234,alpha,TRUE,dualsweeper,14,12,2,4,4,1097,s+,68,heroshooter_replica,11,6,5,3,3,801,a-,49,52gal,8,2,6,4,3,915,s+,71,heromaneuver_replica,12,9,3,2,4,788,s+,72,sshooter,2,0,2,9,2,830,s,54,splatroller,4,4,0,8,3,949,s+,91,screwslosher_neo,7,4,3,5,1,785,a+,63,nzap85,6,5,1,7,3,1139,a+,41
2018-03-12T04:00:00+00:00,2.3.1,gachi,standard,yagura,devon,296,bravo,TRUE,heroshooter_replica,8,8,0,15,0,665,s+,103,sputtery_hue,12,7,5,9,3,875,s+,52,maneuver_collabo,13,7,6,8,2,850,s+,79,momiji,10,4,6,8,5,1326,s+,50,clashblaster,16,10,6,7,1,713,s+,68,wakaba,18,14,4,6,7,1327,s+,57,maneuver_collabo,9,3,6,5,5,1056,s+,89,sshooter,13,11,2,9,3,733,s+,76
2018-03-12T04:00:00+00:00,2.3.1,gachi,standard,yagura,devon,301,bravo,FALSE,clashblaster,9,8,1,9,3,504,s+,88,barrelspinner_deco,10,9,1,8,2,534,s+,45,,0,0,0,2,1,0,s+,65,nzap89,10,7,3,4,5,837,s+,70,spygadget,4,0,4,7,1,502,s+,52,screwslosher_neo,14,11,3,6,1,606,s+,66,clashblaster,10,8,2,6,3,495,s+,70,jetsweeper,6,4,2,5,5,867,s+,43
2018-03-12T04:00:00+00:00,2.3.1,gachi,standard,yagura,devon,68,bravo,TRUE,heroshelter_replica,1,1,0,4,0,238,s+,65,jetsweeper,0,0,0,3,0,171,s+,49,bold,1,1,0,3,0,203,s+,37,nzap89,2,2,0,3,0,246,s+,85,jetsweeper_custom,6,2,4,0,1,263,s+,76,hotblaster,5,3,2,2,1,315,s+,114,clashblaster,4,2,2,1,0,156,s+,87,splatroller,6,6,0,1,1,167,s+,66
2018-03-12T04:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,hotblaster,4,3,1,5,0,434,,62,dynamo,2,1,1,4,2,713,,85,screwslosher_neo,5,5,0,5,2,930,,83,momiji,2,1,1,0,3,1056,,68,bold,6,6,0,3,1,811,,71,squiclean_a,6,4,2,1,3,797,,126,heroroller_replica,4,4,0,2,1,794,,55,bold,0,0,0,4,1,706,,110
2018-03-12T04:00:00+00:00,2.3.1,gachi,squad_2,area,kombu,335,alpha,FALSE,dualsweeper,11,7,4,8,6,1548,s+,68,splatroller,14,12,2,9,4,1137,s+,76,heromaneuver_replica,14,11,3,8,5,1293,s+,72,carbon,5,4,1,12,4,827,s,46,barrelspinner,8,6,2,7,3,808,s,63,splatroller,12,10,2,8,4,1447,s+,87,nzap85,15,6,9,11,5,1353,s+,81,screwslosher_neo,18,15,3,8,4,1261,a-,28
2018-03-12T04:00:00+00:00,2.3.1,gachi,standard,yagura,devon,300,bravo,FALSE,heroblaster_replica,8,7,1,9,2,743,s+,65,splatscope,8,7,1,7,3,750,s+,48,bold,5,2,3,12,3,991,s+,42,hokusai_hue,4,4,0,9,2,575,s+,54,herocharger_replica,14,12,2,3,3,627,s+,195,hokusai_hue,10,6,4,6,4,643,s+,116,herospinner_replica,11,8,3,7,3,559,s+,87,nzap85,20,11,9,4,7,1512,s+,113
2018-03-12T04:00:00+00:00,2.3.1,gachi,standard,yagura,devon,300,bravo,FALSE,rapid,7,5,2,11,1,688,s+,103,sharp,8,7,1,6,1,808,s+,117,bucketslosher,11,10,1,7,2,840,s+,75,liter4k_scope,5,4,1,8,2,773,s+,78,bucketslosher_deco,12,10,2,6,3,1106,s+,105,clashblaster,13,10,3,9,0,587,s+,50,herocharger_replica,6,5,1,5,4,901,s+,66,carbon,10,7,3,6,3,569,s+,60
2018-03-12T04:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,hotblaster,5,3,2,3,1,577,,62,bold,6,5,1,2,1,1144,,78,jetsweeper_custom,3,3,0,1,2,802,,47,sshooter,4,4,0,4,1,684,,74,prime_collabo,4,4,0,3,2,733,,63,liter4k_scope,3,1,2,4,1,539,,77,heroroller_replica,3,3,0,6,2,652,,78,barrelspinner,3,2,1,2,2,703,,32
2018-03-12T04:00:00+00:00,2.3.1,gachi,standard,yagura,hakofugu,194,alpha,TRUE,longblaster,4,3,1,7,2,480,s+,88,clashblaster,13,13,0,6,1,534,s+,69,parashelter,4,2,2,3,3,726,s+,36,promodeler_rg,2,1,1,6,3,554,s+,82,screwslosher_neo,8,4,4,6,2,510,s+,45,splatcharger,8,5,3,2,2,569,s+,42,clashblaster,8,4,4,6,1,400,s+,70,splatroller,11,9,2,5,2,655,s+,71
2018-03-12T04:00:00+00:00,2.3.1,gachi,standard,yagura,hakofugu,127,alpha,TRUE,heroblaster_replica,4,4,0,3,0,398,s+,65,hissen,6,5,1,2,2,446,s+,126,splatcharger_collabo,5,5,0,3,3,524,s+,183,hokusai_hue,6,4,2,3,2,428,s+,116,hotblaster,7,7,0,5,0,397,s+,114,maneuver_collabo,1,1,0,6,0,348,s+,62,jetsweeper_custom,4,0,4,2,2,422,s+,49,herospinner_replica,4,3,1,5,0,321,s+,87
2018-03-12T04:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,hotblaster,5,4,1,3,2,697,,62,bold,4,2,2,5,2,852,,51,wakaba,4,1,3,0,4,1001,,44,maneuver_collabo,5,4,1,2,2,889,,49,momiji,1,0,1,3,2,849,,68,liter4k_scope,8,6,2,3,3,889,,80,liter4k_scope,2,2,0,3,2,667,,81,nzap89,2,2,0,2,3,851,,85
2018-03-12T04:00:00+00:00,2.3.1,gachi,squad_2,area,mozuku,308,bravo,FALSE,dualsweeper,12,9,3,11,1,1105,s+,68,heromaneuver_replica,22,19,3,6,6,1244,s+,72,herocharger_replica,11,9,2,6,4,1031,s+,105,splatscope,4,2,2,5,5,1106,s,62,maneuver_collabo,8,8,0,14,1,1065,s+,89,sputtery,12,10,2,12,3,1138,s+,81,sshooter_collabo,7,4,3,6,2,1252,s+,67,sshooter,6,6,0,7,5,1232,s+,47
2018-03-12T04:00:00+00:00,2.3.1,gachi,standard,yagura,devon,305,alpha,FALSE,barrelspinner,9,7,2,5,5,1200,s+,103,carbon,12,10,2,9,4,862,s+,50,heroshooter_replica,6,4,2,5,4,955,s+,68,sharp,12,8,4,6,5,903,s+,128,splatscope_collabo,4,2,2,6,6,1157,s+,53,splatroller,11,9,2,8,3,1025,s+,29,carbon,13,9,4,8,4,809,s+,70,prime_collabo,6,5,1,8,2,684,s+,95
2018-03-12T04:00:00+00:00,2.3.1,regular,standard,nawabari,ama,180,bravo,FALSE,bold,3,3,0,6,3,1216,,39,splatcharger,0,0,0,7,0,481,,56,variableroller_foil,2,2,0,3,3,856,,64,hydra,2,2,0,7,0,232,,66,variableroller_foil,5,4,1,3,2,610,,59,dualsweeper,6,2,4,0,4,840,,44,52gal,15,13,2,3,2,690,,57,nzap85,7,4,3,1,4,1096,,49
2018-03-12T04:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,hotblaster,5,4,1,5,0,632,,62,sputtery,2,2,0,5,2,848,,66,splatroller_collabo,1,1,0,4,0,340,,49,splatroller_collabo,4,3,1,4,1,507,,37,screwslosher_neo,6,5,1,4,1,518,,35,pablo,1,1,0,2,0,220,,31,heromaneuver_replica,11,9,2,2,4,999,,76,nzap89,5,3,2,2,3,873,,53
2018-03-12T06:00:00+00:00,2.3.1,gachi,squad_2,hoko,battera,307,alpha,FALSE,prime,19,12,7,8,2,1084,s+,68,squiclean_a,14,10,4,7,3,913,s+,51,sshooter,12,10,2,6,3,1433,a+,67,heromaneuver_replica,9,6,3,8,3,1137,s+,72,longblaster,11,9,2,12,1,1007,s+,55,nzap85,10,8,2,8,3,1364,s,39,sputtery,3,2,1,11,4,1101,s,60,rapid_elite,14,10,4,7,4,1313,s+,100
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,hotblaster,6,6,0,4,1,564,,62,liter4k,2,1,1,2,2,621,,67,sshooter_collabo,6,5,1,1,2,683,,45,maneuver_collabo,6,5,1,2,2,748,,75,nzap85,5,3,2,3,3,960,,36,heroshelter_replica,1,1,0,5,0,460,,68,splatroller,3,2,1,7,1,553,,57,splatcharger_collabo,3,3,0,2,2,617,,88
2018-03-12T06:00:00+00:00,2.3.1,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,15,7,8,7,6,1377,s+,103,hotblaster_custom,12,10,2,8,4,849,s+,41,maneuver_collabo,15,12,3,10,3,1093,s+,87,liter4k_scope,9,4,5,3,6,1444,s+,95,bold_neo,7,5,2,8,5,1350,s+,54,liter4k_scope,3,2,1,8,5,1108,s+,100,sshooter_collabo,17,13,4,10,4,942,s+,67,maneuver_collabo,11,8,3,7,5,1078,s+,56
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,hotblaster,8,8,0,3,2,732,,62,splatroller,7,5,2,2,1,784,,45,promodeler_mg,0,0,0,5,1,493,,12,splatscope,5,4,1,2,1,683,,37,sshooter_collabo,5,5,0,4,0,761,,86,heroroller_replica,6,5,1,5,0,682,,92,sshooter,1,1,0,3,2,739,,64,bold_neo,2,1,1,5,3,825,,39
2018-03-12T06:00:00+00:00,2.3.1,gachi,squad_2,hoko,battera,49,alpha,TRUE,prime,1,1,0,2,0,104,s+,68,heromaneuver_replica,3,2,1,1,1,311,s+,72,nova,2,1,1,1,0,146,s+,150,sshooter_collabo,6,6,0,1,1,414,s+,142,splatcharger,1,1,0,2,0,184,b,17,dualsweeper,1,1,0,3,0,138,b,27,splatroller,2,1,1,2,0,214,b+,52,sshooter_collabo,2,2,0,3,0,184,a,49
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bold,2,2,0,3,3,944,,39,squiclean_a,8,5,3,2,1,620,,120,kelvin525,9,7,2,3,1,822,,67,hydra,5,4,1,3,2,643,,50,quadhopper_black,3,2,1,5,2,907,,51,96gal_deco,4,4,0,5,0,611,,44,quadhopper_black,1,1,0,5,1,630,,58,prime,5,4,1,3,3,893,,67
2018-03-12T06:00:00+00:00,2.3.1,gachi,squad_2,hoko,battera,44,bravo,TRUE,prime,0,0,0,2,0,144,s+,68,heromaneuver_replica,1,0,1,2,0,192,s+,72,clashblaster,0,0,0,1,0,196,s+,112,pablo,1,1,0,2,0,190,s+,127,heroslosher_replica,3,1,2,0,1,351,s+,123,herospinner_replica,1,1,0,0,1,335,s+,61,heroroller_replica,4,4,0,1,1,347,s+,94,sshooter,2,1,1,0,0,211,s+,89
2018-03-12T06:00:00+00:00,2.3.1,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,17,13,4,9,4,1280,s+,103,sshooter,9,5,4,8,4,1214,s+,59,splatroller,4,3,1,7,4,1088,s+,94,splatcharger_collabo,10,9,1,3,7,1756,s+,104,splatcharger_collabo,7,7,0,7,6,1324,s+,114,sshooter,5,4,1,9,3,1176,s+,59,wakaba,11,6,5,6,7,1590,s+,70,splatroller,12,10,2,8,4,1213,s+,66
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,hotblaster,9,8,1,2,2,644,,62,sshooter_collabo,12,11,1,4,2,815,,86,splatcharger,3,2,1,3,2,651,,100,splatscope,1,1,0,2,2,655,,65,sputtery,4,3,1,7,0,254,,61,prime_collabo,4,3,1,5,1,642,,47,prime,4,3,1,5,1,552,,56,prime,2,2,0,5,3,900,,51
2018-03-12T06:00:00+00:00,2.3.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,prime,16,6,10,6,4,1083,s+,68,heromaneuver_replica,13,8,5,6,6,1253,s+,72,clashblaster,7,5,2,8,3,928,s+,112,pablo,13,12,1,4,5,1330,s+,127,sshooter_collabo,4,2,2,4,3,1090,s,43,nzap85,6,4,2,10,2,1071,s+,63,dynamo_tesla,10,9,1,8,2,1119,s+,62,maneuver_collabo,13,8,5,11,3,1031,s+,71
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,6,1,5,2,3,791,,39,sputtery,7,7,0,4,2,785,,120,hokusai_hue,8,7,1,5,2,699,,46,barrelspinner,5,5,0,0,3,744,,53,maneuver,3,2,1,5,2,864,,51,96gal_deco,3,3,0,6,0,383,,44,kelvin525,5,5,0,4,1,517,,67,wakaba,2,1,1,5,2,844,,58
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,hotblaster,8,7,1,3,2,658,,63,sshooter,0,0,0,4,1,664,,48,heroshelter_replica,4,2,2,3,2,732,,51,liter4k_custom,0,0,0,6,1,537,,59,liter4k,3,2,1,1,2,621,,76,heromaneuver_replica,8,7,1,3,3,941,,46,barrelspinner,7,5,2,2,2,613,,59,splatroller,2,2,0,3,1,566,,127
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_collabo,8,6,2,1,2,765,,76,soytuber,3,3,0,3,2,523,,38,soytuber,4,3,1,1,3,679,,59,soytuber,3,3,0,3,2,711,,118,splatcharger_collabo,3,3,0,3,2,627,,47,pablo,3,3,0,3,2,686,,30,soytuber_custom,2,1,1,3,1,526,,82,soytuber,1,1,0,6,0,399,,59
2018-03-12T06:00:00+00:00,2.3.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,prime,13,6,7,8,4,1140,s+,68,quadhopper_black,10,8,2,9,3,1115,s,84,heromaneuver_replica,8,7,1,12,2,792,s+,72,maneuver_collabo,11,9,2,9,5,1207,s+,85,nzap85,20,17,3,4,5,1460,s+,55,nzap85,8,6,2,9,1,1031,s+,88,wakaba,12,8,4,10,3,923,a+,83,sshooter,6,4,2,7,2,909,s,77
2018-03-12T06:00:00+00:00,2.3.1,gachi,standard,area,zatou,223,alpha,TRUE,wakaba,11,7,4,4,5,1209,s+,103,nzap85,13,4,9,2,4,1172,s+,32,carbon,9,8,1,6,3,636,s+,56,splatcharger,7,5,2,2,4,835,s+,33,bold,6,6,0,7,4,1098,s+,92,wakaba,6,2,4,7,4,1099,s+,78,longblaster,2,2,0,6,1,603,s+,72,liter4k,5,4,1,4,4,788,s+,53
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,promodeler_rg,4,2,2,4,3,1000,,39,herocharger_replica,5,5,0,2,1,616,,67,barrelspinner_deco,5,5,0,3,4,869,,65,herocharger_replica,6,3,3,3,2,486,,36,heroshooter_replica,4,3,1,4,1,737,,51,barrelspinner,5,3,2,3,2,711,,44,wakaba,6,2,4,3,2,836,,58,hokusai_hue,4,4,0,5,0,539,,47
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,hotblaster,4,1,3,1,3,635,,63,prime_collabo,9,9,0,0,3,876,,71,heroroller_replica,2,2,0,4,0,417,,63,barrelspinner,2,2,0,1,4,864,,53,jetsweeper_custom,2,1,1,2,1,424,,72,pablo,1,1,0,4,3,1114,,33,squiclean_a,3,2,1,5,2,570,,36,pablo,2,2,0,3,1,482,,20
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,soytuber_custom,3,3,0,3,2,646,,76,bamboo14mk1,1,1,0,4,1,492,,47,soytuber,1,1,0,3,1,579,,59,soytuber,4,4,0,4,1,470,,59,soytuber,2,2,0,1,2,650,,38,pablo,4,4,0,3,2,729,,30,soytuber,4,4,0,2,1,518,,82,soytuber,4,4,0,3,1,448,,118
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,bold_neo,1,1,0,5,2,697,,39,sputtery,7,7,0,4,3,1258,,51,kelvin525,3,2,1,3,0,645,,36,sshooter,2,1,1,5,0,810,,73,sshooter,6,6,0,4,2,920,,44,kelvin525,5,5,0,2,1,779,,67,wakaba,6,3,3,1,3,1061,,58,bold_neo,3,3,0,4,2,612,,61
2018-03-12T06:00:00+00:00,2.3.1,gachi,standard,area,kombu,84,bravo,TRUE,clashblaster,1,1,0,3,0,198,s+,96,splatspinner,3,3,0,3,4,806,s+,84,heroshooter_replica,1,0,1,5,0,258,s+,123,bamboo14mk1,1,1,0,2,1,394,s+,83,sshooter_collabo,3,2,1,2,0,255,s+,77,longblaster,8,7,1,1,1,432,s+,149,bold,3,2,1,1,1,584,s+,76,screwslosher_neo,4,2,2,1,1,465,s+,76
2018-03-12T06:00:00+00:00,2.3.1,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,prime,12,11,1,7,4,1196,s+,68,heroshooter_replica,4,3,1,1,1,0,a+,53,splatspinner,11,8,3,10,2,843,a,46,heromaneuver_replica,13,9,4,9,3,1007,s+,72,nzap89,10,8,2,7,2,901,a+,45,maneuver,6,3,3,7,2,937,s,57,nzap89,12,10,2,8,3,1127,s+,74,hissen,10,6,4,9,1,709,,39
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,soytuber_custom,0,0,0,2,1,628,,76,hissen,8,6,2,3,3,724,,30,soytuber,3,3,0,3,0,313,,82,soytuber,5,5,0,1,2,679,,59,soytuber,2,2,0,5,0,560,,38,maneuver,5,4,1,2,3,964,,47,soytuber_custom,2,2,0,4,1,495,,118,soytuber,1,1,0,3,1,428,,59
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,hotblaster,8,6,2,2,2,684,,63,carbon,1,1,0,2,2,640,,26,splatcharger,6,6,0,1,2,656,,82,splatcharger_collabo,4,4,0,1,4,1194,,54,momiji,1,0,1,2,3,1077,,53,sshooter_collabo,0,0,0,6,0,283,,39,splatroller,6,5,1,4,2,776,,66,heroshelter_replica,1,1,0,5,1,725,,71
2018-03-12T06:00:00+00:00,2.3.1,gachi,standard,area,kombu,156,bravo,TRUE,bucketslosher_deco,4,4,0,5,2,621,s+,96,herospinner_replica,6,6,0,1,4,903,s+,93,hokusai,4,4,0,4,1,579,s+,70,l3reelgun_d,2,1,1,3,3,793,s+,115,splatroller,7,5,2,3,1,661,s+,97,sshooter,3,3,0,3,1,783,s+,82,hydra,1,1,0,3,0,457,s+,59,hotblaster_custom,5,4,1,6,2,616,s+,91
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,soytuber_custom,1,1,0,2,0,494,,76,maneuver_collabo,6,3,3,7,1,649,,47,soytuber,4,4,0,2,1,447,,82,soytuber_custom,0,0,0,1,0,135,,118,soytuber,0,0,0,3,1,465,,38,clashblaster,4,4,0,1,2,518,,30,soytuber,7,7,0,1,2,567,,59,soytuber,2,1,1,3,0,370,,59
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,hotblaster,9,7,2,2,2,659,,63,jetsweeper,3,0,3,1,3,648,,135,hotblaster,4,3,1,4,1,363,,38,bold,6,6,0,1,3,1240,,46,splatroller,3,3,0,4,1,578,,72,wakaba,3,3,0,3,3,951,,128,heromaneuver_replica,1,1,0,4,2,626,,57,splatroller,2,1,1,5,1,633,,41
2018-03-12T06:00:00+00:00,2.3.1,gachi,standard,area,kombu,253,bravo,TRUE,bucketslosher_deco,7,6,1,10,3,775,s+,96,nzap85,10,4,6,8,3,970,s+,51,hydra,14,10,4,6,2,935,s+,84,l3reelgun_d,8,4,4,6,6,1380,s+,115,hotblaster,10,9,1,8,2,673,s+,128,kelvin525,10,8,2,6,4,1034,s+,125,sshooter,10,9,1,4,3,1283,s+,77,splatroller,5,4,1,6,1,898,s+,75
2018-03-12T06:00:00+00:00,2.3.1,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,prime,10,7,3,6,3,882,s+,68,heromaneuver_replica,5,3,2,7,3,907,s+,72,bucketslosher,10,9,1,4,4,1082,a+,43,rapid,15,10,5,2,6,1495,s+,73,nzap89,3,3,0,7,3,1040,s+,59,sshooter_collabo,5,4,1,6,1,1106,s,60,prime,8,3,5,11,1,696,s+,73,hokusai,10,9,1,6,2,1364,s+,78
2018-03-12T06:00:00+00:00,2.3.1,gachi,standard,area,zatou,84,alpha,TRUE,heroshelter_replica,2,1,1,2,1,392,s+,103,liter4k_scope_custom,2,2,0,1,1,350,s+,56,splatroller,8,8,0,0,1,415,s+,82,sshooter,0,0,0,2,1,320,s+,73,herocharger_replica,2,1,1,2,1,271,s+,72,sshooter,3,1,2,3,1,323,s+,62,screwslosher_neo,1,1,0,3,0,318,s+,44,bold,2,2,0,3,2,529,s+,97
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,alpha,FALSE,soytuber_custom,1,1,0,1,1,524,,76,dynamo_tesla,4,4,0,2,2,549,,30,dualsweeper,0,0,0,0,1,551,,82,dualsweeper,3,3,0,0,3,729,,59,dualsweeper,0,0,0,1,2,533,,38,liter4k_custom,1,1,0,3,1,417,,47,dualsweeper,1,0,1,3,2,703,,59,dualsweeper,2,2,0,1,2,643,,118
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,bbass,180,bravo,FALSE,hotblaster,6,6,0,4,1,698,,63,quadhopper_black,2,1,1,5,1,555,,68,herocharger_replica,1,1,0,3,1,443,,50,momiji,3,2,1,4,2,907,,37,splatcharger,7,5,2,2,2,798,,85,bold,4,3,1,3,3,961,,66,52gal_deco,4,3,1,3,2,682,,45,dynamo_tesla,8,5,3,2,3,641,,33
2018-03-12T06:00:00+00:00,2.3.1,gachi,standard,area,zatou,133,alpha,TRUE,bucketslosher_deco,1,0,1,4,1,454,s+,96,heromaneuver_replica,4,2,2,0,3,636,s+,55,nova,8,7,1,2,2,554,s+,82,bucketslosher_deco,6,6,0,1,1,729,s+,89,l3reelgun_d,2,0,2,4,2,625,s+,100,bucketslosher_deco,2,2,0,4,2,697,s+,41,longblaster,3,2,1,3,2,583,s+,94,hissen,3,3,0,4,2,421,s+,101
2018-03-12T06:00:00+00:00,2.3.1,gachi,standard,area,kombu,300,alpha,FALSE,heroshelter_replica,10,7,3,10,3,1303,s+,103,splatscope,10,8,2,2,6,1213,s+,72,barrelspinner,11,4,7,4,7,1464,s+,84,longblaster,9,6,3,5,5,1252,s+,61,prime,4,3,1,7,5,1235,s+,90,splatscope,7,3,4,5,4,1056,s+,42,sputtery_hue,9,7,2,6,6,1573,s+,94,dynamo_tesla,12,8,4,7,5,1316,s+,64
2018-03-12T06:00:00+00:00,2.3.1,gachi,squad_2,hoko,battera,303,bravo,FALSE,prime_collabo,7,5,2,6,2,1290,s+,68,heromaneuver_replica,6,2,4,8,5,1308,s+,72,nzap85,7,4,3,9,5,1330,a+,72,carbon,14,14,0,10,4,964,s+,80,promodeler_mg,8,7,1,7,4,1263,s+,32,nova,9,7,2,7,1,977,s+,77,dualsweeper,18,14,4,4,7,1599,s+,91,spygadget,6,5,1,7,4,1280,s+,78
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,hotblaster,3,3,0,3,2,591,,63,wakaba,4,3,1,3,2,924,,38,screwslosher_neo,0,0,0,5,2,526,,122,spygadget,2,2,0,3,2,855,,76,dualsweeper,3,2,1,6,2,848,,48,jetsweeper,6,5,1,2,2,678,,110,herocharger_replica,5,5,0,0,2,543,,59,liter4k_scope,4,2,2,0,3,856,,32
2018-03-12T06:00:00+00:00,2.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,6,3,3,1,3,795,,76,sputtery_hue,2,2,0,1,3,981,,47,dynamo_tesla,3,2,1,2,3,669,,59,splatroller,6,4,2,4,0,500,,51,dynamo_tesla,6,5,1,3,3,793,,38,liter4k_scope,1,1,0,1,3,931,,30,dynamo_tesla,3,2,1,3,1,536,,82,dynamo_tesla,0,0,0,4,0,499,,59
