# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,battera,78,alpha,TRUE,bamboo14mk1,1,1,0,1,1,411,s,83,wakaba,3,0,3,0,2,486,s,56,screwslosher,5,4,1,0,2,445,s,98,splatroller,1,1,0,3,0,289,s,122,dualsweeper,1,0,1,2,2,685,s,53,bold,2,2,0,2,0,465,s,49,hissen,2,2,0,0,1,378,s,60,parashelter,0,0,0,2,1,343,s,65
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,prime,6,5,1,10,3,992,a-,39,nzap85,4,3,1,9,4,1223,a,75,bold,8,6,2,10,1,1059,a+,96,splatroller,9,9,0,9,4,1057,a-,27,splatspinner,11,7,4,4,4,1320,a,72,bold,13,12,1,8,4,1288,a,137,nzap89,14,9,5,5,4,1171,a-,18,hokusai,15,10,5,6,2,994,a,77
2018-03-10T18:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,screwslosher_neo,6,2,4,3,2,622,,61,dualsweeper,7,4,3,2,4,954,,59,bucketslosher,11,11,0,1,3,893,,26,sshooter,5,3,2,4,2,886,,41,dynamo_tesla,3,2,1,5,1,857,,67,bold,1,1,0,3,2,804,,42,hokusai,4,3,1,7,3,736,,22,sshooter,5,4,1,5,1,578,,64
2018-03-10T18:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,,bamboo14mk1,2,2,0,2,3,862,,73,campingshelter,1,1,0,4,3,792,,33,herospinner_replica,6,6,0,4,2,712,,90,soytuber,2,2,0,3,2,603,,75,momiji,0,0,0,3,3,902,,50,squiclean_a,7,6,1,1,3,884,,119,nzap89,7,7,0,2,2,851,,48,dynamo_tesla,0,0,0,5,0,474,,53
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,312,bravo,FALSE,bold,8,7,1,9,2,1479,s+,62,heroshooter_replica,11,11,0,7,1,1206,s+,125,splatroller,10,9,1,6,1,1103,s+,62,sputtery_hue,5,2,3,11,1,786,s+,80,bold_neo,11,9,2,5,8,1455,s+,46,clashblaster,9,8,1,9,2,1045,s+,65,hotblaster,13,12,1,6,2,961,s+,62,heroroller_replica,5,4,1,9,1,793,s+,72
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,310,bravo,FALSE,bamboo14mk1,5,3,2,6,5,1099,s,83,screwslosher,16,11,5,4,5,1181,s,98,sshooter_collabo,5,5,0,8,1,916,s,75,sshooter,7,6,1,7,2,814,s,85,nzap89,9,6,3,5,3,1449,s,81,liter4k_scope,6,5,1,7,3,908,s,48,sshooter,11,8,3,8,1,855,s,72,hydra,9,6,3,5,2,780,s,52
2018-03-10T18:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,heroshelter_replica,5,4,1,2,4,1252,,95,nzap89,7,7,0,3,4,1020,,57,sharp,2,2,0,3,3,844,,25,clashblaster,4,4,0,2,0,491,,49,dualsweeper,4,3,1,4,5,1246,,23,nzap85,3,3,0,5,1,860,,24,nzap89,5,4,1,8,1,753,,81,herocharger_replica,0,0,0,0,0,0,,63
2018-03-10T18:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,,bamboo14mk1,0,0,0,2,3,889,,73,sshooter_collabo,6,5,1,4,2,869,,44,heroshooter_replica,3,2,1,4,1,567,,41,sputtery,3,3,0,5,1,553,,48,promodeler_rg,1,0,1,4,2,925,,55,jetsweeper,8,6,2,2,3,762,,57,splatcharger,6,6,0,3,2,637,,7,soytuber,3,3,0,2,1,567,,24
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,battera,226,alpha,TRUE,prime,8,5,3,5,1,792,a-,39,nzap89,9,9,0,1,5,1298,a+,58,wakaba,11,6,5,4,5,1104,a-,110,rapid,5,5,0,4,2,948,a-,65,momiji,8,3,5,5,6,1508,a-,76,sputtery,7,6,1,8,4,891,a-,69,barrelspinner,5,2,3,3,5,816,a-,66,dualsweeper,3,3,0,9,2,794,a,54
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,bold,11,8,3,7,3,1520,s+,62,splatroller,13,13,0,6,3,1348,s+,65,52gal_deco,14,12,2,4,3,1218,s+,83,splatscope,6,4,2,5,3,924,s+,60,sputtery_hue,6,6,0,10,2,1257,s+,74,dualsweeper,5,2,3,8,6,1198,s+,62,heroshooter_replica,5,4,1,11,2,1187,s+,67,hissen,13,10,3,8,3,993,s+,62
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,battera,311,alpha,FALSE,bamboo14mk1,12,6,6,10,4,1276,s,83,52gal_deco,14,12,2,7,3,1493,s,85,hissen,11,5,6,8,3,941,s,65,bold,8,7,1,15,0,873,s,86,hokusai,17,14,3,5,5,1402,s,72,sshooter_collabo,16,10,6,6,2,1248,s,87,splatscope,9,6,3,8,3,1146,s,69,sshooter,13,10,3,11,1,1053,s,84
2018-03-10T18:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,5,5,0,3,3,846,,73,pablo_hue,2,0,2,2,4,1080,,55,pablo,6,5,1,3,3,934,,48,splatcharger,3,3,0,1,2,593,,7,wakaba,3,1,2,2,3,937,,64,sputtery_hue,1,1,0,3,3,888,,41,sshooter_collabo,6,6,0,5,2,834,,44,splatcharger_collabo,1,1,0,3,1,597,,24
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,302,alpha,FALSE,prime,6,4,2,7,3,840,a-,39,nzap89,6,5,1,3,6,1282,a-,95,sputtery_hue,8,6,2,5,4,1193,a,84,sshooter,13,11,2,9,1,1027,a-,123,parashelter,9,5,4,8,4,1231,a+,55,nzap89,10,7,3,8,3,1170,a+,58,barrelspinner,7,5,2,5,1,1046,a-,75,52gal_deco,7,7,0,5,2,696,a-,40
2018-03-10T18:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,,bamboo14mk1,4,2,2,3,3,848,,73,maneuver_collabo,6,5,1,1,3,807,,25,rapid_elite,7,6,1,6,2,732,,50,splatcharger,4,3,1,2,2,518,,8,pablo_hue,1,1,0,3,3,900,,55,pablo,9,8,1,4,3,879,,48,sputtery_hue,2,2,0,4,2,667,,41,splatroller,1,1,0,5,0,495,,64
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,45,bravo,TRUE,bamboo14mk1,1,0,1,1,0,192,s,83,sshooter_collabo,1,0,1,1,0,220,s,87,sputtery_hue,1,1,0,2,0,161,s,70,splatroller_collabo,1,1,0,1,0,128,s,81,wakaba,4,3,1,1,1,305,s,59,52gal_deco,1,0,1,0,1,202,s,85,sshooter,1,1,0,1,0,193,s,81,heroroller_replica,3,1,2,0,0,180,s,79
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,307,alpha,FALSE,bold,8,7,1,7,1,1333,s+,62,nzap85,18,12,6,7,4,1282,s+,85,jetsweeper_custom,9,7,2,2,3,966,s+,61,hotblaster,5,3,2,4,1,600,s+,119,sshooter,9,7,2,6,3,1358,s+,90,splatroller,7,5,2,7,2,960,s+,87,sshooter,8,4,4,9,1,895,s+,53,sputtery,4,4,0,7,1,792,s+,44
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,42,alpha,TRUE,bamboo14mk1,2,0,2,1,0,140,s,83,sputtery,3,2,1,0,1,311,s,49,nzap85,2,2,0,0,1,262,s,79,maneuver_collabo,3,2,1,0,1,221,s,88,maneuver,1,1,0,1,0,177,s,42,prime,1,0,1,1,1,162,s,79,splatroller,0,0,0,2,0,157,s,46,hotblaster,0,0,0,2,0,111,s,60
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,301,bravo,FALSE,prime,12,6,6,7,3,954,a-,40,wakaba,8,7,1,7,4,1069,a,70,bold,5,4,1,11,2,1046,a,46,herocharger_replica,8,7,1,4,4,909,a,57,wakaba,10,5,5,6,3,1245,a,83,jetsweeper,11,6,5,3,4,1123,a-,64,nzap85,11,8,3,8,0,784,a,24,clashblaster,14,10,4,9,1,750,a,42
2018-03-10T18:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,2,1,1,1,3,907,,73,variableroller_foil,7,6,1,2,3,975,,58,sshooter,9,8,1,1,2,811,,70,rapid_elite,6,4,2,1,3,675,,64,promodeler_mg,1,1,0,3,5,1194,,43,dualsweeper,1,1,0,5,1,661,,44,pablo_hue,3,2,1,6,2,571,,85,rapid_deco,2,1,1,5,1,566,,27
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,313,bravo,FALSE,bamboo14mk1,2,1,1,9,3,867,s,83,barrelspinner,10,9,1,6,3,1256,s,60,splatspinner,5,5,0,9,6,1233,s,69,prime,12,9,3,11,3,871,s,104,barrelspinner,11,8,3,5,4,1268,s,103,prime,10,8,2,5,3,1114,s,55,heroroller_replica,9,8,1,6,2,1029,s,94,hotblaster,12,11,1,8,1,942,s,60
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_collabo,9,7,2,9,2,952,s+,55,nzap85,9,6,3,8,4,1183,s+,52,splatscope,7,6,1,2,3,1034,s+,60,sshooter,11,11,0,8,3,925,s+,43,bucketslosher_deco,10,8,2,5,4,1235,s+,49,nzap85,11,8,3,7,3,1011,s+,71,sshooter,10,6,4,10,2,929,s+,64,sshooter_collabo,6,5,1,8,1,815,s+,95
2018-03-10T18:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,,bamboo14mk1,1,1,0,3,3,899,,73,rapid_deco,2,2,0,3,1,831,,27,variableroller_foil,7,6,1,2,3,816,,58,pablo_hue,5,5,0,4,1,568,,85,promodeler_mg,0,0,0,2,4,1068,,43,splatspinner,1,1,0,5,3,774,,73,nova_neo,8,8,0,4,2,659,,64,dualsweeper,3,2,1,3,1,597,,44
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime,12,8,4,6,5,993,a-,40,sshooter,12,9,3,5,4,1029,a+,48,bold,7,4,3,8,1,830,a+,83,splatroller,13,12,1,9,1,782,a,93,maneuver_collabo,7,5,2,6,3,1179,a-,64,momiji,6,4,2,8,3,1025,a-,99,hissen,8,7,1,9,1,720,a-,36,carbon,15,12,3,10,1,710,a,68
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,72,alpha,TRUE,bamboo14mk1,3,3,0,1,1,356,s,83,prime,4,4,0,0,1,312,s,104,sshooter,2,2,0,1,0,236,s,53,heroroller_replica,4,4,0,1,0,222,s,94,barrelspinner,0,0,0,3,0,322,s,60,quadhopper_black,2,2,0,2,1,312,s,55,bold,1,1,0,4,0,209,s,101,carbon,0,0,0,4,0,155,s,51
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,314,alpha,FALSE,bamboo14mk1,7,3,4,6,4,1065,s,83,wakaba,9,5,4,6,3,1131,s,29,splatroller,5,4,1,8,2,1000,s,41,52gal_deco,15,14,1,5,1,891,s,66,wakaba,6,4,2,6,0,1277,s,89,maneuver_collabo,11,8,3,10,3,1144,s,43,sshooter_collabo,9,8,1,4,3,1008,s,48,splatroller,5,5,0,6,1,680,s,34
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,ajifry,308,alpha,FALSE,sshooter_collabo,12,12,0,5,3,1062,s+,55,h3reelgun,11,7,4,6,4,1410,s+,31,heroshooter_replica,11,10,1,7,2,947,s+,82,sshooter,5,4,1,9,1,859,s+,108,sshooter_collabo,10,7,3,8,2,1238,s+,75,splatcharger,13,8,5,5,5,1108,s+,81,sputtery_hue,6,4,2,11,2,968,s+,76,sshooter_collabo,10,8,2,9,2,906,s+,95
2018-03-10T18:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,alpha,,bamboo14mk1,1,1,0,3,3,848,,73,bold,6,6,0,5,3,1024,,48,sputtery_hue,6,4,2,2,3,977,,35,heroshooter_replica,5,3,2,5,1,549,,63,nzap89,4,3,1,2,4,1032,,63,herospinner_replica,9,7,2,3,3,882,,105,l3reelgun,4,2,2,5,1,711,,63,sshooter,4,3,1,4,0,637,,67
2018-03-10T18:00:00+00:00,2.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,prime,3,1,2,6,4,849,a-,40,sputtery_hue,9,9,0,11,3,1213,a+,62,sputtery,9,7,2,10,4,1130,a-,29,carbon,7,5,2,9,2,1041,a,68,sputtery,19,17,2,7,4,1537,a-,41,momiji,8,6,2,6,4,1165,a-,99,splatspinner,9,7,2,2,4,900,a-,23,splatcharger_collabo,6,6,0,7,2,702,a+,70
2018-03-10T20:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bottlegeyser,4,3,1,5,1,549,,61,nzap85,7,5,2,5,1,833,,74,dualsweeper,2,2,0,1,3,789,,17,hydra,2,2,0,0,1,693,,66,herocharger_replica,3,3,0,3,1,895,,64,barrelspinner_deco,7,6,1,4,2,838,,92,sharp,2,2,0,5,1,806,,52,maneuver_collabo,0,0,0,0,0,0,,63
2018-03-10T20:00:00+00:00,2.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,bamboo14mk1,7,5,2,6,6,1651,a+,83,wakaba,4,2,2,8,5,1448,a+,64,nzap89,9,7,2,10,2,1018,a+,41,carbon,12,10,2,11,2,974,a+,55,nzap85,14,10,4,7,5,1452,a+,78,bold_neo,13,7,6,5,6,1430,a+,64,rapid,7,6,1,6,3,1226,a+,96,splatroller,16,12,4,6,4,1144,a+,52
2018-03-10T20:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_collabo,9,6,3,6,4,1056,s+,55,carbon,8,6,2,9,4,924,s+,96,splatcharger,5,4,1,7,1,852,s+,40,heroroller_replica,14,14,0,9,1,700,s+,71,prime_collabo,14,13,1,8,4,1085,s+,74,,6,6,0,8,4,929,s+,49,splatroller,10,9,1,7,1,736,s+,50,splatroller,7,3,4,7,1,0,s+,77
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk1,4,3,1,3,2,814,,73,screwslosher_neo,6,4,2,4,2,736,,72,rapid,6,4,2,6,1,697,,78,hissen,7,5,2,7,1,578,,37,splatroller,3,3,0,4,1,818,,56,splatroller,12,12,0,6,2,725,,43,squiclean_a,7,2,5,3,3,661,,63,heromaneuver_replica,4,3,1,3,2,0,,62
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper_custom,4,4,0,2,1,710,,47,sshooter_collabo,5,4,1,2,2,706,,21,bold,7,4,3,4,0,661,,20,splatroller,2,2,0,4,1,565,,6,nzap85,3,3,0,3,1,711,,16,splatroller_collabo,3,3,0,2,2,705,,22,dualsweeper,2,1,1,5,0,701,,37,splatroller_collabo,6,5,1,4,1,558,,37
2018-03-10T20:00:00+00:00,2.3.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,bottlegeyser,3,3,0,5,1,537,,61,bold,3,3,0,6,1,982,,73,splatcharger_collabo,1,1,0,3,2,753,,42,quadhopper_black,3,3,0,4,2,643,,50,jetsweeper_custom,10,8,2,0,2,902,,67,splatcharger_collabo,5,5,0,1,3,861,,66,longblaster,4,3,1,4,1,658,,74,heroblaster_replica,6,2,4,5,0,483,,59
2018-03-10T20:00:00+00:00,2.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,bamboo14mk1,1,1,0,9,4,1098,a+,83,parashelter,6,3,3,7,5,1483,a,61,splatroller,13,13,0,5,3,1193,a+,52,nzap89,4,4,0,10,2,884,a+,42,bold_neo,7,6,1,6,6,1393,a+,71,52gal_deco,9,9,0,5,2,1213,a-,43,nzap89,10,7,3,7,3,1071,a+,73,nova,11,9,2,3,3,1004,a+,61
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,1,1,0,2,3,893,,73,maneuver,5,5,0,3,3,1013,,15,heroroller_replica,6,5,1,3,1,720,,55,splatroller,6,5,1,6,0,573,,43,promodeler_rg,3,2,1,2,1,1076,,42,rapid,6,5,1,4,2,822,,78,jetsweeper,1,1,0,3,3,768,,45,splatroller,6,6,0,7,1,499,,47
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,bold_neo,4,2,2,5,1,803,,59,liter4k,0,0,0,0,4,902,,108,barrelspinner,3,3,0,2,2,836,,67,hissen,5,5,0,5,2,666,,78,liter4k_scope,5,4,1,2,3,1038,,100,parashelter,2,2,0,3,3,954,,95,96gal,4,2,2,1,3,783,,62,sputtery,4,4,0,4,2,707,,84
2018-03-10T20:00:00+00:00,2.3.1,gachi,standard,asari,kombu,308,alpha,FALSE,sshooter_collabo,9,8,1,9,3,1097,s+,55,herospinner_replica,10,7,3,4,3,1456,s+,68,maneuver_collabo,12,12,0,8,4,1149,s+,118,splatroller,6,4,2,7,1,831,s+,124,rapid_deco,11,8,3,7,3,1291,s+,50,heroroller_replica,11,8,3,8,2,1243,s+,137,hotblaster,11,10,1,7,4,929,s+,68,barrelspinner_deco,3,2,1,9,1,831,s+,107
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper_custom,1,0,1,4,2,705,,47,rapid,4,4,0,5,1,672,,18,hokusai,1,1,0,6,1,605,,30,hokusai_hue,5,4,1,4,1,531,,33,maneuver_collabo,6,4,2,1,3,900,,32,promodeler_mg,4,3,1,4,2,847,,16,maneuver,9,9,0,3,1,632,,46,splatroller,3,3,0,1,1,529,,16
2018-03-10T20:00:00+00:00,2.3.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,bamboo14mk1,5,4,1,3,2,706,,61,splatscope_collabo,3,3,0,1,2,881,,42,splatscope,3,2,1,5,1,876,,73,herocharger_replica,1,1,0,1,3,775,,50,pablo,5,5,0,4,2,948,,35,pablo,2,2,0,4,2,852,,53,pablo,3,3,0,0,3,796,,46,pablo,1,0,1,2,3,770,,37
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap89,3,2,1,5,1,609,,59,sputtery,8,6,2,2,3,996,,85,herocharger_replica,5,5,0,0,3,828,,108,sshooter,7,4,3,4,1,717,,100,dualsweeper,7,6,1,4,2,831,,115,nzap85,2,1,1,3,2,729,,78,hissen,4,4,0,7,1,650,,78,herocharger_replica,0,0,0,3,2,601,,93
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,jetsweeper_custom,0,0,0,1,2,513,,47,splatscope,4,4,0,1,3,701,,19,sshooter,3,3,0,2,1,694,,8,heromaneuver_replica,3,3,0,0,3,679,,15,variableroller_foil,3,3,0,3,2,1025,,46,bold,1,0,1,2,1,602,,12,sshooter_collabo,1,1,0,5,0,317,,7,sharp,0,0,0,0,0,0,,28
2018-03-10T20:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,308,bravo,FALSE,bamboo14mk1,12,7,5,7,4,1236,a+,83,pablo,9,7,2,5,2,669,a,58,pablo_hue,8,7,1,12,1,615,a-,38,bold_neo,4,3,1,6,2,577,a-,61,splatcharger_collabo,7,4,3,5,3,932,a,65,clashblaster,12,10,2,7,3,789,a,30,pablo,5,5,0,5,3,685,a,65,pablo,13,11,2,7,2,683,a,71
2018-03-10T20:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,maneuver_collabo,3,3,0,5,1,905,,61,heroroller_replica,2,2,0,2,3,949,,50,splatscope,5,5,0,5,2,946,,73,quadhopper_black,0,0,0,4,1,659,,42,nzap89,6,6,0,2,5,1134,,47,promodeler_rg,4,3,1,2,2,985,,36,bold,4,2,2,2,3,865,,47,h3reelgun,5,3,2,4,1,684,,64
2018-03-10T20:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,302,alpha,FALSE,sshooter_collabo,12,10,2,6,4,1194,s+,55,nzap85,10,8,2,8,2,969,s+,74,splatroller,8,6,2,4,3,918,s+,50,bold,5,4,1,5,1,788,s+,63,nzap85,12,5,7,6,4,1359,s+,83,parashelter,10,7,3,6,3,1107,s+,108,sharp,7,6,1,7,3,663,s+,74,rapid,7,4,3,9,1,645,s+,78
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,bravo,FALSE,jetsweeper_custom,3,3,0,2,1,688,,47,promodeler_mg,0,0,0,2,3,786,,15,splatroller_collabo,7,6,1,3,2,756,,17,maneuver,4,4,0,5,0,447,,32,prime,4,4,0,3,2,868,,12,bold_neo,4,4,0,4,2,808,,28,promodeler_mg,0,0,0,5,2,620,,19,quadhopper_black,5,4,1,1,2,504,,40
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,hokke,180,alpha,,bamboo14mk1,3,3,0,1,3,911,,73,nzap89,7,4,3,0,4,907,,56,quadhopper_black,2,2,0,1,1,887,,86,nova,10,9,1,4,2,687,,124,promodeler_mg,3,2,1,4,4,1010,,27,sharp,2,2,0,5,2,788,,48,hokusai,1,1,0,3,2,622,,62,rapid,1,1,0,6,0,590,,78
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,nzap89,5,5,0,5,2,919,,59,campingshelter,5,4,1,4,3,879,,100,jetsweeper_custom,1,0,1,3,2,656,,98,quadhopper_black,5,4,1,4,1,535,,69,heroshooter_replica,4,3,1,4,3,897,,78,sputtery,5,5,0,5,2,879,,85,maneuver,8,7,1,2,2,823,,71,herocharger_replica,2,1,1,2,3,715,,93
2018-03-10T20:00:00+00:00,2.3.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,96gal,9,7,2,2,3,836,,61,splatscope,8,5,3,2,3,814,,73,96gal_deco,8,5,3,1,2,591,,42,96gal_deco,1,1,0,4,1,418,,50,pablo,4,3,1,5,1,742,,35,pablo,1,1,0,4,3,716,,37,hokusai_hue,4,4,0,3,2,646,,46,splatroller,1,1,0,6,1,632,,53
2018-03-10T20:00:00+00:00,2.3.1,fest,standard,nawabari,battera,180,alpha,FALSE,heroshooter_replica,15,14,1,3,3,1039,,68,nzap89,7,5,2,2,3,901,,30,sharp,4,3,1,4,3,655,,32,splatscope,0,0,0,2,2,580,,35,nzap89,4,3,1,4,2,1045,,71,spygadget,4,3,1,5,1,829,,50,maneuver,4,3,1,6,0,639,,25,heroshooter_replica,2,2,0,7,0,331,,17
2018-03-10T20:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,302,bravo,FALSE,bamboo14mk1,5,3,2,4,5,1476,a+,83,nzap89,7,5,2,4,4,974,a,113,clashblaster,8,5,3,5,1,710,a,93,hokusai_hue,10,9,1,6,3,690,a,75,liter4k_scope,7,7,0,2,5,1291,a,34,bold,6,6,0,6,2,1046,a+,107,nzap85,3,3,0,7,1,993,a,43,pablo,3,3,0,7,1,506,a,58
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,nzap89,5,4,1,1,4,988,,59,carbon,12,10,2,2,3,919,,100,splatspinner,4,4,0,2,3,872,,60,barrelspinner,5,3,2,1,2,747,,103,heroshooter_replica,4,4,0,5,2,894,,78,sputtery,2,2,0,7,1,706,,85,sputtery_hue,0,0,0,7,1,642,,47,jetsweeper_custom,1,0,1,3,1,620,,98
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,,bamboo14mk1,2,2,0,2,3,938,,73,promodeler_mg,2,1,1,2,4,1128,,27,bold,7,7,0,4,2,964,,61,rapid,6,3,3,3,2,821,,78,sputtery_hue,2,2,0,2,3,1028,,81,sharp,3,1,2,3,2,999,,48,nzap89,3,3,0,2,3,985,,56,nzap89,5,5,0,6,1,731,,124
2018-03-10T20:00:00+00:00,2.3.1,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_collabo,10,8,2,9,2,1009,s+,55,splatroller,12,11,1,9,4,1029,s+,56,maneuver_collabo,11,7,4,11,1,944,s+,92,maneuver_collabo,14,12,2,7,1,805,s+,78,maneuver_collabo,9,7,2,8,3,1031,s+,110,splatroller,14,13,1,8,2,1018,s+,68,maneuver_collabo,11,7,4,12,2,891,s+,121,52gal_deco,11,9,2,10,2,845,s+,83
2018-03-10T20:00:00+00:00,2.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,parashelter,7,5,2,5,2,834,,61,parashelter,8,7,1,3,3,1292,,73,splatcharger_collabo,0,0,0,2,3,916,,42,spygadget,3,2,1,3,2,580,,50,quadhopper_black,6,4,2,4,2,936,,62,splatroller,4,4,0,3,2,901,,82,herocharger_replica,3,2,1,3,3,882,,78,quadhopper_black,3,3,0,4,0,794,,54
2018-03-10T20:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,heroshooter_replica,10,7,3,3,2,842,,68,dualsweeper,6,5,1,1,4,1036,,43,hissen,7,4,3,1,1,841,,62,promodeler_mg,4,4,0,1,3,0,,27,bold,4,4,0,4,3,958,,41,quadhopper_black,1,1,0,5,3,930,,22,momiji,0,0,0,7,1,881,,37,52gal,1,1,0,4,2,734,,20
2018-03-10T20:00:00+00:00,2.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,bamboo14mk1,7,4,3,8,5,1341,a+,83,dynamo_tesla,11,7,4,6,5,1265,a-,53,sputtery_hue,11,9,2,9,4,1247,a+,64,spygadget,4,4,0,3,1,482,a,75,liter4k_scope,6,3,3,3,5,1440,a,34,nzap85,9,9,0,8,2,1261,a,43,pablo,12,8,4,6,4,1017,a,65,clashblaster,7,6,1,7,0,602,a-,74
2018-03-10T20:00:00+00:00,2.3.1,fest,standard,nawabari,battera,180,alpha,FALSE,sputtery_hue,9,7,2,0,4,1111,,74,momiji,4,3,1,3,3,1085,,22,promodeler_mg,3,3,0,3,4,1031,,44,sputtery_hue,9,5,4,5,2,856,,42,promodeler_mg,1,1,0,4,3,1080,,26,maneuver_collabo,5,4,1,6,3,965,,36,nzap89,3,1,2,2,3,842,,65,hokusai_hue,5,5,0,6,2,791,,46
2018-03-10T20:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,bravo,,bamboo14mk1,1,1,0,2,3,920,,73,pablo,4,4,0,1,2,915,,75,sshooter,2,2,0,2,2,822,,18,splatcharger,6,5,1,0,3,756,,54,sharp,2,2,0,3,3,1263,,48,promodeler_mg,1,1,0,2,4,1214,,27,bold_neo,1,1,0,0,3,489,,103,rapid,1,1,0,7,0,455,,78
