# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,319,alpha,FALSE,bamboo14mk1,7,4,3,7,3,1151,a+,88,splatroller,14,11,3,4,1,754,a-,62,sshooter_collabo,13,11,2,8,0,962,a-,24,sputtery_hue,14,11,3,7,3,1172,a-,53,pablo,3,1,2,7,2,525,a+,54,sshooter,11,9,2,11,1,941,a,49,nzap85,11,11,0,9,4,1293,a+,43,bold,7,5,2,10,2,1246,a,45
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,kombu,180,bravo,FALSE,prime,5,1,4,3,3,976,,78,momiji,0,0,0,3,2,898,,31,hissen,8,8,0,4,2,816,,82,sharp,3,2,1,3,2,866,,64,dynamo,3,3,0,1,4,758,,51,bucketslosher_deco,6,5,1,1,3,1052,,89,sshooter,3,2,1,6,3,916,,65,h3reelgun_d,5,3,2,3,4,1003,,85
2018-03-17T02:00:00+00:00,2.3.2,gachi,squad_4,hoko,battera,71,bravo,TRUE,carbon,1,1,0,1,1,271,s+,85,heroroller_replica,1,1,0,0,1,451,s+,70,variableroller,1,1,0,1,0,318,s+,76,carbon,2,2,0,1,1,289,s+,66,h3reelgun_d,0,0,0,2,0,298,s+,90,h3reelgun_d,2,0,2,1,2,431,s+,90,sshooter_collabo,3,2,1,1,1,439,s+,84,clashblaster,1,1,0,1,1,432,s+,75
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,308,bravo,FALSE,splatcharger,6,6,0,5,0,1003,s,78,sharp,4,3,1,10,6,1463,s,65,hotblaster_custom,3,3,0,10,1,695,s,68,splatroller,3,3,0,2,2,0,s,91,,9,7,2,3,4,1009,s,57,splatroller,14,14,0,4,2,983,s,49,pablo,5,5,0,4,3,719,s,87,dualsweeper,3,1,2,4,6,1287,s,64
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,300,bravo,FALSE,campingshelter,6,6,0,7,6,1382,s+,81,h3reelgun_d,14,8,6,8,4,1306,s+,93,splatroller,0,0,0,1,0,0,s+,105,barrelspinner,13,13,0,5,4,1258,s+,60,herospinner_replica,6,4,2,5,3,1244,s+,125,heroroller_replica,9,7,2,5,3,1158,s+,89,heroshooter_replica,3,3,0,9,0,770,s+,43,prime_collabo,8,7,1,8,3,1170,s+,103
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,315,alpha,FALSE,prime_collabo,5,4,1,5,0,781,a-,55,splatroller,9,8,1,6,1,1162,a-,77,carbon,9,9,0,8,3,836,a-,85,bold,1,1,0,8,0,523,a-,41,sshooter_collabo,8,8,0,6,1,847,a,53,sputtery_hue,7,5,2,7,2,746,a-,60,splatroller,10,7,3,8,2,685,a-,37,dualsweeper,7,5,2,5,1,924,a-,46
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,320,bravo,FALSE,dualsweeper,9,4,5,6,7,1571,s+,77,herospinner_replica,8,5,3,8,3,1055,s+,86,maneuver_collabo,7,5,2,10,0,1042,s+,61,splatroller,11,11,0,6,1,890,s+,65,hokusai,6,4,2,6,1,1038,s+,84,h3reelgun_d,15,9,6,6,4,1213,s+,74,maneuver_collabo,15,13,2,5,3,1263,s+,83,momiji,5,4,1,8,2,820,s+,56
2018-03-17T02:00:00+00:00,2.3.2,gachi,squad_4,hoko,gangaze,95,alpha,TRUE,carbon,8,6,2,2,1,419,s+,85,heroroller_replica,1,1,0,1,1,500,s+,70,variableroller,2,2,0,2,1,290,s+,76,carbon,3,3,0,2,1,333,s+,66,sputtery_hue,2,2,0,4,0,183,a-,51,dualsweeper,2,2,0,2,2,508,s+,49,splatroller,2,2,0,2,1,496,s+,81,parashelter,2,1,1,4,0,202,a-,22
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_d,6,1,5,3,3,879,,119,h3reelgun_d,6,5,1,3,4,1071,,63,nzap89,8,5,3,2,4,1044,,62,heromaneuver_replica,2,2,0,3,2,706,,39,herocharger_replica,4,4,0,1,0,1140,,88,dualsweeper,2,2,0,2,5,1057,,30,heromaneuver_replica,2,1,1,4,3,883,,68,herospinner_replica,4,4,0,6,2,549,,15
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,kombu,180,bravo,FALSE,h3reelgun_d,2,1,1,3,4,1234,,79,sshooter,3,3,0,4,1,544,,9,pablo,3,3,0,6,1,503,,58,promodeler_mg,1,1,0,2,3,1045,,46,sshooter,3,1,2,3,2,755,,37,heroblaster_replica,7,6,1,3,1,558,,39,hissen,7,4,3,1,3,950,,45,h3reelgun_d,9,4,5,1,4,1146,,61
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,kombu,180,bravo,FALSE,prime,8,4,4,3,3,996,,78,maneuver,5,5,0,3,3,976,,57,clashblaster,7,7,0,4,1,729,,84,parashelter,1,1,0,6,1,751,,52,sputtery_hue,7,5,2,5,2,798,,35,bucketslosher,2,1,1,3,2,907,,64,heroshooter_replica,8,6,2,6,1,614,,35,momiji,5,4,1,3,3,1452,,91
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,300,bravo,FALSE,carbon,6,2,4,7,4,945,a+,67,sshooter_collabo,6,6,0,8,1,559,a,61,promodeler_rg,5,4,1,7,1,1376,a+,48,l3reelgun_d,3,3,0,7,0,727,a,69,longblaster,10,9,1,4,1,493,a+,71,splatroller,8,8,0,3,2,1097,a+,27,52gal_deco,8,8,0,3,4,1084,a-,32,52gal,9,4,5,5,2,1027,a+,62
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter,8,6,2,6,3,1081,s+,121,,12,9,3,3,7,1644,s+,139,heroroller_replica,11,10,1,10,2,943,s+,90,heroshooter_replica,9,2,7,9,1,816,s+,65,,12,10,2,7,4,1256,s+,62,campingshelter,9,6,3,9,1,1088,s+,76,sshooter,9,8,1,4,4,1069,s+,54,nzap85,7,4,3,7,5,1010,s+,85
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,300,bravo,FALSE,wakaba,5,1,4,7,3,926,b-,29,nzap85,10,5,5,7,4,975,b-,21,screwslosher_neo,15,13,2,3,6,1172,b-,26,splatcharger,8,7,1,8,1,772,b+,14,bold,7,5,2,7,1,1128,b-,16,dualsweeper,11,7,4,10,1,1030,b-,15,nzap85,11,10,1,4,3,1159,b+,55,liter4k,3,3,0,5,1,511,b-,22
2018-03-17T02:00:00+00:00,2.3.2,gachi,squad_4,hoko,battera,114,alpha,TRUE,carbon,7,5,2,3,1,466,s+,85,heroroller_replica,3,1,2,3,1,600,s+,70,variableroller,4,4,0,3,2,573,s+,76,carbon,5,5,0,3,2,526,s+,66,h3reelgun_d,3,1,2,5,1,471,s+,110,h3reelgun,6,5,1,2,3,648,s+,81,h3reelgun_d,4,3,1,4,2,611,s+,123,h3reelgun,4,3,1,4,0,437,s+,92
2018-03-17T02:00:00+00:00,2.3.2,gachi,squad_4,hoko,gangaze,82,alpha,TRUE,nzap85,1,1,0,1,1,427,s+,106,screwslosher,6,5,1,0,1,354,s+,101,heroblaster_replica,6,1,5,2,0,217,s+,68,splatroller,6,4,2,1,0,272,s+,67,maneuver_collabo,2,1,1,4,0,167,s+,71,splatroller,0,0,0,3,1,254,s,43,heroroller_replica,3,3,0,3,1,285,s,50,maneuver,0,0,0,2,1,284,s+,50
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,320,alpha,FALSE,campingshelter,8,4,4,5,7,1343,s+,81,heroroller_replica,12,10,2,9,1,1157,s+,89,sshooter,6,4,2,4,2,656,s+,37,barrelspinner,15,14,1,5,3,1182,s+,60,nzap85,9,9,0,9,3,1145,s+,87,soytuber_custom,4,4,0,9,2,578,s+,70,h3reelgun_d,8,6,2,8,3,904,s+,60,l3reelgun_d,6,4,2,6,6,1479,s+,56
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,300,bravo,FALSE,bamboo14mk1,4,4,0,7,4,1199,a+,88,splatspinner,13,9,4,2,8,1458,a,44,splatroller,5,5,0,5,0,466,a,43,heroshooter_replica,10,7,3,5,1,1055,a,60,bold,7,7,0,7,3,1037,a+,48,dualsweeper,3,3,0,6,3,1029,a,41,nzap85,7,5,2,7,3,1091,a+,82,l3reelgun_d,7,4,3,5,4,1152,a-,51
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_d,4,2,2,3,4,1118,,119,nzap89,4,3,1,4,4,1113,,62,sputtery_hue,2,2,0,5,3,1033,,88,splatscope,3,3,0,1,3,921,,64,heromaneuver_replica,7,6,1,1,5,1201,,65,h3reelgun_d,7,2,5,4,4,1093,,63,heromaneuver_replica,1,0,1,3,4,976,,68,spygadget,5,5,0,2,3,868,,39
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,251,alpha,TRUE,prime_collabo,9,9,0,4,2,716,a-,55,splatroller,6,4,2,2,1,779,a-,50,nzap85,8,6,2,8,2,777,a-,49,sshooter,9,9,0,6,1,641,a-,39,nzap85,12,12,0,11,1,775,a-,64,dualsweeper,4,2,2,7,2,757,a-,67,clashblaster,5,5,0,5,1,560,a-,82,promodeler_mg,2,1,1,5,3,913,a-,74
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,kombu,180,alpha,FALSE,prime,7,4,3,1,3,876,,78,momiji,3,3,0,3,3,969,,89,sputtery,8,7,1,3,3,1098,,57,herocharger_replica,4,4,0,2,2,609,,41,maneuver_collabo,8,7,1,4,2,987,,66,momiji,1,0,1,3,3,1037,,67,carbon,2,2,0,8,1,561,,62,rapid_deco,1,0,1,3,3,775,,73
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun_d,9,4,5,2,4,1041,,79,sputtery,4,4,0,4,3,526,,44,heromaneuver_replica,12,12,0,3,2,683,,36,promodeler_rg,3,3,0,4,3,853,,39,h3reelgun,6,2,4,4,2,674,,45,maneuver,2,0,2,7,0,501,,4,wakaba,7,5,2,7,1,817,,49,wakaba,7,6,1,5,1,716,,28
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,300,bravo,FALSE,dualsweeper,8,6,2,5,7,1534,s+,77,sshooter,10,7,3,7,1,906,s+,90,splatroller,8,6,2,5,1,799,s+,65,splatscope_collabo,3,3,0,7,1,681,s+,64,h3reelgun_d,12,11,1,7,3,1594,s+,81,sshooter,5,2,3,7,0,637,s+,56,sshooter_collabo,8,6,2,3,3,1021,s+,77,pablo,4,3,1,6,2,822,s+,46
2018-03-17T02:00:00+00:00,2.3.2,gachi,squad_4,hoko,gangaze,338,alpha,FALSE,nzap85,9,8,1,9,4,1253,s+,106,screwslosher,10,7,3,5,3,1239,s+,101,splatroller,9,8,1,6,1,964,s+,67,heroblaster_replica,11,9,2,6,2,932,s+,68,heroshooter_replica,7,2,5,8,1,996,s+,131,prime_collabo,13,12,1,6,5,1486,s+,89,bold_neo,8,6,2,10,5,1080,s+,142,pablo,7,6,1,9,2,1108,a+,62
2018-03-17T02:00:00+00:00,2.3.2,gachi,squad_4,hoko,battera,37,alpha,TRUE,carbon,4,4,0,0,1,214,s+,85,splatscope_collabo,1,1,0,0,0,276,s+,70,quadhopper_black,1,1,0,1,0,205,s+,76,promodeler_mg,2,0,2,0,1,240,s+,66,herobrush_replica,0,0,0,2,0,76,a,61,herospinner_replica,1,1,0,1,0,146,s,44,heroshooter_replica,0,0,0,2,0,150,a-,41,splatscope,0,0,0,1,0,96,a+,40
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,300,alpha,FALSE,sshooter,8,4,4,5,2,1054,s+,121,,8,2,6,4,6,1182,s+,62,heroroller_replica,11,11,0,8,2,898,s+,88,hotblaster,13,11,2,5,2,681,s+,92,nzap85,7,5,2,7,3,1231,s+,80,rapid_deco,3,3,0,1,0,0,s+,65,heroroller_replica,9,7,2,11,1,902,s+,80,nzap85,8,5,3,9,3,1027,s+,78
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,228,bravo,TRUE,carbon,8,5,3,6,2,638,a+,67,sshooter_collabo,5,4,1,5,0,690,a+,68,bold,6,5,1,5,3,680,a-,67,splatroller,8,8,0,6,2,0,a-,40,splatroller,8,7,1,6,0,540,a-,44,bold,8,6,2,5,2,909,a+,62,heroshooter_replica,8,5,3,5,3,991,a+,75,maneuver,4,4,0,6,0,439,a,48
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,kombu,180,bravo,FALSE,hotblaster,5,5,0,3,2,830,,79,maneuver,1,0,1,6,0,534,,4,herocharger_replica,5,5,0,4,1,892,,36,splatroller,1,0,1,7,0,503,,24,dynamo_tesla,5,5,0,2,2,691,,45,heroroller_replica,12,11,1,4,1,760,,36,promodeler_rg,4,3,1,1,3,897,,39,liter4k,1,1,0,3,2,661,,49
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,303,alpha,FALSE,52gal,8,2,6,8,2,669,b-,29,nzap89,5,4,1,8,3,963,b+,27,hissen,17,16,1,7,3,902,b+,21,quadhopper_black,7,6,1,6,2,675,b,21,bucketslosher,5,2,3,7,1,636,b-,35,wakaba,14,10,4,8,3,1221,b+,49,nzap89,7,5,2,7,2,751,b-,30,sshooter,12,9,3,6,2,965,b,38
2018-03-17T02:00:00+00:00,2.3.2,gachi,squad_4,hoko,gangaze,305,bravo,FALSE,carbon,7,7,0,12,3,912,s+,85,splatcharger_collabo,5,5,0,8,3,1107,s+,70,quadhopper_black,7,4,3,9,2,1100,s+,76,promodeler_mg,7,5,2,7,6,1578,s+,66,bold,15,12,3,8,4,1419,s+,93,splatscope,8,6,2,4,3,900,s+,71,nzap85,11,8,3,6,3,927,s+,81,heroslosher_replica,12,8,4,3,9,1766,s+,89
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,307,alpha,FALSE,campingshelter,4,2,2,6,8,1298,s+,81,h3reelgun_d,12,8,4,7,4,1216,s+,35,heroroller_replica,7,5,2,10,2,908,s+,89,sshooter,10,10,0,10,3,863,s+,57,h3reelgun_d,7,4,3,7,2,752,s+,60,heroroller_replica,11,9,2,7,4,1209,s+,139,nzap85,18,13,5,7,4,1186,s+,87,longblaster,13,7,6,4,3,1023,s+,79
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,300,bravo,FALSE,bamboo14mk1,2,2,0,8,3,904,a+,88,nzap85,14,13,1,8,2,668,a,60,pablo_hue,7,4,3,8,4,973,a,88,bold,10,8,2,7,1,673,a-,44,hotblaster,10,6,4,7,1,616,a-,34,bold,11,7,4,6,1,1180,a+,98,pablo_hue,10,6,4,6,3,607,a,55,barrelspinner_deco,13,11,2,8,2,598,a+,82
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,283,alpha,TRUE,dualsweeper,11,3,8,5,6,1368,s+,77,sshooter_collabo,18,13,5,11,1,888,s+,71,splatcharger,15,13,2,6,3,911,s+,127,splatroller,9,9,0,7,1,726,s+,65,sputtery,8,7,1,10,0,593,s+,52,h3reelgun_d,5,4,1,8,1,863,s+,79,bold,9,8,1,9,4,1200,s+,61,sshooter,12,10,2,11,0,870,s+,95
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,,sharp,0,0,0,3,3,828,,47,sshooter,6,6,0,5,2,817,,53,splatscope,9,9,0,5,0,697,,45,bamboo14mk1,0,0,0,6,0,360,,39,nzap89,7,5,2,2,3,913,,92,nzap85,11,10,1,4,1,827,,43,splatcharger,1,0,1,3,1,507,,57,splatcharger,4,4,0,6,1,423,,3
2018-03-17T02:00:00+00:00,2.3.2,gachi,squad_4,hoko,battera,300,alpha,FALSE,nzap85,13,8,5,8,3,1426,s+,106,screwslosher,13,7,6,5,5,1384,s+,101,splatroller,11,7,4,4,3,1196,s+,67,heroblaster_replica,13,11,2,6,3,1095,s+,68,h3reelgun,12,7,5,6,8,1666,s+,81,h3reelgun_d,7,5,2,8,5,1140,s+,93,h3reelgun_d,10,6,4,9,5,1191,s+,110,h3reelgun_d,6,5,1,10,5,1356,s+,123
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,300,bravo,FALSE,carbon,3,3,0,7,2,604,a+,67,bucketslosher_deco,12,9,3,7,3,1210,a+,65,heroroller_replica,10,10,0,5,4,1048,a+,48,wakaba,9,5,4,7,4,1040,a,32,heroshooter_replica,6,5,1,9,1,853,a,46,bold,5,3,2,7,3,1188,a,34,heroroller_replica,10,9,1,6,2,862,a+,145,sputtery_hue,6,5,1,5,2,874,a+,66
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hotblaster,10,10,0,4,2,758,,79,hokusai,1,1,0,2,0,0,,36,splatroller,2,1,1,6,0,432,,24,nzap85,1,0,1,6,0,747,,47,maneuver,2,1,1,3,2,600,,4,hotblaster,8,6,2,5,2,529,,36,splatscope,5,5,0,2,2,548,,75,quadhopper_black,8,6,2,2,1,870,,47
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,320,alpha,FALSE,sshooter,4,3,1,8,1,689,s+,121,prime_collabo,6,5,1,4,3,1081,s+,107,heroroller_replica,14,14,0,5,3,1021,s+,88,barrelspinner,4,4,0,2,4,977,s+,75,nzap85,10,7,3,7,4,1164,s+,80,prime_collabo,6,3,3,6,1,848,s+,83,liter4k_scope_custom,4,3,1,3,3,804,s+,128,heroroller_replica,6,6,0,10,1,836,s+,80
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,300,alpha,FALSE,campingshelter,3,2,1,4,6,1101,s+,81,heroroller_replica,18,17,1,6,1,974,s+,139,dualsweeper,12,8,4,6,3,825,s+,118,maneuver_collabo,7,5,2,8,2,819,s+,91,clashblaster,11,7,4,8,1,759,s+,81,quadhopper_black,9,7,2,7,4,1034,s+,107,carbon,3,2,1,10,1,543,s+,86,hotblaster,13,8,5,7,3,968,s+,104
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,kombu,180,bravo,,sharp,3,3,0,3,3,1104,,47,bold,2,2,0,6,2,749,,31,clashblaster,3,3,0,5,1,567,,44,carbon,0,0,0,3,0,0,,39,nzap85,5,4,1,1,1,1020,,43,nzap85,8,6,2,3,2,932,,40,nzap89,2,2,0,1,2,735,,41,splatroller,6,5,1,3,2,641,,3
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,kombu,180,bravo,FALSE,prime,6,5,1,4,2,845,,78,h3reelgun_d,4,2,2,4,2,1049,,63,rapid_deco,7,6,1,2,2,884,,71,splatroller_collabo,3,3,0,4,2,622,,89,splatroller_collabo,4,4,0,4,2,733,,88,52gal,4,4,0,6,1,803,,36,carbon,5,5,0,3,2,855,,80,dualsweeper,3,1,2,3,4,1025,,36
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,305,alpha,FALSE,bamboo14mk1,15,7,8,3,4,1078,a+,88,sputtery_hue,14,11,3,7,2,986,a+,94,maneuver_collabo,12,9,3,7,2,1003,a-,65,carbon,8,3,5,5,2,877,a+,62,bold_neo,9,8,1,7,5,1046,a,65,pablo_hue,4,3,1,9,4,809,a,88,dualsweeper,8,5,3,5,5,1180,a-,59,nzap85,8,6,2,9,3,957,a-,42
2018-03-17T02:00:00+00:00,2.3.2,gachi,squad_4,hoko,gangaze,286,alpha,TRUE,carbon,10,8,2,10,2,766,s+,85,sshooter,15,13,2,8,3,1156,s+,70,quadhopper_black,10,9,1,8,2,1202,s+,76,clashblaster,11,8,3,6,3,631,s+,66,splatscope,5,4,1,7,2,969,s+,73,splatroller,12,10,2,12,1,831,s+,65,sshooter,10,9,1,11,1,903,s+,46,splatroller,9,8,1,10,2,818,s+,77
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,300,bravo,FALSE,dualsweeper,11,9,2,4,7,1499,s+,77,sputtery_hue,7,5,2,8,1,567,s+,77,hotblaster,10,9,1,11,1,662,s+,122,momiji,7,4,3,7,4,1443,s+,46,dualsweeper,13,9,4,5,5,1301,s+,66,quadhopper_black,12,8,4,10,0,1125,s+,140,barrelspinner,8,6,2,6,3,869,s+,81,splatroller,7,7,0,7,2,946,s+,68
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,230,bravo,TRUE,52gal,8,4,4,5,2,631,b-,29,pablo_hue,7,5,2,7,2,477,b-,15,,5,3,2,7,2,579,b+,42,hokusai,4,2,2,7,0,666,b-,35,splatroller,7,6,1,2,1,744,b,36,hokusai,10,8,2,5,2,688,b-,69,heroshooter_replica,10,7,3,3,2,605,b,45,parashelter,7,4,3,5,1,547,b-,14
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hotblaster,8,8,0,3,1,701,,79,maneuver,4,4,0,6,1,556,,4,nzap85,8,4,4,3,2,921,,47,quadhopper_black,5,5,0,7,0,541,,47,splatroller,6,4,2,6,1,596,,36,splatscope,6,6,0,4,2,611,,75,splatroller,5,4,1,8,1,494,,39,splatcharger_collabo,5,5,0,3,2,776,,54
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,300,bravo,FALSE,carbon,6,6,0,8,3,772,a+,67,heroroller_replica,4,3,1,7,3,1095,a+,48,prime,7,5,2,9,3,861,a+,65,screwslosher_neo,8,6,2,6,4,1093,a+,74,bamboo14mk1,5,1,4,2,5,1095,a+,53,heroroller_replica,5,3,2,8,0,652,a+,145,splatroller,14,14,0,6,0,700,a+,83,nzap85,17,12,5,4,6,1491,a,56
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,317,alpha,FALSE,splatcharger,8,8,0,4,0,868,s,78,maneuver_collabo,4,3,1,5,1,634,s,48,heroroller_replica,7,7,0,5,2,861,s,62,sshooter,6,5,1,4,3,1345,s,82,,8,2,6,4,6,1246,s,76,bucketslosher,3,2,1,7,4,1000,s,73,hotblaster,10,7,3,5,2,743,s,64,splatroller,8,6,2,7,2,775,s,52
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,322,bravo,FALSE,nzap85,13,4,9,10,2,1149,s+,106,pablo_hue,17,12,5,6,6,1340,s+,120,hokusai_hue,9,8,1,6,2,701,s+,70,h3reelgun_d,6,4,2,7,3,1089,s+,84,hotblaster,14,10,4,6,1,996,s+,102,dualsweeper,4,3,1,5,4,990,s+,45,splatroller,14,10,4,8,3,1120,s+,118,bold,6,6,0,9,4,1245,s+,78
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,mozuku,317,alpha,FALSE,sshooter,12,9,3,5,2,936,s+,121,prime_collabo,8,7,1,6,2,1132,s+,107,heroblaster_replica,14,10,4,9,1,760,s+,59,momiji,9,6,3,5,5,1406,s+,97,nzap85,4,2,2,5,5,1314,s+,80,sshooter_collabo,11,9,2,10,2,1039,s+,72,clashblaster,8,6,2,7,1,805,s+,54,maneuver_collabo,12,8,4,10,1,827,s+,66
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,,sharp,3,2,1,3,3,879,,47,sshooter,8,7,1,2,1,773,,56,splatcharger,7,6,1,1,2,575,,3,herocharger_replica,3,2,1,2,1,553,,43,nzap85,6,6,0,6,2,794,,88,bold,0,0,0,6,1,634,,31,sshooter_collabo,2,2,0,3,1,498,,44,pablo,0,0,0,2,0,0,,69
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,kombu,180,alpha,FALSE,hotblaster,7,5,2,5,1,616,,79,maneuver,1,1,0,6,1,643,,5,splatscope,6,5,1,2,2,753,,75,nzap85,3,3,0,5,2,925,,47,herocharger_replica,7,6,1,3,1,679,,37,splatroller,5,3,2,5,1,678,,39,nova,4,3,1,5,1,729,,54,splatcharger,6,6,0,1,1,600,,65
2018-03-17T02:00:00+00:00,2.3.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,prime,9,9,0,2,3,882,,78,momiji,5,2,3,2,4,1176,,67,clashblaster,8,6,2,5,1,498,,58,sshooter,5,3,2,4,1,813,,59,barrelspinner,3,2,1,6,1,587,,18,sshooter,7,7,0,5,1,636,,136,herocharger_replica,1,1,0,3,2,609,,71,bold,5,3,2,6,2,1045,,65
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,320,alpha,FALSE,campingshelter,8,3,5,6,6,1103,s+,81,heroroller_replica,21,16,5,5,2,1202,s+,139,dualsweeper,15,7,8,5,3,912,s+,118,nzap85,16,9,7,7,5,1241,s+,78,maneuver_collabo,13,9,4,6,6,1149,s+,91,heroroller_replica,5,5,0,9,0,1036,s+,90,h3reelgun_d,10,4,6,10,6,1176,s+,80,barrelspinner_deco,8,5,3,10,4,975,s+,82
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,321,alpha,FALSE,dualsweeper,7,3,4,3,6,1539,s+,77,quadhopper_black,4,3,1,10,1,945,s+,87,h3reelgun_d,21,14,7,5,7,1821,s+,120,quadhopper_black,15,11,4,10,2,1045,s+,58,bold,3,2,1,7,2,1461,s+,121,h3reelgun_d,6,4,2,8,4,1283,s+,70,hotblaster,13,9,4,10,2,869,s+,122,quadhopper_black,14,13,1,7,4,1398,s+,140
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,253,alpha,TRUE,bamboo14mk1,3,3,0,5,3,776,a+,88,splatroller,8,8,0,3,2,654,a,64,sputtery_hue,9,7,2,3,3,889,a+,69,bold_neo,5,5,0,5,2,663,a-,37,bold_neo,7,5,2,4,4,811,a,65,sshooter,5,3,2,6,1,722,a,91,splatcharger,7,7,0,5,1,559,a-,59,hokusai,3,1,2,9,0,589,a+,76
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,242,alpha,TRUE,heroroller_replica,10,7,3,6,2,732,s+,85,bamboo14mk1,10,8,2,3,4,980,s+,79,sshooter_collabo,8,5,3,6,1,566,s+,72,h3reelgun_d,8,3,5,3,3,906,s+,74,52gal,4,4,0,6,2,721,s+,95,hokusai,11,8,3,8,0,767,s+,69,bucketslosher_deco,0,0,0,4,1,0,s+,88,h3reelgun_d,9,5,4,5,1,779,s+,85
2018-03-17T02:00:00+00:00,2.3.2,gachi,standard,asari,manta,283,bravo,TRUE,carbon,11,11,0,9,2,612,a+,67,pablo,6,5,1,8,0,659,a+,74,wakaba,8,4,4,10,2,640,a,30,sshooter,12,7,5,7,2,1014,a,34,pablo,13,12,1,6,1,849,a-,68,splatroller,15,14,1,6,2,881,a,41,sshooter_collabo,2,2,0,6,2,528,a,67,sputtery_hue,5,4,1,9,0,580,a,91
