# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,rapid,7,7,0,8,4,1299,a+,50,momiji,8,6,2,5,6,1465,a+,47,dualsweeper,3,3,0,8,5,1273,a,69,52gal_deco,5,4,1,12,0,899,a+,92,prime_collabo,9,5,4,4,4,1406,a+,56,bucketslosher,12,10,2,4,4,1240,a,91,splatroller,13,13,0,6,4,1146,a,43,barrelspinner_deco,6,4,2,6,2,885,a+,41
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,191,bravo,TRUE,splatspinner,3,2,1,5,3,912,s,95,nzap85,2,2,0,5,3,930,s,96,wakaba,3,3,0,6,3,857,s,58,barrelspinner_deco,3,3,0,5,3,617,s,67,hissen,9,5,4,2,4,939,s,72,parashelter,7,5,2,4,3,929,s,51,jetsweeper_custom,8,6,2,0,4,850,s,88,heroroller_replica,6,5,1,4,1,587,s,94
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,104,bravo,TRUE,sshooter_collabo,1,0,1,3,0,422,a,63,splatcharger,1,1,0,3,0,371,a-,44,sputtery,0,0,0,5,0,324,a+,83,heroshooter_replica,2,2,0,4,1,288,a+,78,longblaster,9,9,0,0,2,514,a+,37,nzap85,4,2,2,0,1,453,a,62,splatroller,3,2,1,0,0,373,a+,41,nzap89,2,2,0,3,0,228,a+,57
2018-03-12T16:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,alpha,FALSE,barrelspinner_deco,4,4,0,1,2,946,,78,nzap89,7,3,4,3,3,902,,70,herospinner_replica,4,3,1,1,2,743,,62,longblaster,6,5,1,2,1,699,,75,nzap89,2,2,0,2,3,987,,77,promodeler_rg,1,1,0,3,3,812,,71,dynamo_tesla,2,1,1,3,2,721,,85,sshooter,3,2,1,7,0,441,,64
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,300,alpha,FALSE,prime,4,2,2,5,4,1040,a-,40,nzap85,11,10,1,3,6,1744,a+,49,sshooter_collabo,11,8,3,3,4,1018,a,56,carbon,11,6,5,5,5,1013,a-,95,promodeler_mg,3,3,0,3,6,1716,a-,56,variableroller,3,3,0,7,3,1421,a,59,nzap85,6,5,1,7,4,1183,a-,43,heroshooter_replica,5,4,1,10,1,648,a-,50
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,183,bravo,TRUE,wakaba,5,4,1,3,4,1029,s+,87,sshooter_collabo,0,0,0,6,2,689,s+,28,dynamo,3,3,0,3,3,638,s+,87,longblaster,1,1,0,5,1,598,s+,73,screwslosher_neo,9,6,3,1,4,884,s+,47,rapid,2,2,0,3,2,728,s+,62,herocharger_replica,2,1,1,0,3,727,s+,68,nova,7,6,1,4,1,583,s+,103
2018-03-12T16:00:00+00:00,2.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,screwslosher_neo,9,7,2,1,3,960,,75,nzap85,9,4,5,3,3,1105,,15,sputtery,6,6,0,4,1,694,,44,squiclean_a,9,4,5,3,2,536,,94,squiclean_a,3,2,1,4,3,883,,85,bold,3,3,0,5,2,857,,158,nzap85,8,6,2,5,1,761,,54,momiji,3,0,3,7,1,674,,84
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,100,alpha,TRUE,momiji,4,2,2,1,2,706,s,81,bold,0,0,0,0,1,597,s,96,pablo,6,5,1,2,1,500,s,40,splatcharger,4,4,0,1,1,326,s,71,promodeler_mg,2,0,2,2,3,785,s,99,bold,1,1,0,3,2,476,s,93,heroshooter_replica,1,1,0,3,1,448,s,95,sputtery_hue,2,2,0,3,1,426,s,57
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,300,alpha,FALSE,soytuber_custom,7,7,0,1,4,1219,a+,71,momiji,7,4,3,5,6,1771,a-,64,heroshooter_replica,13,9,4,6,2,974,a+,46,hissen,14,10,4,11,1,702,a-,55,splatroller,7,7,0,8,3,1293,a+,83,sshooter,5,5,0,8,3,1198,a,33,heroslosher_replica,7,4,3,4,6,1159,a-,69,nzap89,8,7,1,10,2,742,a,48
2018-03-12T16:00:00+00:00,2.3.1,gachi,squad_4,asari,battera,214,alpha,TRUE,sputtery_hue,15,8,7,4,2,779,s,65,nzap85,14,8,6,5,3,1027,,69,bucketslosher_deco,8,6,2,7,2,818,s+,110,herospinner_replica,13,8,5,4,2,816,s+,84,heroshelter_replica,5,4,1,8,2,903,s+,124,l3reelgun_d,7,5,2,8,1,793,s+,86,screwslosher,6,5,1,5,2,689,s+,111,hotblaster_custom,10,6,4,9,1,674,s+,68
2018-03-12T16:00:00+00:00,2.3.1,gachi,squad_2,asari,battera,315,alpha,FALSE,prime_collabo,12,9,3,6,3,1077,s,70,nzap85,22,18,4,7,4,1318,s+,66,heromaneuver_replica,5,3,2,10,3,1092,s,73,quadhopper_black,18,14,4,9,2,958,a+,61,sshooter,9,7,2,10,2,1118,c-,34,splatroller,13,11,2,12,1,1094,s,71,carbon,9,7,2,12,3,1029,b-,46,nova_neo,13,7,6,10,3,1004,b-,65
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,300,alpha,FALSE,sshooter_collabo,6,4,2,6,2,1120,a,63,nzap89,8,6,2,8,2,942,a+,57,heroroller_replica,16,15,1,9,2,919,a-,64,longblaster,11,5,6,10,2,828,a+,37,rapid,7,4,3,8,4,1142,a-,33,sshooter,12,12,0,7,3,1134,a-,47,heroshooter_replica,14,11,3,7,3,894,a+,78,carbon,6,5,1,9,3,741,a-,71
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,314,bravo,FALSE,splatspinner,4,3,1,5,6,1466,s,95,bold,9,7,2,6,4,1328,s,95,nzap85,6,5,1,8,4,1308,s,96,sshooter,3,2,1,6,4,1178,s,48,wakaba,3,2,1,6,5,1457,s,58,sshooter,8,7,1,4,4,1381,s,36,hotblaster,12,11,1,4,4,1169,s,45,herocharger_replica,5,5,0,3,4,1112,s,84
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,300,bravo,FALSE,rapid,9,7,2,3,5,1526,a+,50,nzap85,9,6,3,6,5,1374,a+,91,prime_collabo,4,1,3,5,5,1360,a+,56,maneuver_collabo,3,2,1,4,5,1322,a+,92,sshooter,10,8,2,5,5,1607,a,53,nzap85,7,4,3,5,6,1483,a+,62,prime_collabo,3,3,0,3,6,1319,a,48,jetsweeper,4,3,1,3,6,1298,a,76
2018-03-12T16:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,barrelspinner_deco,1,0,1,3,3,988,,78,herospinner_replica,4,2,2,3,3,803,,63,dualsweeper,1,1,0,5,2,751,,46,sshooter,6,6,0,7,0,591,,64,nzap89,5,4,1,1,5,1185,,77,promodeler_rg,6,5,1,2,4,1168,,71,hissen,12,7,5,3,3,722,,70,longblaster,2,2,0,3,1,555,,75
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,190,bravo,TRUE,wakaba,5,3,2,5,4,966,s+,87,barrelspinner,5,5,0,5,2,962,s+,71,sshooter_collabo,7,3,4,3,3,871,s+,112,splatroller,3,3,0,5,2,742,s+,62,maneuver_collabo,5,3,2,4,4,1008,s+,101,splatscope_collabo,2,2,0,4,4,939,s+,98,splatroller,11,9,2,3,3,889,s+,68,screwslosher_neo,7,4,3,3,3,719,s+,47
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,300,bravo,FALSE,splatroller,13,10,3,7,4,1049,s,52,nzap85,17,13,4,3,7,1359,s,31,nzap89,6,6,0,7,6,1269,s,88,jetsweeper,7,6,1,5,7,1259,s,56,prime_collabo,10,9,1,4,5,1502,s,90,sputtery_hue,7,5,2,9,5,1427,s,80,sshooter,6,5,1,8,2,1213,s,49,nzap85,8,3,5,14,2,798,s,62
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,93,bravo,TRUE,prime,0,0,0,1,2,501,a-,40,nzap89,1,1,0,1,2,481,a,72,splatroller,1,1,0,3,1,428,a,41,sputtery,0,0,0,3,1,426,a,53,prime_collabo,4,3,1,0,2,504,a,112,hokusai_hue,3,2,1,1,2,460,a+,101,nzap85,1,0,1,0,1,447,a+,71,prime,3,3,0,1,1,377,a-,41
2018-03-12T16:00:00+00:00,2.3.1,gachi,squad_4,asari,hokke,303,alpha,FALSE,sputtery_hue,12,11,1,8,2,843,s,65,nzap85,6,4,2,8,3,1072,,69,herospinner_replica,10,8,2,4,4,1069,s+,84,bucketslosher_deco,8,5,3,8,2,1050,s+,110,52gal_deco,15,13,2,4,7,1487,s+,80,sshooter,6,4,2,7,1,888,b+,63,splatscope,2,1,1,6,2,799,s+,73,hotblaster,13,10,3,11,1,790,s+,82
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,303,alpha,FALSE,soytuber_custom,7,6,1,5,2,1150,a+,71,maneuver_collabo,5,5,0,7,4,1155,a+,48,wakaba,14,10,4,8,4,1101,a,48,sputtery,12,10,2,12,3,995,a,60,nzap89,7,6,1,3,8,1779,a+,56,sputtery_hue,8,8,0,11,3,1054,a,37,splatroller,10,7,3,10,2,924,a-,65,clashblaster,14,10,4,8,1,734,a,88
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,273,alpha,TRUE,sshooter_collabo,9,7,2,5,2,1004,a,63,wakaba,8,6,2,3,4,1240,a,50,rapid_deco,7,4,3,2,4,1123,a-,62,carbon,6,5,1,5,2,712,a-,44,prime_collabo,1,1,0,4,6,1292,a-,74,heroshooter_replica,7,7,0,7,4,1081,a-,67,nzap85,5,4,1,6,2,1000,a-,106,splatroller,6,3,3,6,2,806,a+,41
2018-03-12T16:00:00+00:00,2.3.1,gachi,squad_2,asari,hokke,166,bravo,TRUE,prime_collabo,4,2,2,4,0,501,s,70,prime_collabo,4,3,1,4,1,541,b,68,heromaneuver_replica,5,5,0,6,1,500,s,73,barrelspinner_deco,5,2,3,4,0,391,b-,86,heroroller_replica,9,9,0,4,2,836,s,107,bold_neo,2,2,0,2,1,556,c+,70,clashblaster,11,7,4,2,3,540,s+,103,screwslosher,4,0,4,4,0,365,b+,80
2018-03-12T16:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,barrelspinner_deco,2,1,1,2,2,884,,78,herospinner_replica,3,3,0,0,3,953,,63,dualsweeper,1,1,0,2,3,867,,46,sshooter,3,3,0,5,1,634,,64,momiji,4,2,2,3,4,1043,,71,wakaba,7,6,1,1,3,943,,70,nzap89,3,1,2,2,3,871,,77,longblaster,1,0,1,2,2,800,,75
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,274,alpha,TRUE,wakaba,11,7,4,5,5,1385,s+,87,barrelspinner,6,3,3,0,8,1511,s+,58,nzap85,8,2,6,4,5,1449,s+,106,nzap85,14,10,4,6,3,958,s+,77,nzap85,10,3,7,8,5,1442,s+,112,prime_collabo,4,2,2,4,5,1352,s+,106,carbon,5,3,2,3,6,1203,s+,68,sshooter,7,7,0,7,4,1074,s+,89
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,96,alpha,TRUE,splatspinner,1,1,0,0,2,601,s,95,nzap85,7,3,4,1,1,447,s,49,hydra,4,4,0,0,0,341,s,64,splatroller,4,4,0,0,1,315,s,89,nzap89,0,0,0,3,2,591,s,53,carbon,0,0,0,3,2,487,s,48,nzap85,1,1,0,4,1,320,s,75,wakaba,0,0,0,2,1,0,s,41
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,185,alpha,TRUE,rapid,3,1,2,1,3,768,a+,50,nzap85,4,2,2,2,3,975,a+,62,sputtery_hue,9,8,1,6,2,818,a+,83,wakaba,5,5,0,5,2,808,a+,82,jetsweeper,3,1,2,2,6,960,a,27,bucketslosher,8,8,0,4,3,860,a+,53,hotblaster,4,3,1,5,2,704,a+,60,bold,5,2,3,5,2,589,a,39
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,95,alpha,TRUE,prime,6,3,3,0,2,530,a-,40,nzap85,5,5,0,2,0,442,a,77,dynamo,2,1,1,1,1,387,a-,74,nzap89,3,3,0,1,1,382,a-,50,nzap89,1,1,0,3,2,545,a+,74,liter4k_custom,1,1,0,2,3,397,a+,36,bold,1,1,0,3,2,391,a,73,hotblaster,1,1,0,4,1,276,a-,44
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,176,bravo,TRUE,splatroller,1,1,0,5,1,485,s,52,nzap85,7,5,2,4,3,918,s,31,maneuver_collabo,6,4,2,4,4,860,s,55,nzap85,11,9,2,5,2,751,s,62,momiji,6,5,1,2,4,1017,s,35,sshooter,6,5,1,7,1,759,s,49,rapid_elite,6,3,3,4,2,690,s,76,sshooter,6,5,1,6,0,514,s,55
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,300,alpha,FALSE,splatspinner,9,8,1,5,6,1434,s,95,momiji,7,4,3,6,5,1424,s,70,nzap85,10,7,3,7,3,1142,s,49,liter4k,6,4,2,3,4,1112,s,66,nzap85,5,3,2,7,5,1381,s,45,jetsweeper,9,6,3,3,6,1280,s,73,heroroller_replica,7,3,4,6,3,1247,s,87,nzap85,12,9,3,7,3,1201,s,48
2018-03-12T16:00:00+00:00,2.3.1,gachi,squad_2,asari,battera,320,bravo,FALSE,prime_collabo,8,5,3,11,3,1416,s,70,heromaneuver_replica,11,8,3,10,3,1180,s,73,hokusai_hue,9,6,3,13,1,822,s,65,hokusai_hue,8,7,1,6,2,757,a-,56,spygadget,12,9,3,7,2,1277,s+,71,prime_collabo,19,14,5,5,4,1247,s+,88,nzap85,19,14,5,8,2,1075,s+,90,bamboo14mk1,6,3,3,6,4,1017,s,83
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,210,bravo,TRUE,prime,1,1,0,2,4,893,a-,40,nzap89,4,4,0,4,5,1009,a+,74,sshooter,6,4,2,7,1,611,a,69,hokusai_hue,3,2,1,4,3,548,a,71,nzap85,6,6,0,3,2,1003,a,77,nzap89,6,5,1,2,3,859,a-,115,momiji,1,1,0,3,3,850,a-,75,hokusai,6,5,1,5,0,623,a,57
2018-03-12T16:00:00+00:00,2.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,barrelspinner_deco,3,3,0,5,1,796,,78,wakaba,1,1,0,2,4,914,,40,longblaster,4,3,1,2,2,710,,75,campingshelter,1,0,1,4,2,688,,70,momiji,2,2,0,2,4,1010,,71,sshooter_collabo,8,6,2,2,2,942,,77,herospinner_replica,6,3,3,0,2,777,,63,dualsweeper,3,2,1,3,2,625,,46
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,348,bravo,FALSE,splatscope_collabo,4,4,0,8,6,1511,s+,78,sshooter,10,8,2,11,4,1415,s+,81,sshooter_collabo,10,8,2,11,0,1277,s+,43,splatroller,10,10,0,11,3,1054,s+,56,heroshooter_replica,15,12,3,8,4,1647,s+,76,sshooter,18,16,2,7,3,1612,s+,45,nzap85,15,5,10,7,4,1300,s+,63,herobrush_replica,9,7,2,8,5,1011,s+,86
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,159,bravo,TRUE,sshooter_collabo,6,6,0,3,1,836,a,63,prime_collabo,5,4,1,3,4,871,a+,49,splatcharger,2,2,0,3,2,603,a,50,splatroller,1,1,0,5,0,396,a,43,dualsweeper,3,1,2,3,3,701,a,57,nzap89,7,6,1,2,3,686,a-,27,prime_collabo,6,5,1,3,2,646,a,57,sshooter,4,2,2,5,1,565,a,40
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,238,alpha,TRUE,wakaba,11,4,7,4,5,1120,s+,87,heroshelter_replica,8,5,3,3,4,1332,s+,73,barrelspinner,11,8,3,2,4,1181,s+,75,sshooter_collabo,8,7,1,4,4,1148,s+,147,momiji,3,1,2,7,4,1258,s+,71,parashelter,3,3,0,6,4,1225,s+,16,screwslosher_neo,5,4,1,6,4,1083,s+,86,heroshooter_replica,6,5,1,5,3,1040,s+,66
2018-03-12T16:00:00+00:00,2.3.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,barrelspinner_deco,2,2,0,3,2,843,,78,variableroller,6,6,0,2,3,1007,,70,wakaba,1,1,0,4,3,744,,40,herospinner_replica,1,0,1,2,3,680,,63,momiji,4,2,2,0,5,1353,,71,longblaster,6,5,1,3,2,697,,75,sshooter_collabo,4,3,1,2,1,688,,77,dualsweeper,3,1,2,4,1,534,,46
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,78,alpha,TRUE,prime,5,4,1,0,1,298,a-,40,nzap89,0,0,0,2,1,483,a+,74,splatroller,5,4,1,1,0,311,a-,70,sshooter,1,1,0,1,0,292,a-,39,spygadget,0,0,0,2,2,521,a+,79,prime_collabo,0,0,0,2,1,350,a,47,nzap85,3,3,0,2,1,330,a+,64,pablo,1,1,0,3,1,312,a-,60
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,72,alpha,TRUE,soytuber_custom,2,2,0,0,1,208,a+,71,jetsweeper,2,0,2,0,1,386,a+,145,quadhopper_black,3,3,0,1,1,326,a+,45,bucketslosher,1,1,0,1,1,287,a-,44,pablo,1,0,1,3,1,370,a+,56,barrelspinner,1,1,0,1,1,365,a,65,nzap85,0,0,0,0,0,327,a+,106,splatscope,0,0,0,2,1,312,a-,57
2018-03-12T16:00:00+00:00,2.3.1,gachi,squad_2,asari,battera,307,alpha,FALSE,sshooter,6,2,4,10,0,883,s,70,52gal_deco,6,2,4,5,0,1395,a-,55,maneuver_collabo,12,12,0,8,2,1085,b-,14,heromaneuver_replica,5,5,0,8,2,1023,s,73,splatspinner,7,5,2,5,11,2066,s+,174,maneuver_collabo,13,9,4,5,3,1049,b-,88,clashblaster,9,5,4,5,2,940,a-,62,splatcharger,13,12,1,6,0,850,s+,121
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,252,bravo,TRUE,wakaba,5,4,1,3,6,1451,s+,87,nzap85,5,4,1,5,6,1236,s+,43,splatroller,5,5,0,7,3,972,s+,82,splatcharger,3,3,0,6,3,714,s+,69,barrelspinner,6,6,0,2,4,1230,s+,75,l3reelgun,5,2,3,4,4,1220,s+,98,sshooter,13,10,3,3,3,1181,s+,90,bold_neo,3,3,0,7,3,725,s+,75
2018-03-12T16:00:00+00:00,2.3.1,gachi,squad_4,asari,battera,320,alpha,FALSE,sputtery_hue,15,7,8,9,2,874,s,65,nzap85,12,6,6,5,4,1420,,69,herospinner_replica,15,12,3,4,4,1329,s+,84,bucketslosher_deco,16,12,4,7,4,1294,s+,110,sputtery,6,6,0,8,6,1530,s+,67,bold,3,3,0,7,2,1326,s+,96,dynamo_tesla,12,10,2,12,4,1302,s+,61,hotblaster,10,6,4,10,1,636,s+,78
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,300,alpha,FALSE,splatroller,10,6,4,13,1,704,s,52,momiji,12,8,4,8,3,1281,s,65,sputtery,8,6,2,8,3,1212,s,57,splatcharger_collabo,10,10,0,9,4,1068,s,73,promodeler_rg,14,12,2,6,4,1239,s,47,splatroller,11,8,3,5,4,1107,s,71,maneuver_collabo,11,8,3,7,2,981,s,57,splatroller_collabo,10,10,0,12,1,605,s,49
2018-03-12T16:00:00+00:00,2.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,barrelspinner_deco,1,1,0,5,1,618,,78,wakaba,1,1,0,4,3,904,,40,sshooter_collabo,3,2,1,4,1,775,,77,variableroller,4,4,0,4,1,643,,70,momiji,5,1,4,1,4,1129,,71,longblaster,8,8,0,1,2,818,,75,herospinner_replica,8,7,1,2,2,712,,63,dualsweeper,3,1,2,4,1,499,,46
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,189,alpha,TRUE,rapid,5,2,3,3,2,612,a+,50,bold,11,7,4,4,3,1241,a+,67,splatspinner,2,2,0,0,5,937,a+,86,nova,7,6,1,3,1,514,a,24,sputtery,4,4,0,5,2,971,a+,88,splatroller,1,0,1,3,2,931,a+,76,52gal_deco,3,3,0,6,3,828,a+,68,hydra,1,1,0,3,1,691,a+,39
2018-03-12T16:00:00+00:00,2.3.1,regular,standard,nawabari,hakofugu,180,bravo,,splatspinner,1,0,1,1,2,894,,95,nzap85,6,3,3,2,4,1039,,84,bamboo14mk1,4,3,1,6,1,657,,85,screwslosher,7,6,1,3,2,573,,94,promodeler_rg,5,3,2,3,4,1035,,103,bold,4,3,1,5,3,918,,158,barrelspinner_deco,5,4,1,1,2,647,,44,sputtery_hue,4,2,2,3,1,618,,67
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,313,alpha,FALSE,soytuber_custom,11,10,1,5,3,1198,a+,71,nzap85,10,8,2,10,2,1167,a+,110,hissen,8,3,5,9,3,1149,a+,74,splatroller,14,14,0,5,4,1079,a+,97,dualsweeper,14,10,4,8,7,1601,a+,104,rapid,9,6,3,9,5,1267,a,90,nzap89,9,8,1,11,2,1142,a+,52,hotblaster,7,5,2,9,3,646,a,26
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,ama,81,bravo,TRUE,prime,0,0,0,1,2,376,a,40,momiji,0,0,0,3,3,646,a,56,bold,1,1,0,3,1,432,a,51,splatroller,0,0,0,3,1,357,a+,70,momiji,1,1,0,0,1,434,a-,91,wakaba,4,3,1,0,1,420,a,46,nzap85,6,5,1,1,1,394,a+,68,sputtery_hue,2,1,1,0,1,360,a+,96
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,307,bravo,FALSE,wakaba,14,8,6,5,7,1605,s+,87,bucketslosher_deco,9,8,1,7,5,1421,s+,92,pablo,7,6,1,7,4,1352,s+,68,hotblaster,15,10,5,6,2,844,s+,97,parashelter,5,3,2,8,6,1623,s+,100,barrelspinner,11,5,6,4,5,1462,s+,78,heroroller_replica,11,10,1,10,3,1101,s+,104,nzap85,7,7,0,10,3,1062,s+,139
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,175,alpha,TRUE,prime,9,5,4,3,2,581,a,40,bold_neo,5,5,0,3,3,912,a,65,hokusai_hue,12,10,2,1,3,752,a,79,squiclean_a,10,6,4,2,2,586,a,64,bold,3,3,0,6,3,781,a-,39,dualsweeper,2,2,0,7,2,632,a-,59,hotblaster,3,3,0,6,1,614,a-,108,splatroller,1,1,0,7,0,411,a,88
2018-03-12T16:00:00+00:00,2.3.1,gachi,squad_2,asari,hokke,264,bravo,TRUE,sshooter,7,7,0,10,1,916,s,70,heromaneuver_replica,8,7,1,8,3,842,s,73,rapid,6,5,1,10,0,780,a,67,96gal_deco,8,6,2,8,1,622,c-,40,52gal_deco,13,12,1,5,2,1134,a-,43,splatcharger,12,10,2,3,3,1009,a,101,heroblaster_replica,13,7,6,10,1,810,s+,82,clashblaster,10,7,3,7,0,663,a-,73
2018-03-12T16:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,clashblaster,3,3,0,4,1,636,,78,momiji,2,1,1,5,3,977,,71,herospinner_replica,4,3,1,2,2,796,,63,dualsweeper,2,0,2,5,1,648,,46,wakaba,3,2,1,1,4,1158,,77,bamboo14mk1,8,6,2,1,3,788,,70,longblaster,7,6,1,4,1,731,,110,longblaster,3,2,1,1,1,695,,75
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,310,bravo,FALSE,splatroller,8,7,1,9,4,897,s,53,dualsweeper,4,2,2,5,8,1614,s,67,sputtery_hue,13,10,3,12,4,1333,s,66,sshooter,11,8,3,11,3,1172,s,84,sputtery_hue,19,15,4,7,4,1457,s,90,sputtery_hue,13,8,5,7,5,1228,s,44,barrelspinner_deco,12,9,3,5,5,1166,s,57,hotblaster,8,5,3,8,3,1043,s,74
2018-03-12T16:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,alpha,,splatspinner,3,1,2,2,3,873,,95,promodeler_rg,3,3,0,3,4,1284,,103,screwslosher,6,4,2,1,3,796,,94,barrelspinner_deco,4,3,1,1,3,725,,44,promodeler_mg,2,2,0,3,5,1365,,84,sputtery_hue,2,1,1,1,3,888,,67,jetsweeper_custom,4,3,1,3,2,811,,86,bold,1,1,0,4,1,638,,158
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,233,bravo,TRUE,rapid,4,3,1,5,4,987,a+,50,prime,4,4,0,5,4,1010,a,114,nzap85,8,6,2,7,2,828,a+,50,clashblaster,5,2,3,4,3,706,a+,72,parashelter,8,7,1,3,4,1070,a-,12,jetsweeper_custom,11,7,4,6,2,950,a+,40,wakaba,5,3,2,4,4,937,a+,65,rapid_elite,8,4,4,3,3,726,a+,27
2018-03-12T16:00:00+00:00,2.3.1,gachi,squad_4,asari,hokke,243,alpha,TRUE,sputtery_hue,11,9,2,5,3,819,s,65,nzap85,7,1,6,5,4,1136,,69,bucketslosher_deco,9,7,2,6,3,919,s+,110,herospinner_replica,8,5,3,5,3,852,s+,84,nzap85,14,12,2,7,2,1166,s+,98,bucketslosher_deco,3,2,1,5,3,1037,s+,87,hotblaster,8,5,3,4,3,791,s+,80,splatscope,4,2,2,6,1,576,a+,58
2018-03-12T16:00:00+00:00,2.3.1,regular,standard,nawabari,chozame,180,bravo,FALSE,screwslosher_neo,0,0,0,4,2,774,,75,splatspinner,8,7,1,4,3,929,,121,nzap89,1,1,0,6,3,901,,64,bucketslosher_deco,5,2,3,8,1,643,,24,splatspinner,5,2,3,2,4,1028,,128,splatspinner,7,6,1,1,4,940,,142,maneuver_collabo,9,7,2,6,2,900,,76,sshooter,9,7,2,2,1,535,,77
2018-03-12T16:00:00+00:00,2.3.1,gachi,standard,area,manta,88,alpha,TRUE,prime,4,2,2,0,1,292,a,40,parashelter,3,1,2,2,1,489,a-,34,heroshooter_replica,7,6,1,1,0,416,a-,122,52gal_deco,2,2,0,0,1,312,a-,84,sshooter_collabo,1,1,0,2,1,445,a+,140,dynamo,2,2,0,2,1,331,a-,40,nzap89,0,0,0,4,0,214,a-,30,splatroller,0,0,0,5,0,187,a,47
2018-03-12T16:00:00+00:00,2.3.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,nzap89,2,2,0,4,2,721,,78,herospinner_replica,2,2,0,2,2,882,,63,hydra,5,5,0,4,1,767,,71,dualsweeper,2,1,1,5,1,693,,46,momiji,7,4,3,2,4,1239,,71,wakaba,6,2,4,2,4,955,,77,longblaster,4,3,1,1,2,600,,75,longblaster,8,6,2,5,1,558,,110
