# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,185,alpha,TRUE,maneuver,12,10,2,3,4,614,a-,44,rapid_elite,6,1,5,4,3,676,a-,53,splatroller,10,9,1,5,2,726,a-,47,sputtery_hue,7,5,2,5,3,629,a-,40,splatscope,4,4,0,6,1,578,a-,44,clashblaster,4,2,2,8,0,415,a-,58,maneuver,6,5,1,5,1,702,a,57,sputtery_hue,8,6,2,6,3,780,a-,43
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,307,bravo,FALSE,sputtery_hue,9,8,1,9,5,1204,s+,108,sshooter,6,3,3,14,0,767,s+,61,maneuver_collabo,9,5,4,8,3,1105,s+,47,52gal_deco,11,9,2,9,1,1169,s+,86,maneuver_collabo,9,6,3,7,5,1160,s+,104,heroroller_replica,22,18,4,11,1,839,s+,73,nzap85,15,9,6,6,5,1178,s+,69,wakaba,15,7,8,3,6,1312,s+,69
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,300,bravo,FALSE,rapid_deco,6,3,3,7,3,904,s+,80,hokusai,5,5,0,6,2,1047,s+,57,52gal_deco,6,5,1,5,3,994,s+,73,heroroller_replica,10,9,1,9,1,709,s+,117,liter4k_scope,9,6,3,5,3,760,s+,110,splatroller,6,5,1,7,2,1014,s+,49,hokusai,13,10,3,6,3,898,s+,44,jetsweeper_custom,12,6,6,4,3,955,s+,56
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,campingshelter,9,7,2,5,4,1124,s,63,heroroller_replica,15,11,4,6,3,1003,s,87,herocharger_replica,13,12,1,5,3,785,s,71,maneuver_collabo,11,7,4,9,3,750,s,62,96gal_deco,11,10,1,9,3,815,s,32,splatscope,6,6,0,12,1,720,s,51,sshooter,4,2,2,9,4,997,s,49,bold,8,7,1,7,2,1081,s,50
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,302,bravo,FALSE,bamboo14mk1,5,3,2,8,4,1076,a-,67,splatscope,6,6,0,6,2,1043,a-,35,nzap89,5,4,1,8,3,939,a-,75,bucketslosher,4,3,1,5,4,814,a+,48,squiclean_a,0,0,0,2,0,0,a-,38,momiji,6,3,3,4,7,1546,a-,34,sshooter,18,17,1,4,5,1273,a,74,barrelspinner,7,7,0,6,4,900,a,62
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,136,bravo,TRUE,bamboo14mk1,1,1,0,4,2,409,s,91,heroblaster_replica,12,10,2,5,1,458,s,63,nzap85,5,3,2,4,1,654,s,62,bottlegeyser,4,2,2,4,2,334,s,57,prime_collabo,4,4,0,3,2,468,s,46,heroshooter_replica,6,6,0,4,0,463,s,87,splatscope,3,3,0,4,1,511,s,61,maneuver_collabo,6,4,2,5,1,426,s,93
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,306,bravo,FALSE,nova,11,8,3,10,1,525,b,31,splatscope_collabo,6,6,0,5,0,773,b-,25,barrelspinner_deco,2,0,2,7,2,569,b-,19,maneuver,9,9,0,7,5,980,b,42,dynamo,3,3,0,7,3,598,b+,44,sshooter_collabo,16,15,1,6,1,1019,b-,32,carbon,3,2,1,8,4,822,b,37,squiclean_a,9,7,2,4,4,581,b+,46
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,302,bravo,FALSE,nzap85,10,7,3,9,4,1219,a-,52,dynamo_tesla,7,5,2,6,4,631,a,36,clashblaster,18,13,5,8,1,772,a-,33,splatcharger,10,10,0,4,3,906,a-,24,pablo,5,3,2,8,2,852,a-,53,hissen,9,7,2,10,1,924,a-,41,hydra,11,10,1,6,0,762,a,52,maneuver_collabo,8,7,1,11,4,902,a-,31
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,307,bravo,FALSE,bamboo14mk1,5,3,2,7,4,1033,s,91,splatroller,8,8,0,12,1,666,s,65,hotblaster,8,5,3,11,1,569,s,64,sshooter,9,8,1,12,1,977,s,83,heroroller_replica,15,13,2,7,1,606,s,64,splatspinner,8,6,2,8,4,966,s,55,nzap85,15,11,4,6,3,993,s,62,prime_collabo,14,11,3,4,2,677,s,45
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,302,alpha,FALSE,bold,14,13,1,5,5,1248,b,39,splatscope_collabo,2,1,1,5,3,696,b-,40,splatroller,9,9,0,6,3,700,b-,44,barrelspinner_deco,4,2,2,8,1,390,b-,33,herocharger_replica,12,12,0,6,3,755,b-,39,longblaster,4,3,1,8,2,450,b-,35,splatscope,7,6,1,4,3,768,b-,42,sputtery,3,3,0,9,3,1231,b+,44
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,159,bravo,TRUE,sputtery_hue,1,1,0,5,1,527,s+,108,sshooter_collabo,5,5,0,6,0,481,s+,49,splatcharger,3,2,1,4,1,587,s+,60,screwslosher,2,0,2,4,1,522,s+,82,bucketslosher,4,3,1,2,3,665,s+,59,splatroller,9,7,2,2,2,734,s+,117,heroblaster_replica,9,7,2,3,1,377,s+,57,splatscope,3,2,1,1,3,709,s+,57
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,331,bravo,FALSE,campingshelter,7,4,3,9,3,1174,s,63,splatroller,5,4,1,11,2,917,s,38,herocharger_replica,13,13,0,8,3,924,s,71,maneuver_collabo,15,12,3,10,2,909,s,62,96gal_deco,13,10,3,8,2,1034,s,32,kelvin525,7,5,2,9,5,1060,s,36,hissen,16,9,7,10,4,867,s,40,sshooter,18,14,4,6,4,1136,s,44
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,300,alpha,FALSE,longblaster,4,2,2,5,4,818,b+,82,nzap89,8,7,1,5,7,1233,b-,12,maneuver,9,8,1,4,4,623,b-,24,splatroller,11,9,2,7,4,912,b+,55,heroroller_replica,0,0,0,0,0,0,b+,28,nzap89,8,6,2,9,4,1124,b+,50,maneuver,6,6,0,11,4,984,b+,47,splatroller,11,9,2,6,4,960,b+,59
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,202,alpha,TRUE,sshooter,12,9,3,7,1,549,s+,122,splatscope,8,6,2,3,4,776,s+,51,hydra,9,4,5,6,2,534,s+,73,clashblaster,11,8,3,5,1,660,s+,70,prime_collabo,5,5,0,6,2,677,s+,55,52gal,8,7,1,6,2,484,s+,55,bucketslosher_deco,8,6,2,8,2,734,s+,82,splatroller,3,3,0,7,0,537,s+,75
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,300,bravo,FALSE,bamboo14mk1,6,5,1,9,4,966,a-,67,dynamo_tesla,9,8,1,9,1,488,a-,41,nzap85,11,7,4,10,3,996,a-,42,bold,8,6,2,9,5,1253,a,74,clashblaster,12,10,2,6,3,749,a-,56,nzap89,19,16,3,7,3,1023,a+,57,jetsweeper_custom,6,4,2,7,2,725,a-,42,nzap85,13,7,6,7,4,1098,a+,81
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,301,alpha,FALSE,prime,14,11,3,7,3,932,s+,80,sshooter,7,4,3,7,3,1102,s+,49,splatroller,10,10,0,5,2,1126,s+,87,herospinner_replica,8,7,1,5,6,1279,s+,71,nzap89,7,5,2,10,4,1055,s+,60,hydra,9,7,2,7,2,899,s+,80,screwslosher_neo,10,4,6,8,5,1194,s+,120,rapid,9,8,1,7,4,1138,s+,93
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,bravo,FALSE,hotblaster,10,8,2,10,5,1162,s+,80,dualsweeper,3,0,3,7,3,961,s+,77,clashblaster,9,8,1,10,1,715,s+,32,sputtery_hue,7,5,2,11,3,958,s+,87,nzap85,18,12,6,5,5,1096,s+,92,heroblaster_replica,12,12,0,7,3,797,s+,69,sputtery_hue,12,8,4,6,4,1144,s+,74,splatcharger,7,6,1,3,3,1029,s+,38
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,272,alpha,TRUE,nova,10,7,3,5,4,511,b,31,jetsweeper,7,4,3,6,3,533,b+,38,sharp,16,13,3,9,1,949,b,40,maneuver_collabo,11,10,1,4,4,1147,b+,80,jetsweeper,7,7,0,9,3,1017,b+,52,splatcharger,2,2,0,4,0,0,b+,38,promodeler_mg,5,4,1,11,5,1322,b+,49,heroroller_replica,11,9,2,10,1,442,b,31
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,6,4,2,10,2,1077,a-,52,prime,5,3,2,9,3,1066,a,79,liter4k_scope_custom,7,6,1,6,3,816,a-,64,splatroller,6,5,1,11,1,782,a-,45,hotblaster,11,6,5,4,3,599,a,41,splatroller,25,22,3,4,6,1276,a,74,bold,4,3,1,5,5,1060,a,75,jetsweeper,10,5,5,5,6,1069,a,71
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery_hue,14,12,2,4,6,1347,s+,108,parashelter,11,5,6,8,4,1063,s+,82,momiji,5,3,2,8,4,1252,s+,43,splatcharger,9,8,1,4,5,989,s+,38,nzap89,10,4,6,7,4,1084,s+,67,barrelspinner_deco,6,5,1,4,6,1555,s+,61,heroroller_replica,10,8,2,7,5,960,s+,92,rapid,9,7,2,10,2,890,s+,74
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,bravo,FALSE,herospinner_replica,8,6,2,2,5,1110,a-,60,splatcharger_collabo,5,4,1,9,2,894,a,50,nzap85,6,4,2,8,4,1280,a-,76,bold,5,5,0,12,1,1000,a-,49,liter4k,9,6,3,2,6,1213,a-,46,sshooter,7,7,0,6,2,816,a,65,splatroller,17,14,3,6,5,1220,a,63,nzap85,10,4,6,5,4,1119,a-,49
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,315,alpha,FALSE,bamboo14mk1,5,3,2,7,5,1252,s,91,clashblaster,13,11,2,9,2,996,s,60,momiji,14,10,4,8,5,1470,s,65,nzap85,5,2,3,9,2,967,s,62,splatroller,15,15,0,6,3,1167,s,92,barrelspinner,5,3,2,3,4,1169,s,62,nzap85,9,6,3,9,3,1072,s,52,bold,10,9,1,8,2,1421,s,66
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,79,alpha,TRUE,longblaster,5,2,3,1,1,300,b+,82,bold,4,3,1,1,2,388,b-,35,splatroller_collabo,6,5,1,2,1,314,b,40,sshooter,4,3,1,1,1,333,b+,42,clashblaster,2,2,0,3,0,234,b+,39,wakaba,1,1,0,3,1,375,b-,22,heroshooter_replica,1,0,1,4,0,190,b-,36,splatroller,2,2,0,4,0,160,b+,22
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,166,alpha,TRUE,bold,7,7,0,2,3,615,b,39,hydra,8,5,3,2,3,443,b,31,nzap89,7,6,1,1,3,469,b+,100,sputtery_hue,4,2,2,6,2,373,b+,41,sputtery,4,4,0,7,0,567,b+,49,hotblaster,1,1,0,0,0,0,b+,49,splatroller,6,5,1,8,0,385,b-,35,dualsweeper,2,1,1,5,1,620,b-,13
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,76,alpha,TRUE,campingshelter,3,2,1,1,2,315,s,63,,3,2,1,2,1,312,s,98,prime_collabo,9,7,2,0,2,484,s,70,nova,2,2,0,0,1,194,s,57,,2,2,0,2,1,390,s,79,heroshelter_replica,1,0,1,3,1,354,s,47,momiji,1,1,0,4,0,284,s,110,nzap85,0,0,0,4,0,257,s,88
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,11,9,2,3,5,859,b,31,prime_collabo,2,2,0,6,2,602,b-,22,nzap89,13,12,1,8,3,916,b,63,splatroller,6,5,1,6,1,748,b,29,splatscope,10,8,2,3,5,1115,b+,38,splatroller,6,5,1,12,1,634,b-,46,quadhopper_black,8,5,3,8,3,700,b+,72,longblaster,7,5,2,5,4,880,b,34
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,314,alpha,FALSE,bamboo14mk1,11,8,3,6,7,1232,a-,67,splatroller,5,5,0,7,2,793,a-,101,h3reelgun_d,13,10,3,10,4,1176,a-,41,hissen,17,10,7,8,4,879,a,54,heroroller_replica,15,15,0,8,2,891,a,50,clashblaster,10,7,3,9,3,860,a+,48,hissen,6,4,2,11,2,812,a-,113,splatcharger,5,5,0,5,1,1519,a-,32
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,243,alpha,TRUE,hotblaster,8,7,1,6,3,425,s+,80,bucketslosher,5,4,1,6,4,891,s+,50,barrelspinner_deco,4,4,0,3,3,460,s+,73,clashblaster,12,8,4,4,5,934,s+,59,maneuver_collabo,12,11,1,5,3,871,s+,105,bucketslosher_deco,2,2,0,6,2,878,s+,69,nova,4,4,0,8,2,289,s+,54,wakaba,8,2,6,4,5,937,s+,63
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,116,bravo,TRUE,campingshelter,4,1,3,4,1,447,s,63,,3,3,0,4,1,464,s,98,longblaster,3,2,1,4,0,319,s,73,nova,5,4,1,6,0,271,s,57,nova,5,3,2,5,0,301,s,71,hotblaster,10,8,2,1,2,542,s,40,prime_collabo,6,5,1,1,3,561,s,51,bucketslosher,3,2,1,3,1,305,s,32
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery_hue,15,12,3,8,5,1056,s+,108,longblaster,9,4,5,6,4,1029,s+,68,quadhopper_black,5,4,1,7,3,925,s+,63,liter4k_scope,5,5,0,2,6,1112,s+,133,hydra,3,3,0,4,4,1110,s+,86,52gal_deco,10,8,2,6,4,1174,s+,53,nova,9,8,1,5,4,1017,s+,45,dynamo_tesla,5,4,1,10,2,953,s+,56
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,6,3,3,8,4,1190,a-,52,nzap85,20,14,6,8,4,1287,a-,67,splatcharger,6,5,1,7,1,592,a-,33,clashblaster,12,9,3,10,2,721,a-,74,barrelspinner,13,9,4,5,8,1229,a-,53,splatcharger,17,15,2,2,6,1379,a-,51,splatroller,8,7,1,13,0,541,a-,40,sshooter,3,2,1,11,3,711,a-,87
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,270,bravo,TRUE,bold,3,3,0,8,2,778,b,39,h3reelgun_d,4,4,0,9,2,840,b+,46,52gal_deco,2,2,0,11,1,564,b-,44,sshooter,8,7,1,8,2,811,b-,50,liter4k_custom,7,4,3,2,5,978,b+,50,maneuver,10,8,2,5,4,756,b-,76,hokusai_hue,19,13,6,5,5,906,b,46,nzap85,16,10,6,5,4,885,b+,72
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,300,alpha,FALSE,herospinner_replica,15,12,3,6,0,943,a-,60,sharp,16,9,7,6,3,818,a-,47,screwslosher,9,6,3,6,3,799,a,34,splatroller,7,6,1,6,3,977,a,78,heroroller_replica,3,2,1,12,1,524,a-,50,bucketslosher_deco,5,4,1,7,3,648,a-,33,splatroller,13,13,0,6,6,1154,a+,42,maneuver,7,5,2,8,5,1293,a-,34
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,307,bravo,FALSE,bamboo14mk1,5,3,2,10,3,933,s,91,clashblaster,16,14,2,7,3,972,s,66,jetsweeper_custom,5,4,1,5,6,980,s,109,heroshooter_replica,6,4,2,9,1,690,s,42,hotblaster,6,5,1,7,3,744,s,61,heroroller_replica,18,17,1,8,2,1024,s,48,sshooter,10,7,3,8,2,785,s,41,jetsweeper,5,2,3,2,6,846,s,69
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,250,bravo,TRUE,nova,8,6,2,7,2,586,b,31,dynamo,5,5,0,10,1,532,b-,25,splatroller,6,4,2,8,0,586,b+,42,splatroller_collabo,10,10,0,8,2,632,b,41,sputtery,10,7,3,7,3,673,b,41,splatroller,15,12,3,6,2,734,b+,50,splatroller_collabo,8,6,2,7,2,516,b-,24,sshooter_collabo,10,7,3,5,4,895,b-,39
2018-03-18T02:00:00+00:00,2.3.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,hotblaster,14,13,1,4,2,766,,80,maneuver,2,1,1,4,1,441,,60,splatroller_collabo,1,1,0,1,2,681,,51,nzap85,4,4,0,3,2,760,,75,soytuber_custom,1,1,0,6,0,409,,40,hotblaster,4,3,1,6,0,451,,30,clashblaster,10,7,3,5,1,703,,85,barrelspinner,1,1,0,2,3,790,,48
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,263,alpha,TRUE,campingshelter,8,4,4,5,5,856,s,63,52gal,11,11,0,5,3,702,s,28,splatroller,9,5,4,5,3,917,s,39,splatroller,11,10,1,5,4,985,s,87,hydra,3,1,2,7,0,660,s,79,bold,7,7,0,8,5,1196,s,72,splatroller_collabo,7,7,0,9,1,566,s,179,sshooter,6,5,1,6,1,807,s,86
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,ajifry,282,bravo,TRUE,sputtery_hue,9,5,4,5,5,1081,s+,108,heroroller_replica,8,6,2,9,1,752,s+,70,hissen,14,10,4,6,5,1047,s+,69,squiclean_a,9,7,2,9,3,673,s+,68,splatroller,13,10,3,10,2,810,s+,35,liter4k,7,5,2,5,5,1152,s+,80,carbon,9,6,3,7,3,807,s+,97,quadhopper_black,9,8,1,6,4,988,s+,50
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,210,bravo,TRUE,nzap85,13,6,7,3,4,1065,a-,52,heroblaster_replica,9,6,3,6,1,363,a+,58,splatcharger,7,4,3,3,2,528,a-,33,bold,8,5,3,9,1,537,a+,44,nzap89,11,9,2,3,6,951,a-,42,nzap85,6,4,2,8,1,385,a-,26,prime_collabo,6,5,1,5,4,593,a-,58,spygadget,6,3,3,6,5,933,a+,65
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,302,bravo,FALSE,bold,9,7,2,7,3,1041,b,39,maneuver_collabo,4,3,1,14,0,450,b-,50,sshooter_collabo,8,6,2,9,0,699,b-,34,liter4k,8,5,3,7,3,640,b+,45,clashblaster,0,0,0,0,0,0,b-,36,96gal,24,22,2,5,6,1114,b,35,hissen,16,11,5,7,5,1006,b-,32,nzap89,4,4,0,10,2,904,b,38
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,153,bravo,TRUE,herospinner_replica,5,3,2,3,2,682,a-,60,splatroller,5,5,0,6,1,406,a-,34,splatscope,0,0,0,0,0,0,a-,32,nzap85,4,2,2,5,0,474,a,77,bamboo14mk1,0,0,0,3,2,410,a-,77,nzap89,2,2,0,4,1,547,a,47,rapid_elite,7,5,2,1,3,561,a+,70,wakaba,10,7,3,3,3,650,a,32
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,260,alpha,TRUE,bamboo14mk1,6,0,6,3,5,857,s,91,bold,10,8,2,4,6,1204,s,83,splatroller,11,10,1,5,2,874,s,50,heromaneuver_replica,11,9,2,7,3,712,s,44,nzap85,7,4,3,6,5,1134,s,73,liter4k_scope,2,1,1,5,2,702,s,70,hotblaster,9,8,1,6,2,744,s,61,splatroller,5,5,0,10,1,730,s,53
2018-03-18T02:00:00+00:00,2.3.2,gachi,standard,yagura,chozame,300,bravo,FALSE,nova,14,13,1,7,2,751,b,31,rapid,5,5,0,11,2,911,b-,29,liter4k_scope,8,6,2,4,4,718,b,114,nzap89,9,5,4,11,0,500,b-,34,splatscope,7,7,0,6,1,700,b-,32,heroroller_replica,11,9,2,10,1,757,b,37,splatcharger_collabo,8,7,1,5,3,738,b,57,sshooter,9,8,1,8,3,806,b,61
2018-03-18T04:00:00+00:00,2.3.2,gachi,standard,area,gangaze,209,alpha,TRUE,nzap85,7,5,2,4,2,860,a,60,h3reelgun_d,9,5,4,6,2,674,a+,51,carbon,6,4,2,3,3,775,a-,40,herocharger_replica,5,4,1,2,3,543,a,45,maneuver_collabo,1,1,0,2,0,0,a,52,dynamo_tesla,4,2,2,7,2,537,a-,50,screwslosher_neo,5,3,2,6,2,834,a+,61,splatroller,8,8,0,4,4,808,a-,53
2018-03-18T04:00:00+00:00,2.3.2,gachi,standard,area,gangaze,265,alpha,TRUE,bold,3,0,3,7,4,1050,a-,39,dynamo,9,6,3,5,3,733,a-,42,splatroller,12,12,0,5,2,912,a-,64,sharp,11,9,2,7,2,956,a,51,splatroller,12,12,0,8,2,877,a-,47,bold,5,4,1,11,1,756,a-,47,96gal,10,6,4,5,6,1070,a-,37,nzap89,2,2,0,4,6,1077,a-,57
2018-03-18T04:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,bravo,FALSE,dynamo,4,4,0,4,1,645,,64,quadhopper_black,1,1,0,6,0,622,,21,sputtery,2,1,1,5,1,982,,26,promodeler_mg,0,0,0,4,4,974,,69,sshooter_collabo,8,8,0,2,2,730,,86,dualsweeper,3,1,2,0,4,1095,,69,nzap89,4,4,0,1,3,785,,39,bold,6,6,0,3,5,1260,,50
2018-03-18T04:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,h3reelgun_d,5,5,0,3,3,987,,98,splatroller,1,1,0,3,1,696,,56,liter4k,0,0,0,2,0,251,,63,h3reelgun_d,3,2,1,4,3,765,,31,splatscope,3,3,0,2,1,437,,64,sshooter,6,4,2,1,3,1075,,39,sharp,2,1,1,1,2,578,,53,squiclean_a,4,4,0,4,1,639,,56
2018-03-18T04:00:00+00:00,2.3.2,gachi,standard,area,gangaze,209,alpha,TRUE,jetsweeper,2,1,1,0,7,1183,s+,80,bucketslosher,4,3,1,2,5,989,s+,68,hotblaster,6,5,1,3,1,635,s+,58,liter4k,5,4,1,1,4,808,s+,108,barrelspinner_deco,4,3,1,3,4,778,s+,88,promodeler_rg,1,0,1,3,5,984,s+,79,parashelter,3,2,1,3,4,0,s+,81,liter4k,1,1,0,5,3,587,s+,61
2018-03-18T04:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,dynamo,4,3,1,3,1,584,,64,clashblaster,6,5,1,7,0,347,,52,heroshooter_replica,2,2,0,9,1,719,,67,nzap85,4,1,3,5,2,904,,85,heromaneuver_replica,5,3,2,5,2,693,,48,h3reelgun_d,5,4,1,3,1,457,,66,hotblaster,5,5,0,3,0,422,,80,maneuver,14,12,2,0,5,1088,,14
2018-03-18T04:00:00+00:00,2.3.2,gachi,standard,area,gangaze,116,alpha,TRUE,bamboo14mk1,5,5,0,1,2,502,s+,91,sshooter,7,5,2,4,0,363,s+,62,momiji,7,5,2,2,2,618,s+,109,parashelter,3,2,1,2,2,491,s+,32,longblaster,3,3,0,4,1,492,s+,63,soytuber,1,1,0,5,0,306,s+,75,nzap89,3,3,0,3,3,585,s+,53,splatroller,2,2,0,5,0,400,s+,57
2018-03-18T04:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,h3reelgun_d,7,4,3,5,2,742,,98,jetsweeper_custom,7,5,2,3,2,697,,66,rapid,3,2,1,4,1,652,,53,nzap89,6,5,1,4,2,824,,36,spygadget,5,5,0,4,2,798,,61,hydra,4,4,0,3,1,544,,71,nzap85,6,4,2,5,2,858,,50,hotblaster,6,3,3,4,2,504,,68
2018-03-18T04:00:00+00:00,2.3.2,regular,standard,nawabari,chozame,180,alpha,FALSE,maneuver_collabo,5,5,0,3,3,819,,62,nzap85,5,4,1,5,2,833,,101,promodeler_rg,1,1,0,3,3,1334,,82,momiji,2,2,0,5,2,921,,56,sputtery_hue,4,4,0,3,2,850,,64,bold,1,0,1,5,2,825,,83,kelvin525,9,9,0,2,2,799,,61,parashelter,4,3,1,2,4,1308,,79
2018-03-18T04:00:00+00:00,2.3.2,gachi,standard,area,zatou,255,bravo,TRUE,bold,6,3,3,5,5,1249,a-,39,maneuver_collabo,14,11,3,7,4,1026,a-,43,pablo,11,7,4,8,3,552,a-,65,clashblaster,12,9,3,7,3,487,a-,50,splatroller,7,7,0,10,2,700,a-,42,sputtery_hue,10,7,3,7,3,935,a-,44,splatcharger_collabo,3,3,0,5,4,1013,a-,46,heroshooter_replica,12,10,2,8,3,1010,a-,43
2018-03-18T04:00:00+00:00,2.3.2,gachi,standard,area,zatou,117,alpha,TRUE,nzap85,5,4,1,1,2,592,a,60,liter4k_scope,6,6,0,0,2,562,a,54,carbon,4,3,1,2,1,427,a-,72,sputtery_hue,4,3,1,0,1,324,a-,67,splatroller,1,1,0,5,1,395,a,42,splatspinner,0,0,0,1,6,955,a-,51,clashblaster,0,0,0,4,0,127,a,53,barrelspinner,2,2,0,6,0,295,a,57
2018-03-18T04:00:00+00:00,2.3.2,gachi,standard,area,zatou,305,alpha,FALSE,jetsweeper,12,6,6,1,10,1888,s+,80,maneuver_collabo,16,14,2,5,4,1205,s+,77,jetsweeper_custom,6,4,2,4,4,992,s+,28,heroroller_replica,9,7,2,8,3,1033,s+,77,splatcharger_collabo,2,2,0,9,2,981,s+,89,maneuver_collabo,5,5,0,6,6,1558,s+,87,variableroller,8,8,0,10,4,1310,s+,154,bottlegeyser,5,3,2,6,6,1023,s+,95
2018-03-18T04:00:00+00:00,2.3.2,gachi,standard,area,gangaze,228,bravo,TRUE,nzap85,9,8,1,6,4,930,b+,69,variableroller,5,5,0,4,4,1315,b,40,splatcharger,0,0,0,2,0,0,b-,21,prime_collabo,6,4,2,5,5,1170,b+,27,longblaster,5,1,4,2,3,874,b+,38,prime,11,7,4,6,3,838,b+,74,promodeler_mg,5,5,0,5,4,1098,b+,47,prime_collabo,5,4,1,4,3,813,b+,25
2018-03-18T04:00:00+00:00,2.3.2,gachi,standard,area,gangaze,207,alpha,TRUE,bamboo14mk1,5,3,2,2,4,890,s+,91,sshooter_collabo,12,11,1,2,4,1007,s+,50,splatspinner,7,6,1,2,5,1049,s+,34,parashelter,3,1,2,7,2,700,s+,88,parashelter,6,3,3,3,3,1023,s+,118,heroblaster_replica,7,7,0,7,3,805,s+,70,prime_collabo,3,1,2,5,3,736,s+,72,maneuver_collabo,2,2,0,6,2,926,s+,42
2018-03-18T04:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,dynamo,3,1,2,3,1,539,,64,bucketslosher_deco,9,8,1,2,2,880,,93,quadhopper_black,6,6,0,2,2,986,,50,nzap85,8,5,3,2,3,988,,28,heroroller_replica,4,3,1,8,0,548,,85,dynamo_tesla,2,2,0,4,2,544,,42,splatcharger,6,4,2,3,2,743,,60,dualsweeper,0,0,0,5,3,860,,44
