# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,bravo,,96gal,8,6,2,2,3,948,,52,,3,3,0,3,4,979,,52,splatroller_collabo,10,9,1,2,4,955,,41,rapid,2,2,0,6,1,696,,51,parashelter,5,4,1,3,4,1145,,62,promodeler_mg,3,3,0,5,2,940,,86,sputtery_hue,2,2,0,6,2,879,,37,heroshooter_replica,4,4,0,6,1,783,,65
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper,5,5,0,2,4,949,,22,momiji,0,0,0,4,3,1049,,37,squiclean_a,2,2,0,4,0,397,,48,sshooter,4,3,1,6,1,538,,71,sputtery,6,6,0,2,2,797,,26,splatroller,5,5,0,2,1,810,,31,dualsweeper,3,2,1,4,1,746,,63,pablo,4,3,1,2,1,679,,43
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,sshooter,4,4,0,6,1,846,,102,squiclean_a,5,4,1,5,1,517,,79,sputtery,3,1,2,8,2,791,,86,barrelspinner,0,0,0,5,1,1009,,50,hokusai,7,6,1,2,3,961,,95,dynamo_tesla,3,1,2,3,2,600,,101,maneuver_collabo,11,11,0,2,3,862,,127,bucketslosher_deco,7,6,1,2,3,1114,,113
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,bravo,,nzap85,3,1,2,3,3,805,,31,splatspinner,4,4,0,2,5,1092,,132,sshooter_collabo,7,5,2,4,4,1015,,88,momiji,1,1,0,5,3,888,,73,promodeler_rg,5,4,1,3,3,1108,,101,momiji,3,2,1,2,4,1090,,75,bamboo14mk1,5,3,2,2,4,1066,,54,splatroller_collabo,5,5,0,4,2,701,,42
2018-03-10T04:00:00+00:00,2.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bucketslosher_deco,8,7,1,10,2,1051,s+,116,nzap85,8,5,3,10,4,1074,s+,90,bucketslosher_deco,11,10,1,6,5,1314,s+,64,l3reelgun,6,4,2,11,3,1038,s+,106,nzap85,14,12,2,7,4,1497,s+,69,bucketslosher_deco,11,10,1,7,3,960,s+,76,nzap85,14,8,6,7,2,1024,s+,57,nzap89,11,7,4,5,3,960,s+,93
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,splatroller_collabo,9,7,2,5,1,504,,80,nzap85,8,5,3,2,3,1048,,90,maneuver_collabo,3,2,1,4,2,813,,70,52gal,7,6,1,2,2,956,,73,sputtery,3,2,1,5,3,836,,30,nzap85,7,5,2,6,2,995,,78,sshooter,1,1,0,4,1,570,,9,dualsweeper,5,5,0,5,3,894,,77
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mozuku,180,alpha,FALSE,sputtery,3,3,0,3,1,597,,105,maneuver,3,3,0,2,2,663,,24,nzap85,7,6,1,3,2,674,,41,nzap89,9,9,0,4,2,860,,37,pablo,5,3,2,5,1,806,,48,pablo,3,2,1,7,1,488,,37,pablo,6,3,3,6,1,392,,36,pablo,5,4,1,3,0,0,,59
2018-03-10T04:00:00+00:00,2.3.1,gachi,squad_2,asari,bbass,221,alpha,TRUE,nzap85,5,4,1,5,2,710,s+,121,hotblaster,6,4,2,6,1,461,s+,125,sputtery_hue,8,6,2,4,3,943,b,79,maneuver_collabo,13,11,2,7,1,728,s+,59,clashblaster,10,9,1,5,0,761,s,62,sshooter,3,3,0,6,1,670,b,20,dynamo,7,4,3,6,1,403,b+,43,heroshooter_replica,7,6,1,8,1,669,s+,80
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper,11,11,0,4,3,1105,,43,bucketslosher_deco,6,6,0,4,2,864,,31,wakaba,1,1,0,4,3,808,,32,splatroller,1,1,0,2,3,779,,31,heroshelter_replica,4,4,0,5,2,890,,25,nzap89,3,2,1,4,4,1038,,49,splatcharger,7,6,1,5,1,741,,4,promodeler_mg,2,2,0,6,3,963,,26
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,bravo,,soytuber,3,3,0,6,2,832,,105,bucketslosher_deco,2,1,1,5,2,841,,75,splatcharger,1,1,0,6,0,352,,31,wakaba,1,1,0,2,1,0,,44,carbon,8,8,0,2,3,912,,52,herospinner_replica,4,2,2,0,3,815,,54,herocharger_replica,6,5,1,2,2,696,,44,hotblaster,6,4,2,2,1,477,,30
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,splatcharger,2,1,1,2,3,754,,65,bold_neo,2,2,0,6,3,890,,63,quadhopper_black,0,0,0,9,0,553,,59,jetsweeper,1,1,0,2,2,0,,81,nzap89,10,9,1,2,3,859,,55,splatscope,3,2,1,1,0,732,,21,liter4k,2,2,0,0,2,583,,26,maneuver_collabo,7,6,1,1,2,872,,74
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,,96gal,6,5,1,3,3,1050,,52,splatroller,4,4,0,3,2,921,,71,maneuver,3,1,2,6,3,897,,20,hokusai_hue,5,4,1,8,1,656,,39,wakaba,4,2,2,5,2,1022,,68,maneuver,5,3,2,3,3,959,,49,carbon,6,5,1,3,3,865,,65,dynamo_tesla,9,9,0,3,3,824,,75
2018-03-10T04:00:00+00:00,2.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,momiji,13,10,3,7,4,1426,a+,80,bold,9,5,4,8,4,1258,a+,67,prime_collabo,12,8,4,7,0,1018,a,26,sshooter_collabo,14,13,1,10,1,886,a+,77,wakaba,9,5,4,8,3,1443,a+,104,maneuver_collabo,16,15,1,9,4,1035,a+,136,sshooter,6,3,3,12,2,810,a,20,dynamo,9,7,2,7,3,779,a-,29
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper,5,3,2,1,5,1024,,22,dualsweeper,8,7,1,2,3,862,,23,bold,5,3,2,3,2,894,,45,bold_neo,1,1,0,6,0,164,,50,sshooter,2,2,0,1,3,908,,15,dynamo_tesla,5,5,0,4,2,659,,46,heroroller_replica,1,1,0,3,1,724,,40,carbon,5,4,1,6,1,441,,17
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mozuku,180,alpha,,dualsweeper,8,7,1,2,4,946,,86,sputtery_hue,7,6,1,3,4,1045,,87,prime,9,7,2,5,2,901,,25,sshooter,1,1,0,3,2,743,,33,bold,5,5,0,7,1,879,,19,nzap89,3,1,2,4,3,847,,26,nzap89,2,2,0,6,2,793,,66,hydra,6,5,1,4,0,707,,82
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,,rapid_elite,7,7,0,3,3,1018,,31,bold,2,1,1,5,1,1108,,42,sshooter,5,4,1,5,1,733,,9,promodeler_mg,1,0,1,0,2,0,,18,maneuver,5,5,0,4,4,1039,,32,nzap89,3,2,1,1,3,1020,,22,quadhopper_black,6,5,1,5,3,984,,27,clashblaster,1,1,0,2,2,642,,34
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,battera,180,bravo,,hotblaster,6,6,0,6,1,547,,69,nzap89,2,2,0,3,3,1214,,34,prime,5,5,0,3,3,882,,72,heroshooter_replica,2,0,2,1,1,0,,43,nzap89,2,2,0,2,3,862,,46,bucketslosher_deco,4,4,0,3,3,797,,19,heroshooter_replica,6,5,1,4,2,774,,29,quadhopper_black,3,2,1,4,2,690,,47
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,sshooter,2,2,0,5,0,725,,102,sputtery,7,7,0,3,3,1246,,86,bucketslosher_deco,3,3,0,4,2,687,,79,nzap85,3,1,2,2,3,1001,,50,nzap89,2,2,0,3,3,858,,77,splatroller,7,7,0,4,2,809,,72,herocharger_replica,3,2,1,1,3,780,,68,clashblaster,5,3,2,5,2,822,,60
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mozuku,180,alpha,,nzap85,11,7,4,1,3,972,,31,prime,6,3,3,1,3,912,,73,sshooter_collabo,11,10,1,2,2,840,,88,splatspinner,9,4,5,3,3,666,,132,nzap89,1,1,0,6,2,995,,50,nzap89,6,6,0,7,3,867,,28,promodeler_mg,0,0,0,10,0,661,,15,nzap89,0,0,0,1,0,0,,79
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,splatroller_collabo,10,10,0,6,1,509,,80,nzap85,8,5,3,1,4,1099,,90,maneuver_collabo,3,2,1,3,2,1068,,70,52gal,4,3,1,3,2,1006,,73,sputtery_hue,5,3,2,6,2,929,,73,promodeler_mg,4,3,1,6,2,699,,23,barrelspinner,5,5,0,3,2,875,,103,quadhopper_black,3,2,1,6,1,658,,27
2018-03-10T04:00:00+00:00,2.3.1,gachi,squad_2,asari,engawa,300,alpha,FALSE,heroshelter_replica,10,8,2,10,1,822,s+,102,momiji,6,5,1,8,2,995,a,94,nzap85,8,6,2,11,1,766,a-,62,nzap89,7,6,1,9,1,823,c-,40,heroroller_replica,14,11,3,5,2,1004,b-,50,pablo,7,6,1,4,4,721,b,53,maneuver,7,6,1,9,2,726,c,47,splatroller,18,15,3,7,3,1006,s,54
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mozuku,180,bravo,FALSE,dynamo_tesla,6,5,1,3,3,845,,105,splatroller,0,0,0,3,1,578,,24,variableroller,3,3,0,2,2,784,,41,carbon,8,7,1,2,2,918,,37,splatroller,1,1,0,3,2,568,,45,nzap85,4,4,0,3,3,1127,,46,bold,2,2,0,5,1,929,,53,splatroller,3,3,0,4,1,703,,25
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,alpha,,bamboo14mk1,4,4,0,1,5,1006,,105,herospinner_replica,4,2,2,4,2,777,,54,carbon,10,9,1,5,2,735,,52,quadhopper_black,1,1,0,3,1,719,,37,bamboo14mk1,2,2,0,0,4,999,,75,herocharger_replica,3,3,0,3,2,823,,44,sshooter_collabo,3,3,0,5,2,647,,88,hotblaster,6,5,1,8,0,485,,30
2018-03-10T04:00:00+00:00,2.3.1,gachi,standard,hoko,hakofugu,86,alpha,TRUE,bucketslosher_deco,2,2,0,2,0,330,s+,116,prime_collabo,7,5,2,0,2,419,s+,55,,7,4,3,1,2,461,s+,69,sshooter,3,2,1,3,0,178,s+,73,sshooter,3,1,2,3,0,262,s+,71,bold,2,1,1,4,0,266,s+,44,dualsweeper,3,2,1,4,0,251,s+,67,hotblaster,3,2,1,2,2,346,s+,32
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatcharger,4,4,0,3,1,655,,65,heromaneuver_replica,6,6,0,3,3,738,,52,maneuver,6,5,1,2,2,578,,6,sshooter,3,2,1,3,2,921,,3,splatscope,3,3,0,3,0,598,,49,bamboo14mk1,3,2,1,3,3,950,,45,splatroller,6,4,2,5,0,628,,43,pablo_hue,2,2,0,6,2,691,,93
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,jetsweeper,2,2,0,1,4,828,,22,screwslosher,2,2,0,5,1,536,,31,nzap89,6,6,0,4,2,937,,100,quadhopper_black,3,2,1,2,1,699,,61,barrelspinner,2,1,1,3,2,525,,41,bamboo14mk1,4,4,0,3,2,728,,46,dualsweeper,6,5,1,4,3,829,,62,liter4k,5,2,3,2,3,654,,33
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,battera,180,alpha,,96gal,2,1,1,2,2,1035,,52,screwslosher_neo,5,4,1,3,3,837,,41,splatroller,8,7,1,3,2,772,,49,clashblaster,3,2,1,6,0,574,,91,parashelter,6,5,1,4,2,1013,,51,dualsweeper,4,2,2,0,4,964,,58,sputtery,6,6,0,6,1,805,,130,bold,1,1,0,4,1,529,,31
2018-03-10T04:00:00+00:00,2.3.1,gachi,squad_2,asari,engawa,300,bravo,FALSE,nzap85,6,1,5,10,2,1004,s+,121,heroblaster_replica,12,10,2,11,2,831,s+,104,bucketslosher_deco,5,5,0,10,3,993,s,79,hotblaster,13,12,1,9,2,774,s+,125,nzap85,13,7,6,6,2,1254,s+,55,bucketslosher_deco,13,10,3,5,3,1345,s+,54,splatroller,14,14,0,10,1,758,a-,27,heroroller_replica,9,8,1,8,2,693,b+,54
2018-03-10T04:00:00+00:00,2.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,11,9,2,11,2,1068,s+,75,sputtery,14,13,1,9,3,883,s+,41,,16,10,6,10,3,971,s+,61,hotblaster,8,3,5,8,2,596,s+,34,maneuver_collabo,9,6,3,11,1,781,s+,66,clashblaster,16,7,9,11,3,699,s+,66,clashblaster,22,20,2,6,2,795,s+,87,52gal_deco,8,5,3,7,2,995,s+,46
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper,4,4,0,4,3,1090,,43,quadhopper_black,6,5,1,2,3,805,,45,splatspinner,6,5,1,3,2,705,,46,quadhopper_black,1,0,1,4,2,877,,31,maneuver,0,0,0,2,4,781,,41,maneuver,7,7,0,4,2,844,,45,parashelter,6,3,3,6,2,856,,44,bucketslosher,2,2,0,2,3,739,,15
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mozuku,180,alpha,,dualsweeper,6,5,1,6,3,797,,86,sputtery_hue,7,7,0,4,4,1174,,87,prime,7,6,1,5,1,778,,25,sputtery,1,0,1,5,0,643,,33,bold,5,4,1,5,3,1054,,19,nzap89,3,2,1,6,2,902,,26,nzap89,7,7,0,5,1,703,,66,hydra,7,7,0,2,2,685,,82
2018-03-10T04:00:00+00:00,2.3.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,momiji,9,7,2,6,4,1292,a+,80,heroshooter_replica,10,8,2,9,1,759,a+,40,splatroller,3,3,0,4,0,0,a,30,maneuver_collabo,15,15,0,7,2,914,a,46,quadhopper_black,13,9,4,6,3,899,a+,121,splatcharger,6,3,3,9,4,681,a-,21,nzap85,12,7,5,8,4,1063,a+,38,heroroller_replica,9,7,2,10,2,700,a+,69
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,battera,180,alpha,,nzap85,6,3,3,3,3,969,,31,prime,6,4,2,3,3,962,,73,splatspinner,6,5,1,2,3,882,,132,sshooter_collabo,9,5,4,6,2,843,,88,bold,5,4,1,4,5,1233,,60,liter4k_scope,3,3,0,3,3,867,,45,parashelter,5,2,3,5,2,863,,47,hokusai_hue,7,5,2,5,2,719,,78
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,sshooter,7,5,2,8,0,789,,102,sputtery,5,5,0,6,2,1074,,86,bucketslosher_deco,4,2,2,5,2,838,,79,nzap85,4,3,1,6,3,923,,50,dualsweeper,11,6,5,2,3,1105,,87,nzap85,13,9,4,5,2,799,,70,hokusai_hue,6,4,2,4,2,688,,72,nzap85,11,6,5,4,3,989,,74
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,splatroller_collabo,13,11,2,5,2,723,,80,nzap85,6,5,1,4,2,1047,,90,maneuver_collabo,6,4,2,2,4,1007,,70,52gal,5,4,1,1,3,1148,,73,jetsweeper,3,3,0,7,2,960,,64,pablo,2,1,1,4,1,963,,64,hissen,6,6,0,7,2,747,,84,dualsweeper,3,2,1,6,3,947,,74
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,sputtery,7,5,2,4,2,862,,105,maneuver,2,2,0,4,2,817,,24,barrelspinner_deco,4,3,1,4,1,568,,41,nzap89,5,3,2,5,2,982,,37,screwslosher_neo,10,9,1,3,3,890,,41,nova,5,4,1,3,1,532,,42,kelvin525,3,1,2,2,3,891,,48,soytuber,4,3,1,5,2,663,,67
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_collabo,0,0,0,5,2,879,,105,sshooter_collabo,6,5,1,8,1,718,,88,clashblaster,4,3,1,5,1,579,,75,splatcharger,2,2,0,1,1,0,,53,carbon,8,7,1,2,3,950,,52,hotblaster,5,4,1,3,3,838,,44,barrelspinner,4,2,2,1,2,723,,90,hotblaster,7,6,1,4,1,625,,30
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,bravo,,bamboo14mk1,3,2,1,2,2,720,,31,wakaba,4,2,2,4,1,981,,2,splatroller,7,7,0,5,2,715,,24,quadhopper_black,7,5,2,2,2,580,,27,sputtery,4,4,0,4,1,950,,26,maneuver,4,3,1,3,3,801,,9,nzap89,4,3,1,4,2,734,,40,carbon,5,3,2,5,1,692,,8
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,FALSE,bamboo14mk1,2,1,1,0,3,857,,65,heromaneuver_replica,8,7,1,2,4,966,,52,maneuver,6,5,1,3,2,621,,6,quadhopper_black,4,3,1,4,2,898,,31,splatscope,1,1,0,3,1,578,,49,maneuver,4,4,0,5,2,854,,45,nzap89,2,1,1,5,1,628,,43,nzap89,3,3,0,3,4,1061,,35
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,bravo,,96gal,9,8,1,1,3,946,,52,nzap89,2,1,1,4,2,869,,33,jetsweeper,6,5,1,5,1,785,,59,splatroller,1,1,0,4,0,579,,17,bold,7,6,1,6,3,1055,,29,splatcharger,5,4,1,1,3,838,,78,quadhopper_black,4,2,2,4,0,635,,31,nova_neo,3,2,1,4,1,572,,66
2018-03-10T04:00:00+00:00,2.3.1,gachi,squad_2,asari,bbass,300,alpha,FALSE,heroshelter_replica,8,6,2,10,0,807,s+,102,pablo,13,9,4,9,2,864,b,52,liter4k,9,6,3,5,3,816,s+,100,nzap89,2,2,0,10,0,682,c-,40,bold,8,7,1,9,2,993,b,37,heroblaster_replica,17,13,4,6,1,791,s,49,pablo_hue,14,13,1,4,3,852,b,84,liter4k_scope,2,1,1,4,3,663,a-,88
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper,2,2,0,2,4,1015,,22,sshooter,1,1,0,2,2,743,,87,quadhopper_black,1,1,0,2,3,972,,62,spygadget,5,4,1,1,2,854,,38,bold_neo,1,1,0,3,2,877,,20,maneuver_collabo,2,1,1,2,2,788,,13,wakaba,4,3,1,3,1,511,,58,wakaba,3,2,1,0,4,934,,11
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mozuku,180,bravo,,dualsweeper,5,5,0,5,2,872,,86,sputtery_hue,4,2,2,5,3,1117,,87,prime,3,2,1,3,2,754,,25,sputtery,1,1,0,4,2,709,,33,nzap89,8,8,0,1,6,1554,,44,clashblaster,3,3,0,3,1,767,,48,bucketslosher_deco,2,2,0,3,2,750,,46,hokusai,5,4,1,3,0,696,,46
2018-03-10T04:00:00+00:00,2.3.1,gachi,squad_2,asari,bbass,300,alpha,FALSE,nzap85,13,10,3,8,3,967,s+,121,hotblaster,11,8,3,9,1,665,s+,125,herocharger_replica,10,8,2,6,2,1059,s+,83,bold_neo,10,9,1,7,3,927,s,79,sshooter_collabo,6,6,0,6,3,1195,s+,97,pablo,11,9,2,6,2,1164,s,83,splatroller,9,8,1,12,0,483,a-,27,hissen,9,7,2,11,2,897,b+,54
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,,nzap85,2,1,1,3,2,726,,31,sshooter_collabo,11,9,2,2,3,1178,,88,splatspinner,5,4,1,2,4,914,,132,prime,7,3,4,3,3,858,,73,herospinner_replica,5,5,0,1,1,1108,,46,momiji,5,4,1,5,2,987,,51,nzap85,0,0,0,5,1,795,,31,splatroller,1,1,0,6,1,666,,47
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sshooter,13,10,3,2,1,1052,,102,hissen,12,9,3,3,3,845,,79,sputtery,5,4,1,3,2,713,,86,nzap85,5,1,4,2,3,1117,,50,sshooter,4,2,2,5,2,993,,61,splatroller_collabo,2,2,0,7,0,580,,52,sputtery,3,3,0,8,0,574,,90,sshooter_collabo,3,3,0,4,1,1021,,102
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,alpha,,splatcharger_collabo,5,5,0,1,3,986,,105,carbon,8,7,1,2,3,881,,52,sshooter_collabo,3,3,0,3,1,762,,88,hotblaster,2,2,0,6,1,543,,31,parashelter,4,3,1,5,2,814,,71,barrelspinner,2,2,0,2,2,734,,100,campingshelter,2,0,2,5,2,717,,75,hotblaster,7,7,0,5,2,548,,44
2018-03-10T04:00:00+00:00,2.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,momiji,10,8,2,8,3,1240,a+,80,prime,14,7,7,1,5,1072,a+,25,quadhopper_black,8,7,1,7,3,1000,a+,121,promodeler_mg,5,4,1,5,6,1673,a+,90,promodeler_mg,9,7,2,7,4,1439,a+,52,prime_collabo,5,3,2,5,3,1207,a+,27,heroshooter_replica,9,8,1,7,3,1296,a+,36,screwslosher_neo,8,3,5,7,4,816,a-,35
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,battera,180,bravo,FALSE,dualsweeper,3,3,0,5,1,980,,43,promodeler_mg,2,1,1,6,3,1115,,34,heroroller_replica,4,4,0,6,1,679,,27,bold,4,3,1,7,0,602,,14,spygadget,2,1,1,2,3,890,,53,promodeler_mg,6,5,1,6,3,838,,24,carbon,5,4,1,2,3,661,,28,nzap85,14,14,0,1,4,1272,,73
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,bravo,FALSE,bamboo14mk1,3,2,1,2,3,848,,65,heroslosher_replica,5,4,1,4,1,600,,52,maneuver,11,10,1,1,4,944,,45,heroroller_replica,4,4,0,3,0,497,,44,splatscope,5,5,0,2,2,712,,49,maneuver,3,3,0,5,2,649,,6,bold,0,0,0,7,1,841,,28,wakaba,5,2,3,6,3,830,,39
2018-03-10T04:00:00+00:00,2.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,8,7,1,11,1,1017,s+,75,clashblaster,8,8,0,6,2,917,s+,105,liter4k,4,4,0,3,5,1059,s+,49,dualsweeper,14,6,8,5,6,1296,s+,80,h3reelgun,8,4,4,4,5,1321,s+,91,,12,12,0,7,4,1153,s+,68,rapid,5,4,1,7,3,1098,s+,61,hotblaster,6,5,1,8,1,954,s+,42
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,alpha,,dualsweeper,4,4,0,3,3,942,,31,bold_neo,7,7,0,3,4,979,,35,dualsweeper,5,3,2,3,4,973,,43,promodeler_rg,10,8,2,3,4,966,,33,promodeler_mg,5,3,2,6,2,908,,34,maneuver,8,6,2,5,3,890,,16,sshooter,3,3,0,4,2,870,,15,bucketslosher_deco,0,0,0,7,1,740,,49
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,jetsweeper,5,4,1,0,4,941,,22,splatroller,9,8,1,3,2,646,,94,splatcharger,6,5,1,1,2,768,,58,splatroller,2,2,0,2,1,543,,47,splatcharger,0,0,0,2,0,612,,16,bamboo14mk1,0,0,0,9,0,521,,43,heroroller_replica,2,2,0,4,2,849,,47,hokusai_hue,4,4,0,4,2,629,,25
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,alpha,,96gal,7,7,0,2,2,1045,,52,heromaneuver_replica,5,4,1,2,4,945,,19,quadhopper_black,2,2,0,3,1,776,,22,hokusai_hue,3,2,1,3,2,758,,34,sputtery,7,5,2,5,2,1137,,32,dualsweeper,3,1,2,2,4,855,,29,splatroller,3,3,0,5,2,765,,35,52gal,1,1,0,3,1,709,,25
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,battera,180,bravo,,dualsweeper,6,5,1,4,3,1023,,86,herospinner_replica,3,3,0,1,3,707,,87,prime,1,1,0,6,1,671,,25,sputtery,0,0,0,6,1,657,,33,carbon,7,7,0,2,3,870,,21,splatroller,5,5,0,2,3,860,,18,splatroller,3,3,0,1,1,769,,24,carbon,2,2,0,4,1,612,,40
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,battera,180,alpha,,nzap85,5,2,3,4,2,781,,31,splatspinner,5,2,3,2,5,1103,,132,prime,5,4,1,2,4,1092,,73,sshooter_collabo,5,5,0,2,3,972,,88,spygadget,4,4,0,3,4,1147,,79,hissen,6,6,0,6,2,930,,82,heroshelter_replica,0,0,0,0,3,928,,47,96gal,2,0,2,4,3,812,,52
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,battera,180,alpha,,rapid,11,7,4,1,3,969,,105,hotblaster,4,4,0,1,4,897,,44,sshooter_collabo,4,4,0,2,3,761,,88,hotblaster,5,5,0,5,1,609,,31,screwslosher_neo,6,6,0,7,1,830,,52,barrelspinner,2,2,0,4,1,751,,100,rapid,1,1,0,4,1,716,,75,maneuver_collabo,0,0,0,6,1,387,,71
2018-03-10T04:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper,7,3,4,2,4,1295,,43,jetsweeper_custom,8,6,2,4,1,763,,37,sshooter_collabo,6,6,0,1,1,929,,81,dualsweeper,5,3,2,3,4,1058,,33,promodeler_mg,1,1,0,3,4,1005,,24,promodeler_rg,0,0,0,4,3,794,,62,bold,6,5,1,5,2,1072,,58,quadhopper_black,4,4,0,6,1,694,,53
2018-03-10T04:00:00+00:00,2.3.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,sputtery,5,4,1,2,2,857,,105,nzap85,4,2,2,1,3,985,,26,maneuver,1,0,1,2,2,680,,24,nzap89,12,12,0,2,3,1143,,37,momiji,1,0,1,3,3,1137,,45,promodeler_rg,2,2,0,5,3,1170,,46,96gal_deco,4,4,0,5,1,735,,53,barrelspinner_deco,1,1,0,5,1,481,,25
2018-03-10T04:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,alpha,FALSE,bamboo14mk1,5,4,1,1,4,989,,65,splatscope_collabo,4,4,0,6,2,666,,52,maneuver,7,6,1,1,4,1034,,45,maneuver,2,2,0,5,2,628,,6,nzap89,2,2,0,4,1,396,,49,bold,2,2,0,2,2,1216,,28,momiji,5,5,0,5,3,955,,39,splatcharger,4,4,0,5,1,539,,55
