# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-29T00:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,,bold,9,8,1,1,2,878,,25,dualsweeper,6,4,2,2,4,1208,,30,splatscope,8,6,2,1,2,633,,36,herocharger_replica,2,1,1,3,0,348,,54,heroshooter_replica,1,1,0,2,3,893,,30,heroshelter_replica,4,3,1,6,1,722,,21,maneuver,3,3,0,5,0,716,,4,dualsweeper,0,0,0,8,0,361,,15
2018-03-29T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,battera,136,alpha,TRUE,hotblaster,7,5,2,4,1,479,s+,76,dualsweeper,8,5,3,3,2,518,s+,67,herocharger_replica,4,2,2,3,2,562,s+,87,heroroller_replica,7,7,0,4,1,320,a-,30,heroshooter_replica,4,4,0,4,1,496,a,29,splatscope,5,4,1,2,0,328,s,45,promodeler_rg,2,2,0,8,0,304,a-,49,dualsweeper,5,4,1,5,2,457,b,23
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,273,alpha,TRUE,promodeler_mg,6,4,2,2,4,1149,s+,95,hokusai,8,7,1,8,0,766,s+,98,splatscope,6,6,0,1,1,843,s+,49,sshooter,9,7,2,5,3,1192,s+,35,heroroller_replica,6,6,0,6,2,1135,s+,68,momiji,4,3,1,6,5,1175,s+,48,nzap85,8,2,6,6,4,866,s+,71,maneuver_collabo,4,4,0,7,2,789,s+,85
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,97,bravo,TRUE,96gal,2,2,0,1,2,381,s+,54,nzap89,0,0,0,2,1,267,s+,45,prime_collabo,0,0,0,2,2,540,s+,49,heroroller_replica,2,1,1,3,1,337,s+,45,bold,4,4,0,1,2,506,s+,59,jetsweeper_custom,2,2,0,0,2,400,s+,42,prime_collabo,2,1,1,2,1,340,s+,89,hotblaster,4,1,3,0,1,270,s+,43
2018-03-29T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,,bold,3,3,0,3,3,822,,25,dualsweeper,4,2,2,4,3,1171,,30,splatcharger,6,5,1,3,1,481,,43,herocharger_replica,3,3,0,5,0,384,,54,promodeler_rg,4,4,0,2,3,1077,,34,maneuver,4,3,1,2,2,792,,4,splatscope,7,7,0,4,1,559,,37,dualsweeper,1,1,0,5,1,550,,15
2018-03-29T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,bold,3,2,1,1,4,1300,,65,sputtery,2,2,0,4,1,638,,50,sshooter_collabo,6,5,1,5,0,593,,55,splatscope,3,3,0,4,1,535,,85,nzap85,7,4,3,4,3,905,,52,maneuver,1,0,1,2,2,785,,36,squiclean_a,7,5,2,3,2,625,,47,sshooter_collabo,7,5,2,3,1,551,,67
2018-03-29T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,hakofugu,149,alpha,TRUE,hotblaster,7,3,4,3,1,416,s+,76,bucketslosher_deco,6,5,1,1,3,587,s+,85,prime_collabo,7,7,0,2,2,443,s+,111,herocharger_replica,12,10,2,3,3,616,s+,87,nzap85,3,3,0,6,1,568,a-,19,hissen,1,1,0,8,0,379,s+,54,heromaneuver_replica,5,4,1,7,0,362,s+,76,herocharger_replica,1,1,0,4,1,427,s+,116
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,300,bravo,FALSE,dualsweeper,7,5,2,2,11,2007,s+,84,sputtery_hue,11,7,4,10,4,1037,s+,76,wakaba,7,2,5,6,8,1507,s+,72,nzap85,4,3,1,7,5,1271,s+,97,bold,6,6,0,5,6,1503,s+,83,maneuver_collabo,14,9,5,4,7,1568,s+,75,rapid,10,6,4,2,5,1466,s+,136,sshooter_collabo,7,4,3,6,4,1115,s+,115
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,267,bravo,TRUE,96gal,5,5,0,8,2,944,s+,54,carbon,8,8,0,4,3,847,s+,119,wakaba,8,5,3,11,3,1105,s+,28,bucketslosher,5,4,1,8,3,1023,s+,65,bold,10,9,1,10,2,881,s+,59,splatroller,15,14,1,3,5,1215,s+,25,prime,9,6,3,5,5,1057,s+,63,sshooter,4,2,2,4,5,1124,s+,96
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,310,bravo,FALSE,promodeler_mg,5,2,3,6,4,1101,s+,95,rapid,5,4,1,5,4,1175,s+,65,dualsweeper,4,3,1,5,6,1292,s+,77,jetsweeper,8,7,1,9,4,1098,s+,51,promodeler_mg,6,6,0,4,8,1923,s+,58,dynamo_tesla,5,3,2,4,5,979,s+,91,barrelspinner,12,8,4,3,6,978,s+,110,longblaster,12,8,4,5,4,1006,s+,80
2018-03-29T00:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,,bold,3,3,0,3,4,1050,,25,dualsweeper,1,1,0,9,1,624,,14,maneuver_collabo,5,5,0,8,1,549,,15,maneuver,0,0,0,1,0,0,,16,splatspinner_collabo,2,2,0,0,3,1024,,36,splatroller,14,13,1,3,2,608,,43,maneuver,6,3,3,3,2,522,,4,liter4k_scope_custom,3,3,0,3,1,499,,37
2018-03-29T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,hakofugu,307,alpha,FALSE,hotblaster,8,8,0,8,2,696,s+,76,hotblaster,15,13,2,9,1,660,s+,46,sshooter_collabo,9,8,1,8,4,982,s+,121,herocharger_replica,7,7,0,7,4,1033,s+,87,splatroller,18,16,2,8,2,1202,s+,95,splatscope,5,4,1,8,1,750,s+,109,hydra,10,9,1,9,1,580,s+,79,pablo,6,3,3,13,1,523,s+,72
2018-03-29T00:00:00+00:00,2.3.3,gachi,squad_4,yagura,battera,194,alpha,TRUE,sshooter_collabo,8,6,2,5,1,758,a+,106,hotblaster,7,7,0,5,1,677,s+,61,heroshooter_replica,12,10,2,3,0,603,s+,50,herocharger_replica,7,7,0,2,2,579,s+,41,hotblaster_custom,6,6,0,8,1,495,a,35,sshooter,6,6,0,9,1,626,a-,35,carbon,4,2,2,5,2,710,s+,66,rapid,2,1,1,8,0,377,c+,15
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,194,bravo,TRUE,96gal,7,4,3,4,4,842,s+,54,nzap85,3,3,0,6,2,854,s+,29,carbon,3,1,2,2,3,638,s+,119,dualsweeper,4,4,0,5,4,1011,s+,35,prime_collabo,11,7,4,5,3,807,s+,66,heromaneuver_replica,6,5,1,4,1,633,s+,43,barrelspinner,5,3,2,1,4,854,s+,71,wakaba,5,2,3,2,3,1033,s+,28
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,158,alpha,TRUE,dualsweeper,4,1,3,1,5,955,s+,84,h3reelgun_d,6,4,2,4,2,529,s+,92,screwslosher_neo,11,9,2,3,3,706,s+,127,parashelter,4,0,4,2,3,728,s+,125,splatroller,3,3,0,3,3,718,s+,136,bucketslosher_deco,1,1,0,6,1,646,s+,59,herocharger_replica,2,1,1,3,1,403,s+,127,maneuver_collabo,6,5,1,2,3,824,s+,90
2018-03-29T00:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,,wakaba,5,4,1,1,2,928,,65,52gal,2,2,0,2,2,658,,45,dynamo,2,2,0,1,1,537,,57,splatroller,0,0,0,5,0,338,,80,liter4k_scope,3,2,1,0,2,514,,75,herocharger_replica,5,5,0,3,0,307,,74,herocharger_replica,2,2,0,3,0,182,,78,splatroller,0,0,0,2,1,0,,41
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,74,bravo,TRUE,bold,1,1,0,2,2,387,a+,25,hokusai,1,1,0,3,1,173,a-,22,parashelter,0,0,0,1,1,0,a+,18,sputtery,1,1,0,4,0,231,a,30,hokusai,2,1,1,1,0,161,a+,70,maneuver_collabo,4,4,0,1,1,312,a-,20,pablo,4,4,0,0,1,438,a+,48,bold,4,1,3,1,0,344,a,20
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,95,bravo,TRUE,dualsweeper,0,0,0,1,3,629,s+,84,campingshelter,0,0,0,2,2,397,s+,85,sshooter_collabo,0,0,0,3,1,201,s+,79,bucketslosher_deco,1,1,0,3,2,485,s+,71,barrelspinner,2,2,0,0,2,426,s+,47,liter4k,1,1,0,0,1,351,s+,146,bucketslosher_deco,2,2,0,1,2,494,s+,59,maneuver_collabo,3,3,0,0,1,489,s+,90
2018-03-29T00:00:00+00:00,2.3.3,gachi,squad_4,yagura,hakofugu,193,alpha,TRUE,sshooter_collabo,4,2,2,4,2,581,a+,106,herocharger_replica,8,8,0,3,1,706,s+,61,heroshooter_replica,11,7,4,1,2,622,s+,50,herobrush_replica,8,6,2,6,1,378,s+,41,herospinner_replica,4,3,1,5,2,467,a-,58,soytuber,0,0,0,7,1,254,b+,23,52gal_deco,11,9,2,5,2,704,s,100,prime_collabo,6,2,4,6,1,631,s+,81
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,231,alpha,TRUE,96gal,8,6,2,5,3,789,s+,54,heroroller_replica,10,5,5,4,2,774,s+,111,bold_neo,9,7,2,4,7,1137,s+,55,bucketslosher_deco,6,6,0,5,4,945,s+,64,barrelspinner,5,2,3,4,4,990,s+,71,hokusai,9,8,1,10,1,754,s+,48,sshooter_collabo,11,7,4,4,3,878,s+,38,screwslosher_neo,2,1,1,6,2,733,s+,43
2018-03-29T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,battera,309,alpha,FALSE,hotblaster,13,11,2,9,4,831,s+,76,promodeler_mg,7,6,1,13,2,736,b-,30,herocharger_replica,18,14,4,3,7,1486,s+,87,bucketslosher,6,5,1,14,2,702,b-,19,hissen,19,13,6,9,5,1125,b-,25,maneuver,14,12,2,5,6,1449,b,24,quadhopper_black,2,1,1,13,0,427,b-,28,clashblaster,20,13,7,9,1,793,s+,76
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,128,alpha,TRUE,bold,4,4,0,4,2,508,a+,25,bamboo14mk1,4,2,2,3,2,573,a+,44,splatroller,9,8,1,2,2,482,a,25,dualsweeper,6,2,4,3,1,502,a,41,dualsweeper,4,2,2,3,3,648,a+,31,barrelspinner_deco,4,4,0,5,0,451,a,34,bold,3,2,1,4,1,669,a,20,maneuver_collabo,5,4,1,4,2,456,a,30
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,321,alpha,FALSE,dualsweeper,7,6,1,3,9,1842,s+,84,liter4k,4,2,2,6,3,700,s+,76,sshooter,7,5,2,7,4,1089,s+,70,maneuver_collabo,14,12,2,4,5,1507,s+,90,barrelspinner_deco,9,8,1,7,5,1198,s+,131,rapid_elite,4,3,1,3,5,905,s+,83,wakaba,4,1,3,5,8,1800,s+,54,sshooter,9,8,1,10,3,1113,s+,92
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,237,alpha,TRUE,bold,8,8,0,3,5,1109,a+,25,dualsweeper,4,4,0,6,4,934,a+,55,screwslosher_neo,10,6,4,6,4,1027,a+,26,96gal,14,9,5,4,3,979,a,21,momiji,4,1,3,6,5,1253,a-,23,96gal,8,3,5,3,5,1113,a-,23,sshooter_collabo,10,9,1,8,3,943,a,19,jetsweeper,7,6,1,10,2,754,a-,23
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,250,alpha,TRUE,96gal,10,7,3,4,3,883,s+,54,momiji,10,6,4,6,5,1490,s+,60,bold,12,11,1,7,1,806,s+,37,carbon,9,8,1,5,3,673,s+,52,wakaba,7,4,3,8,5,1360,s+,39,sharp,8,7,1,5,5,1169,s+,65,splatroller,8,6,2,12,0,516,s+,34,hydra,6,5,1,7,1,542,s+,49
2018-03-29T00:00:00+00:00,2.3.3,gachi,squad_4,yagura,battera,185,bravo,TRUE,sshooter_collabo,2,1,1,8,1,580,a+,106,sshooter,5,5,0,4,1,708,s+,61,herocharger_replica,4,4,0,4,1,417,s+,41,heroshooter_replica,8,7,1,6,1,595,s+,50,splatcharger,8,5,3,3,1,486,s+,60,quadhopper_black,8,7,1,4,3,634,a+,36,carbon,5,3,2,5,2,601,s,54,sputtery,9,7,2,5,2,721,s+,73
2018-03-29T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,hotblaster,12,11,1,12,2,650,s+,76,dualsweeper,9,5,4,11,3,813,s+,95,splatcharger,5,4,1,10,3,811,s+,92,herocharger_replica,11,10,1,5,5,1189,s+,87,nzap89,12,9,3,5,5,1229,s+,95,sputtery_hue,14,12,2,7,4,878,s+,110,hotblaster,14,7,7,10,2,694,s,65,splatscope_collabo,10,10,0,8,2,890,s+,129
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,300,alpha,FALSE,dualsweeper,6,3,3,3,10,1970,s+,84,maneuver_collabo,14,11,3,10,3,1071,s+,111,sputtery,8,7,1,9,4,845,s+,85,splatspinner_collabo,9,9,0,7,3,1319,s+,80,nzap85,14,10,4,8,5,1583,s+,89,herocharger_replica,4,3,1,9,2,999,s+,68,hotblaster_custom,12,10,2,7,4,1163,s+,94,longblaster,9,6,3,6,4,1168,s+,48
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,104,bravo,TRUE,bold,6,5,1,3,3,651,s,25,dualsweeper,2,0,2,4,1,413,s,68,hissen,2,2,0,3,1,357,s,42,nzap89,1,1,0,3,2,557,s,60,nzap89,4,2,2,3,1,401,s,31,sharp,7,6,1,2,0,577,s,54,prime,4,4,0,1,1,361,s,96,sputtery_hue,1,1,0,2,2,562,s,43
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,138,bravo,TRUE,96gal,1,1,0,4,2,569,s+,54,hydra,1,1,0,4,1,425,s+,62,52gal,1,0,1,6,2,460,s+,52,promodeler_mg,1,1,0,3,3,960,s+,58,dualsweeper,8,4,4,1,2,623,s+,70,momiji,7,6,1,0,3,957,s+,86,herospinner_replica,5,2,3,0,1,387,s+,55,hydra,7,5,2,2,0,378,s+,49
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,164,alpha,TRUE,bold,11,9,2,2,3,838,s,25,quadhopper_black,9,5,4,5,1,515,s,40,carbon,9,6,3,0,3,597,s,127,sputtery_hue,8,6,2,2,3,775,s,59,rapid_elite,0,0,0,5,3,689,s,38,bold,4,3,1,6,2,823,s,43,bold,3,3,0,7,1,572,s,37,splatroller,4,3,1,8,2,408,s,36
2018-03-29T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,hotblaster,16,12,4,11,4,898,s+,76,hokusai,18,12,6,8,3,707,s,50,hissen,15,11,4,7,3,663,s,52,herocharger_replica,15,12,3,5,5,1056,s+,87,splatspinner_collabo,8,7,1,11,3,1011,s+,85,heroshooter_replica,11,9,2,12,0,813,s+,88,hotblaster,10,8,2,12,3,788,s,65,clashblaster,10,7,3,12,1,742,s+,129
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,280,alpha,TRUE,dualsweeper,6,4,2,2,8,1650,s+,84,sputtery,10,10,0,5,4,931,s+,50,splatspinner_collabo,3,2,1,7,4,1218,s+,84,hotblaster_custom,4,4,0,4,4,844,s+,94,barrelspinner,7,4,3,1,7,1090,s+,53,maneuver_collabo,4,3,1,7,4,1104,s+,111,sputtery_hue,7,6,1,7,5,1230,s+,108,hotblaster,7,5,2,5,5,1035,s+,90
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,200,alpha,TRUE,sputtery,8,7,1,3,4,1180,s+,72,rapid,8,6,2,3,3,895,s+,61,l3reelgun,5,5,0,3,4,941,s+,91,liter4k,2,2,0,0,4,796,s+,71,sputtery_hue,4,4,0,8,3,801,s+,57,wakaba,2,2,0,4,5,1073,s+,54,barrelspinner_deco,3,2,1,4,4,998,s+,82,rapid,1,1,0,4,3,1038,s+,87
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,202,bravo,TRUE,96gal,8,6,2,4,3,887,s+,54,rapid_elite,12,7,5,4,4,977,s+,57,campingshelter,9,7,2,6,3,940,s+,86,hokusai_hue,0,0,0,1,2,0,s+,87,heroroller_replica,6,6,0,5,2,822,s+,95,dynamo_tesla,5,5,0,4,3,724,s+,71,jetsweeper,4,1,3,7,1,451,s+,53,promodeler_mg,4,3,1,4,4,1196,s+,58
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,300,alpha,FALSE,bold,10,10,0,5,6,1278,s,25,jetsweeper,13,7,6,4,5,1205,s,47,sputtery_hue,2,2,0,8,2,1115,s,32,maneuver_collabo,8,7,1,5,6,1440,s,74,prime,9,7,2,8,4,975,s,48,spygadget,11,4,7,4,9,1822,s,38,jetsweeper,6,6,0,7,2,1005,s,34,hokusai_hue,8,5,3,7,7,1292,s,43
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,262,alpha,TRUE,96gal,9,6,3,8,3,871,s+,54,heroroller_replica,8,8,0,11,2,811,s+,95,splatcharger,6,4,2,2,5,912,s+,52,bold,7,4,3,12,2,956,s+,53,sshooter,15,14,1,3,5,1181,s+,50,sputtery,2,0,2,2,1,0,s+,72,dynamo_tesla,10,7,3,9,2,731,s+,48,clashblaster,16,12,4,8,1,1001,s+,42
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,111,alpha,TRUE,dualsweeper,6,4,2,0,3,731,s+,84,sputtery_hue,7,7,0,2,1,395,s+,35,liter4k_scope,5,2,3,0,2,516,s+,71,maneuver_collabo,4,2,2,2,1,419,s+,88,maneuver_collabo,1,1,0,4,2,507,s+,49,hotblaster_custom,1,1,0,6,1,324,s+,93,herospinner_replica,1,1,0,4,1,517,s+,72,splatscope,1,1,0,1,2,603,s+,109
2018-03-29T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,battera,303,bravo,FALSE,hotblaster,9,8,1,10,3,859,s+,76,herocharger_replica,3,1,2,4,6,1294,s+,87,nzap85,9,5,4,11,4,1131,a-,20,hissen,10,8,2,13,2,919,s+,54,52gal,14,10,4,3,5,911,s+,53,nzap89,14,10,4,7,7,1477,s+,95,sputtery_hue,14,13,1,9,3,1016,s+,110,screwslosher,8,5,3,3,2,912,s+,64
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,300,alpha,FALSE,sputtery,15,14,1,7,5,1260,s+,72,heroblaster_replica,10,6,4,8,3,705,s+,67,l3reelgun_d,16,11,5,5,5,1359,s+,145,nzap85,7,3,4,9,3,1153,s+,89,sputtery_hue,9,6,3,8,6,1211,s+,90,splatcharger_collabo,7,5,2,6,3,1145,s+,40,hotblaster,14,12,2,12,3,1065,s+,78,sshooter_collabo,7,5,2,8,4,1095,s+,75
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,304,alpha,FALSE,promodeler_mg,2,1,1,4,6,1315,s+,95,bucketslosher_deco,6,5,1,5,6,1706,s+,136,splatcharger_collabo,10,10,0,3,5,1309,s+,92,heroroller_replica,7,6,1,9,2,968,s+,67,promodeler_mg,4,2,2,5,8,1719,s+,131,splatspinner_collabo,6,3,3,7,6,1370,s+,73,h3reelgun,5,4,1,5,5,1007,s+,58,barrelspinner_deco,12,12,0,5,6,1351,s+,105
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,206,alpha,TRUE,bold,8,7,1,3,3,928,s,25,jetsweeper,7,6,1,4,3,607,s,31,splatscope,2,1,1,3,2,433,s,39,sshooter_collabo,5,5,0,2,2,806,s,65,rapid,3,0,3,5,3,849,s,39,quadhopper_black,8,7,1,4,3,547,s,52,splatroller,5,3,2,6,2,631,s,51,nzap89,3,2,1,4,4,912,s,66
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,180,alpha,TRUE,dualsweeper,6,5,1,2,4,990,s+,84,hotblaster,8,7,1,2,2,698,s+,76,heroshooter_replica,8,8,0,4,1,605,s+,77,herocharger_replica,4,4,0,3,1,475,s+,93,campingshelter,0,0,0,7,2,701,s+,103,maneuver_collabo,4,4,0,6,0,515,s+,60,herospinner_replica,2,2,0,6,1,702,s+,123,splatcharger_collabo,5,5,0,5,3,825,s+,63
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,149,alpha,TRUE,96gal,6,4,2,2,1,671,s+,54,prime,7,4,3,1,3,661,s+,45,promodeler_rg,2,1,1,4,3,749,s+,70,hokusai,4,4,0,5,0,379,s+,48,prime,5,3,2,2,3,538,s+,61,barrelspinner_deco,4,3,1,4,3,532,s+,75,heroshooter_replica,4,3,1,4,1,521,s+,43,hokusai_hue,4,3,1,3,2,509,s+,62
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,320,bravo,FALSE,heroshooter_replica,14,10,4,10,3,1077,a+,106,hokusai,5,4,1,8,4,808,a+,58,maneuver_collabo,12,8,4,5,7,1444,a-,58,dualsweeper,9,4,5,6,7,1440,a-,46,wakaba,13,7,6,4,8,1525,a,89,dynamo_tesla,11,10,1,7,3,880,a-,114,nzap89,4,3,1,11,2,871,a-,24,barrelspinner_deco,12,9,3,4,7,1372,a,54
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,203,bravo,TRUE,dualsweeper,3,3,0,4,6,1206,s+,84,sshooter,6,3,3,9,2,531,s+,65,splatcharger_collabo,1,1,0,6,2,830,s+,63,hotblaster,3,2,1,7,1,502,s+,76,longblaster,5,5,0,5,2,762,s+,71,splatspinner,6,6,0,2,5,1036,s+,87,maneuver_collabo,11,10,1,2,3,882,s+,60,herocharger_replica,6,5,1,1,2,695,s+,108
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,283,bravo,TRUE,bold,5,5,0,9,3,1172,s,25,prime,5,2,3,4,5,1204,s,24,barrelspinner,4,3,1,5,3,1167,s,41,variableroller_foil,9,9,0,10,3,968,s,52,prime_collabo,7,6,1,5,5,1129,s,60,rapid,10,9,1,3,4,1038,s,39,carbon,12,12,0,6,4,1122,s,67,nzap89,3,1,2,5,5,1186,s,30
2018-03-29T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,battera,66,bravo,TRUE,hotblaster,2,2,0,2,0,265,s+,76,rapid_deco,0,0,0,4,0,217,s+,87,splatroller,0,0,0,0,0,0,a,37,maneuver,0,0,0,4,0,159,s+,45,nzap85,3,2,1,1,2,374,s+,109,herocharger_replica,2,1,1,0,1,255,s+,125,splatscope,5,4,1,0,2,299,s+,72,jetsweeper_custom,4,3,1,1,1,233,s+,79
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,242,alpha,TRUE,sputtery,11,11,0,6,3,1020,s+,72,hotblaster,14,10,4,8,2,707,s+,78,nzap85,3,2,1,6,3,1131,s+,89,52gal_deco,12,9,3,2,4,1096,s+,55,sshooter_collabo,10,9,1,10,2,822,s+,111,sshooter,8,6,2,8,1,871,s+,86,maneuver_collabo,6,5,1,8,3,791,s+,110,parashelter,3,1,2,6,5,1314,s+,93
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,172,alpha,TRUE,promodeler_mg,2,1,1,1,3,864,s+,95,splatspinner,3,3,0,3,1,553,s+,59,liter4k,3,2,1,2,2,611,s+,149,splatroller_collabo,8,7,1,4,1,524,s+,62,promodeler_mg,2,2,0,2,5,1139,s+,131,hokusai,2,2,0,2,3,507,s+,30,heroroller_replica,1,1,0,6,2,486,s+,56,h3reelgun,5,5,0,3,3,606,s+,58
2018-03-29T00:00:00+00:00,2.3.3,gachi,squad_2,yagura,hakofugu,256,bravo,TRUE,hotblaster,6,4,2,12,2,515,s+,76,hissen,4,4,0,11,0,376,s+,43,rapid_deco,14,12,2,8,0,856,s+,87,liter4k_scope,8,4,4,6,4,1072,s,47,splatcharger,11,9,2,4,3,933,s+,190,maneuver_collabo,19,14,5,6,5,692,s+,51,splatscope,11,10,1,6,4,911,s+,72,jetsweeper_custom,6,4,2,8,2,553,s+,79
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,264,bravo,TRUE,dualsweeper,3,2,1,4,8,1667,s+,84,sputtery,9,8,1,8,3,1050,s+,47,splatspinner_collabo,5,4,1,5,5,1350,s+,61,rapid,7,7,0,11,1,855,s+,104,parashelter,9,9,0,5,5,1484,s+,121,rapid,9,5,4,7,2,1084,s+,62,maneuver_collabo,7,4,3,6,5,1410,s+,91,splatcharger,10,10,0,3,3,1159,s+,128
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,268,alpha,TRUE,promodeler_mg,7,6,1,6,6,1415,s+,95,hokusai_hue,8,6,2,5,5,1165,s+,50,sputtery,6,4,2,7,2,872,s+,67,longblaster,10,9,1,6,3,962,s+,62,promodeler_mg,6,3,3,7,6,1306,s+,131,longblaster,9,7,2,6,4,1046,s+,84,splatroller_collabo,9,9,0,7,4,967,s+,62,prime_collabo,5,5,0,5,4,832,s+,47
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,zatou,303,alpha,FALSE,sshooter_collabo,7,6,1,8,5,1200,a+,106,sshooter_collabo,8,8,0,11,4,1208,a+,88,sputtery_hue,6,4,2,8,5,1095,a+,43,splatroller,11,9,2,7,4,1194,a+,43,barrelspinner,12,9,3,5,3,1026,a+,69,sshooter,16,12,4,7,3,1169,a-,44,hokusai,11,10,1,7,2,951,a+,29,splatspinner_collabo,6,3,3,8,5,1343,a-,34
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,306,bravo,FALSE,sputtery,8,8,0,7,3,1123,s+,72,hotblaster,14,11,3,9,3,797,s+,114,splatcharger_collabo,5,5,0,5,3,1153,s+,82,barrelspinner,2,1,1,8,2,1203,s+,124,herospinner_replica,6,6,0,4,4,1046,s+,67,splatscope,11,11,0,7,2,774,s+,82,bamboo14mk1,6,5,1,6,4,1337,s+,99,nzap85,13,7,6,8,4,1218,s+,89
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,306,alpha,FALSE,bold,12,11,1,5,7,1626,s,25,splatcharger,6,4,2,7,4,923,s,73,promodeler_mg,1,0,1,10,3,1129,s,51,heroroller_replica,11,9,2,4,4,1193,s,66,bold,6,6,0,9,6,1378,s,44,splatscope,7,7,0,3,5,1139,s,39,nzap89,4,3,1,6,6,1609,s,30,variableroller_foil,10,10,0,6,4,880,s,52
2018-03-29T00:00:00+00:00,2.3.3,gachi,standard,area,devon,246,bravo,TRUE,dualsweeper,7,6,1,3,7,1237,s+,84,splatspinner_collabo,4,2,2,5,5,1467,s+,75,sshooter_collabo,8,8,0,5,4,1058,s+,167,barrelspinner_deco,5,5,0,4,3,782,s+,86,prime_collabo,5,5,0,5,4,1112,s+,104,promodeler_mg,3,3,0,4,5,1491,s+,98,nzap85,7,6,1,6,4,1233,s+,132,splatcharger_collabo,3,3,0,6,3,635,s+,65
