# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,254,alpha,TRUE,wakaba,15,8,7,7,5,1178,s+,92,longblaster,19,14,5,9,2,749,s+,43,hotblaster_custom,19,13,6,9,1,592,s+,55,clashblaster,8,5,3,8,1,466,s+,61,sharp,17,13,4,9,1,806,s+,87,sshooter,11,8,3,9,3,709,s+,63,rapid,10,6,4,11,2,627,s+,66,clashblaster,9,6,3,11,0,397,s+,50
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,heroroller_replica,6,6,0,11,2,929,s+,97,liter4k_scope,8,7,1,1,8,1793,s+,40,heroslosher_replica,8,7,1,8,3,956,s+,48,longblaster,4,2,2,9,2,649,s+,69,rapid,15,9,6,4,2,1237,s+,61,sshooter_collabo,6,5,1,8,5,1178,s+,48,nova_neo,11,6,5,4,4,1054,s+,52,quadhopper_black,10,9,1,6,2,953,s+,49
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,307,alpha,FALSE,hokusai,14,11,3,8,3,649,s+,84,bold,10,8,2,3,8,1757,s+,43,nzap85,13,11,2,7,3,964,s+,65,jetsweeper,7,4,3,9,3,566,s+,57,nzap89,8,6,2,10,3,1253,s+,62,,9,9,0,9,4,1224,s+,50,splatcharger_collabo,5,4,1,6,2,869,s+,50,hokusai_hue,11,8,3,9,3,716,s+,37
2018-03-04T00:00:00+00:00,2.3.1,gachi,squad_2,asari,zatou,131,alpha,TRUE,nzap85,9,5,4,4,1,517,s+,98,quadhopper_black,5,5,0,2,0,541,s+,114,l3reelgun_d,3,3,0,4,1,495,s+,47,pablo_hue,4,4,0,2,1,476,a,21,heromaneuver_replica,3,3,0,3,1,590,c-,42,prime,4,4,0,3,2,565,a,43,quadhopper_black,6,4,2,5,1,414,a,37,quadhopper_black,3,1,2,6,0,336,c-,17
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,bravo,,hydra,4,4,0,0,2,836,,76,hokusai_hue,4,2,2,2,3,843,,71,hotblaster,4,3,1,5,1,606,,135,splatroller,5,2,3,4,1,556,,31,heromaneuver_replica,3,3,0,3,2,827,,59,bamboo14mk1,3,1,2,3,3,754,,59,spygadget,4,3,1,3,2,723,,92,sshooter_collabo,5,4,1,3,1,576,,44
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,199,alpha,TRUE,wakaba,15,7,8,2,6,977,s+,92,parashelter,6,4,2,1,5,1130,s+,63,sharp,18,16,2,5,2,707,s+,87,splatcharger,11,5,6,1,4,532,s+,73,liter4k_scope,2,1,1,6,4,859,s+,75,dualsweeper,6,5,1,9,1,682,s+,47,hotblaster_custom,4,3,1,8,1,558,s+,55,sharp,2,0,2,10,0,514,s+,111
2018-03-04T00:00:00+00:00,2.3.1,gachi,squad_2,asari,engawa,320,alpha,FALSE,nzap85,12,8,4,9,2,969,s+,98,quadhopper_black,12,10,2,8,2,1095,s+,114,sshooter_collabo,17,15,2,10,1,1025,s,70,hotblaster,9,5,4,8,1,837,s+,106,wakaba,9,4,5,10,4,1042,,98,hotblaster,12,11,1,9,3,997,s+,84,longblaster,17,13,4,10,2,964,s+,79,screwslosher,13,7,6,10,1,904,s+,88
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,heroroller_replica,10,7,3,9,2,861,s+,97,nzap85,10,9,1,9,2,1084,s+,46,clashblaster,9,6,3,7,2,761,s+,48,herocharger_replica,2,2,0,6,1,698,s+,48,liter4k_scope,5,3,2,3,6,1229,s+,40,nzap85,12,9,3,8,3,1029,s+,48,nzap85,12,6,6,6,4,800,s+,43,clashblaster,14,13,1,7,1,472,s+,56
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,,splatcharger,3,3,0,1,2,747,,76,nzap85,5,3,2,2,3,1172,,87,prime_collabo,7,3,4,6,1,849,,72,hotblaster,13,9,4,6,0,763,,32,quadhopper_black,5,5,0,6,3,1016,,103,barrelspinner_deco,10,8,2,3,2,1007,,83,maneuver,4,1,3,3,2,778,,38,splatcharger_collabo,1,1,0,6,0,365,,22
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,hokusai,8,8,0,9,4,946,s+,84,dynamo,13,10,3,5,5,1155,s+,71,nzap85,10,5,5,5,3,1138,s+,65,soytuber,8,7,1,6,3,854,s+,50,bold,6,2,4,11,5,1308,s+,43,nzap89,18,12,6,6,3,1183,s+,62,barrelspinner,10,8,2,4,3,1063,s+,72,nzap85,12,3,9,9,3,872,s+,65
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,79,alpha,TRUE,wakaba,3,3,0,3,1,330,s+,92,l3reelgun,6,5,1,2,2,411,s+,55,heroshelter_replica,1,0,1,1,1,366,s+,44,nzap85,3,1,2,1,1,224,s+,58,hissen,3,3,0,2,1,413,s+,61,prime_collabo,3,3,0,4,0,325,s+,57,nzap89,1,1,0,3,0,245,s+,63,splatroller,0,0,0,0,0,0,s+,55
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,301,bravo,FALSE,wakaba,12,9,3,11,5,1242,s+,92,nova,8,6,2,7,5,1116,s+,45,prime_collabo,13,10,3,8,3,995,s+,57,nzap85,9,6,3,11,1,751,s+,58,splatscope,14,14,0,5,7,1315,s+,70,heroshelter_replica,8,4,4,6,5,1183,s+,44,prime,8,6,2,11,4,1004,s+,63,splatroller,16,13,3,9,2,706,s+,68
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,heroroller_replica,10,8,2,10,2,749,s+,97,bold,10,9,1,11,3,1198,s+,111,quadhopper_black,10,9,1,7,5,1029,s+,52,nzap85,7,4,3,9,0,0,s+,54,nzap85,19,11,8,7,4,1269,s+,46,jetsweeper_custom,18,12,6,7,4,850,s+,92,hokusai_hue,12,9,3,6,5,804,s+,68,promodeler_mg,8,5,3,10,2,687,s+,65
2018-03-04T00:00:00+00:00,2.3.1,gachi,squad_2,asari,zatou,179,alpha,TRUE,nzap85,8,8,0,3,2,635,s+,98,quadhopper_black,9,8,1,3,2,852,s+,114,l3reelgun_d,4,1,3,6,0,594,s+,47,pablo_hue,3,3,0,3,2,566,a,22,heromaneuver_replica,8,5,3,5,2,856,c-,42,nzap85,3,2,1,5,1,672,a,43,nzap85,4,4,0,6,0,510,b-,33,jetsweeper,7,4,3,4,2,492,s,38
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,hakofugu,315,bravo,FALSE,hokusai,13,13,0,7,4,688,s+,84,nzap85,8,6,2,9,3,920,s+,65,soytuber,3,2,1,8,4,664,s+,50,liter4k,7,4,3,7,3,663,s+,45,parashelter,14,10,4,9,4,1227,s+,66,longblaster,16,12,4,7,4,961,s+,44,liter4k,8,7,1,6,3,757,s+,55,splatscope_collabo,2,2,0,3,0,0,s+,54
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,149,alpha,TRUE,wakaba,10,5,5,2,4,709,s+,92,sshooter_collabo,11,9,2,3,2,676,s+,75,prime_collabo,6,3,3,3,2,461,s+,51,nova,4,4,0,4,3,425,s+,45,quadhopper_black,5,3,2,6,2,624,s+,44,soytuber,3,2,1,4,1,581,s+,53,longblaster,4,4,0,5,1,480,s+,73,clashblaster,4,3,1,6,0,353,s+,62
2018-03-04T00:00:00+00:00,2.3.1,gachi,squad_2,asari,zatou,300,alpha,FALSE,sshooter,23,19,4,7,3,1126,s+,98,quadhopper_black,18,15,3,5,2,1151,s+,114,quadhopper_black,8,3,5,8,3,954,a,37,quadhopper_black,9,5,4,12,0,582,c-,17,nzap85,17,14,3,10,3,1320,s,45,hokusai,11,8,3,8,3,941,b+,56,pablo,7,7,0,12,2,737,s,38,hokusai,4,3,1,12,2,632,b-,33
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,3,3,0,4,2,986,,18,carbon,5,5,0,4,2,709,,40,promodeler_mg,1,1,0,3,1,694,,24,quadhopper_black,4,4,0,4,1,535,,18,hokusai,4,2,2,3,2,886,,55,bold,8,6,2,3,1,769,,46,52gal_deco,2,2,0,5,1,685,,49,sshooter_collabo,5,5,0,2,1,648,,53
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,235,alpha,TRUE,hokusai,19,10,9,6,2,671,s+,84,dualsweeper,12,5,7,2,5,1037,s+,49,squiclean_a,5,2,3,4,4,709,s+,38,,13,11,2,4,4,666,s+,39,splatcharger,6,6,0,5,3,904,s+,70,maneuver_collabo,2,1,1,9,1,519,s+,53,splatroller_collabo,6,6,0,10,1,504,s+,61,promodeler_mg,6,3,3,4,3,0,s+,65
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,heroroller_replica,12,9,3,8,3,801,s+,97,barrelspinner,7,3,4,4,4,1331,s+,41,hissen,13,11,2,5,6,1118,s+,50,prime_collabo,2,0,2,1,3,260,s+,53,52gal,12,6,6,5,4,1131,s+,66,herospinner_replica,6,5,1,10,3,1080,s+,64,prime,12,7,5,8,3,1042,s+,67,,,,,,,,,
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,wakaba,9,3,6,6,7,1126,s+,92,nzap89,12,7,5,4,6,982,s+,73,jetsweeper,15,12,3,4,6,942,s+,60,nzap85,12,9,3,7,2,628,s+,43,nzap85,5,5,0,8,2,1037,s+,74,prime_collabo,5,5,0,6,3,924,s+,51,nova,9,9,0,7,4,868,s+,45,jetsweeper,6,2,4,10,2,684,s+,39
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,4,4,0,2,2,1122,,18,pablo,8,6,2,2,4,859,,37,nzap85,4,2,2,5,2,712,,27,sputtery_hue,0,0,0,0,0,0,,29,heroroller_replica,4,4,0,3,1,742,,26,splatroller_collabo,0,0,0,2,2,692,,22,splatcharger_collabo,4,4,0,4,2,627,,54,promodeler_rg,1,1,0,6,1,416,,42
2018-03-04T00:00:00+00:00,2.3.1,gachi,squad_2,asari,zatou,121,alpha,TRUE,sshooter,3,2,1,2,0,356,s+,98,prime_collabo,7,7,0,2,2,758,s,88,quadhopper_black,4,2,2,1,1,601,s+,114,pablo,3,2,1,4,1,356,s+,54,bucketslosher_deco,3,3,0,3,1,647,s+,94,maneuver_collabo,4,4,0,4,1,610,a-,88,sshooter_collabo,1,1,0,3,0,349,b-,33,pablo,2,1,1,3,1,300,s,38
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,300,bravo,FALSE,heroroller_replica,7,7,0,10,3,946,s+,97,clashblaster,26,16,10,6,4,1006,s+,41,nova_neo,18,14,4,11,3,966,s+,62,heromaneuver_replica,2,1,1,0,1,0,s+,62,clashblaster,12,9,3,8,3,914,s+,66,sshooter,5,3,2,11,1,877,s+,64,longblaster,12,8,4,8,3,842,s+,68,sharp,9,7,2,11,0,758,s+,44
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,quadhopper_black,6,3,3,2,2,938,,73,l3reelgun_d,7,5,2,5,2,780,,66,hokusai_hue,5,5,0,4,2,766,,45,dualsweeper,5,4,1,4,2,755,,39,bold,1,1,0,6,1,877,,92,splatcharger,7,6,1,3,0,838,,17,hokusai_hue,1,1,0,2,2,713,,36,splatroller,7,7,0,6,1,646,,38
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,bravo,FALSE,momiji,3,3,0,3,3,995,,18,promodeler_mg,1,0,1,4,2,961,,36,bamboo14mk1,3,3,0,2,0,742,,82,carbon,1,1,0,1,1,509,,38,bold,2,2,0,2,3,1109,,31,maneuver_collabo,2,1,1,3,3,757,,25,liter4k,3,3,0,1,2,615,,39,splatroller,4,4,0,1,1,553,,42
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,hakofugu,301,alpha,FALSE,wakaba,16,10,6,8,6,1217,s+,92,nzap85,8,3,5,7,3,842,s+,74,hotblaster,15,11,4,6,2,800,s+,46,prime,13,8,5,11,1,700,s+,51,jetsweeper_custom,18,14,4,5,3,992,s+,77,nzap85,6,1,5,9,4,900,s+,123,heroblaster_replica,11,8,3,10,3,851,s+,91,hokusai,11,9,2,8,0,848,s+,49
2018-03-04T00:00:00+00:00,2.3.1,gachi,squad_2,asari,zatou,179,alpha,TRUE,sshooter,7,6,1,6,0,471,s+,98,promodeler_mg,3,3,0,5,3,745,s,38,quadhopper_black,7,6,1,5,0,543,s+,114,nzap85,3,3,0,5,1,438,b-,33,splatroller,11,11,0,6,1,645,s+,100,variableroller_foil,4,3,1,6,2,645,s,36,nzap85,8,6,2,5,1,0,s+,83,heroroller_replica,1,1,0,1,0,0,b,39
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,3,3,0,0,3,1073,,73,dualsweeper,4,3,1,3,2,808,,38,maneuver_collabo,3,3,0,5,3,702,,42,quadhopper_black,2,2,0,3,2,699,,83,nzap85,7,5,2,3,3,912,,49,splatroller,4,4,0,3,2,850,,34,hydra,2,2,0,2,2,733,,52,soytuber,0,0,0,3,2,577,,35
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,5,2,3,2,2,801,,18,nzap85,5,4,1,4,2,690,,15,wakaba,5,4,1,3,2,669,,29,liter4k,2,1,1,2,2,442,,49,dynamo_tesla,4,3,1,1,3,793,,58,52gal_deco,2,2,0,2,2,651,,22,dynamo,6,6,0,5,1,585,,82,splatroller,0,0,0,4,0,399,,16
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,hakofugu,158,bravo,TRUE,wakaba,1,0,1,5,2,581,s+,92,nzap85,4,3,1,5,1,475,s+,74,jetsweeper_custom,2,2,0,3,1,465,s+,77,dynamo_tesla,4,2,2,3,1,461,s+,70,prime,14,11,3,2,3,617,s+,51,barrelspinner,4,3,1,1,3,608,s+,63,splatroller,0,0,0,2,0,489,s+,48,hotblaster,2,2,0,2,0,344,s+,93
2018-03-04T00:00:00+00:00,2.3.1,gachi,squad_2,asari,zatou,301,alpha,FALSE,sshooter,14,13,1,9,1,868,s+,98,quadhopper_black,14,11,3,7,3,1158,s+,114,quadhopper_black,10,7,3,8,3,907,b-,75,jetsweeper_custom,7,3,4,12,0,619,s+,82,heroroller_replica,22,19,3,9,3,1177,a+,70,prime_collabo,10,7,3,7,3,965,a-,60,barrelspinner,5,4,1,10,3,916,s+,78,splatcharger,6,6,0,8,0,566,,45
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,6,4,2,1,2,925,,73,sshooter,9,8,1,3,2,862,,37,nzap85,5,4,1,2,3,757,,68,nzap89,3,3,0,2,2,720,,35,sshooter,2,2,0,4,2,1011,,59,promodeler_rg,3,3,0,4,4,989,,53,splatroller,1,1,0,5,1,704,,43,longblaster,2,2,0,6,1,627,,115
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,2,1,1,3,3,1200,,18,nzap85,3,2,1,4,2,859,,35,nzap85,7,4,3,2,2,676,,25,variableroller,5,5,0,4,0,469,,33,quadhopper_black,5,5,0,3,2,1059,,48,nzap85,5,5,0,4,2,1031,,40,dynamo,0,0,0,2,2,459,,29,carbon,4,3,1,3,1,378,,64
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,305,alpha,FALSE,wakaba,12,4,8,7,7,1434,s+,92,longblaster,19,19,0,8,5,1379,s+,94,nzap89,11,9,2,10,4,1207,s+,56,maneuver,7,4,3,10,3,761,s+,46,nzap89,14,13,1,8,4,1421,s+,63,rapid_elite,13,8,5,8,6,1369,s+,68,sshooter_collabo,10,7,3,9,1,1102,s+,93,prime,10,7,3,11,3,1055,s+,51
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,4,3,1,1,1,967,,73,bucketslosher_deco,5,5,0,2,3,1168,,14,barrelspinner,3,3,0,3,1,1018,,70,nzap89,3,2,1,4,2,658,,17,promodeler_mg,4,3,1,1,6,1574,,67,momiji,6,6,0,3,3,989,,47,nzap89,2,1,1,5,3,928,,33,splatspinner,0,0,0,4,0,332,,75
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,1,1,0,0,3,1042,,18,splatroller,1,0,1,1,2,656,,35,sputtery_hue,3,3,0,4,1,615,,33,hokusai_hue,2,2,0,2,2,489,,18,bold,3,3,0,2,3,879,,50,heroshooter_replica,3,2,1,3,2,782,,57,splatroller_collabo,1,1,0,2,1,609,,37,nzap89,1,0,1,0,1,0,,44
2018-03-04T00:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,bravo,,splatroller,3,2,1,3,1,652,,98,splatroller,1,1,0,2,1,778,,48,quadhopper_black,0,0,0,4,0,530,,24,hokusai_hue,1,1,0,3,1,446,,30,quadhopper_black,5,5,0,2,3,1058,,51,sputtery,0,0,0,3,2,877,,26,sputtery_hue,6,6,0,1,2,659,,82,splatscope_collabo,0,0,0,1,0,0,,25
2018-03-04T00:00:00+00:00,2.3.1,gachi,squad_2,asari,engawa,279,alpha,TRUE,sshooter,5,4,1,5,1,882,s+,98,parashelter,6,3,3,4,2,938,s+,70,quadhopper_black,13,13,0,5,0,912,s+,114,quadhopper_black,6,4,2,6,1,602,a-,36,dualsweeper,8,3,5,6,4,939,a-,60,nzap89,7,6,1,8,2,693,s+,78,herobrush_replica,9,7,2,5,2,500,a,66,variableroller_foil,4,3,1,6,2,498,a+,48
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,3,3,0,2,1,943,,73,wakaba,4,2,2,1,4,990,,51,dualsweeper,3,2,1,1,4,954,,94,sshooter,5,5,0,2,1,627,,67,bucketslosher_deco,2,2,0,2,3,1086,,37,momiji,1,0,1,3,2,874,,40,herocharger_replica,2,2,0,1,2,721,,112,heroroller_replica,2,2,0,6,1,661,,73
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,hakofugu,224,bravo,TRUE,wakaba,8,3,5,7,4,880,s+,93,quadhopper_black,6,5,1,8,2,756,s+,60,rapid_elite,8,7,1,9,3,754,s+,68,prime,5,4,1,10,1,463,s+,51,longblaster,20,18,2,5,3,937,s+,94,splatroller,8,8,0,3,3,905,s+,75,hissen,8,3,5,4,3,674,s+,94,sharp,10,5,5,7,3,568,s+,46
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,2,1,1,4,3,1053,,77,96gal,9,7,2,1,3,966,,54,jetsweeper,3,3,0,4,3,843,,77,sshooter,3,2,1,4,2,720,,35,splatspinner,5,3,2,2,4,957,,38,liter4k,2,2,0,3,2,856,,60,splatroller_collabo,8,7,1,3,2,775,,52,quadhopper_black,2,1,1,6,1,672,,28
2018-03-04T00:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,alpha,,splatroller,3,3,0,2,1,561,,98,sputtery_hue,6,5,1,2,3,1253,,70,dualsweeper,1,1,0,2,1,747,,39,carbon,2,2,0,3,2,614,,39,quadhopper_black,6,6,0,3,4,1153,,44,maneuver,3,3,0,4,3,1015,,45,prime,0,0,0,4,0,235,,70,quadhopper_black,0,0,0,0,0,0,,31
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,alpha,FALSE,quadhopper_black,8,5,3,2,2,934,,73,hotblaster,7,7,0,2,2,1104,,84,barrelspinner,7,6,1,1,3,784,,46,dynamo_tesla,2,0,2,3,1,473,,65,sputtery_hue,2,1,1,6,3,822,,33,quadhopper_black,4,3,1,4,1,811,,54,quadhopper_black,2,2,0,7,2,779,,33,promodeler_rg,2,2,0,1,1,0,,33
2018-03-04T00:00:00+00:00,2.3.1,gachi,squad_2,asari,engawa,315,alpha,FALSE,sshooter,10,9,1,8,1,980,s+,98,quadhopper_black,14,12,2,9,1,833,s+,114,bold,4,3,1,9,1,778,b-,31,pablo,4,3,1,8,0,463,a+,47,sshooter_collabo,21,15,6,8,3,1112,s+,110,clashblaster,11,10,1,7,1,670,s+,90,barrelspinner,5,1,4,4,1,500,a,66,clashblaster,11,8,3,8,1,466,a+,48
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,kombu,300,alpha,FALSE,wakaba,11,8,3,9,7,1432,s+,93,maneuver,10,7,3,4,9,1478,s+,53,prime_collabo,13,10,3,7,4,1088,s+,77,nova_neo,7,6,1,9,3,639,s+,82,bucketslosher,3,2,1,5,7,1462,s+,73,barrelspinner,9,9,0,5,7,1209,s+,45,nova_neo,8,6,2,11,4,1093,s+,49,clashblaster,13,12,1,10,2,763,s+,46
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,bravo,FALSE,momiji,5,4,1,4,3,1139,,77,momiji,3,2,1,4,2,1017,,40,sshooter,8,6,2,2,2,789,,65,splatcharger,4,3,1,1,1,670,,63,bold,8,7,1,4,2,1013,,71,promodeler_mg,1,1,0,4,3,971,,48,bold,1,1,0,4,3,912,,44,campingshelter,3,2,1,3,2,719,,42
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mozuku,180,bravo,FALSE,quadhopper_black,2,2,0,4,1,923,,73,momiji,1,1,0,8,1,781,,65,nzap85,3,3,0,9,1,769,,76,nzap89,0,0,0,7,2,673,,89,heroshooter_replica,11,10,1,2,3,1179,,56,maneuver,7,7,0,1,5,1051,,63,heroshelter_replica,4,3,1,2,2,799,,96,carbon,9,8,1,1,2,621,,65
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,5,4,1,1,4,1242,,18,nzap85,6,4,2,2,3,941,,47,nzap85,5,2,3,3,2,915,,42,screwslosher_neo,7,6,1,4,1,675,,29,dualsweeper,2,2,0,4,3,1187,,19,heroroller_replica,4,4,0,3,1,849,,35,clashblaster,3,3,0,5,2,640,,33,maneuver_collabo,1,1,0,5,1,604,,19
2018-03-04T00:00:00+00:00,2.3.1,regular,standard,nawabari,mozuku,180,bravo,,splatroller,3,2,1,4,2,941,,98,momiji,0,0,0,4,3,1259,,51,heroroller_replica,8,8,0,6,1,674,,72,quadhopper_black,3,3,0,4,0,665,,72,bold,1,0,1,1,2,1112,,120,sshooter,12,11,1,3,2,1008,,69,l3reelgun,5,2,3,4,2,831,,46,quadhopper_black,7,5,2,5,1,754,,96
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,2,1,1,2,3,779,,77,dualsweeper,7,6,1,0,5,995,,69,splatroller,8,7,1,4,2,747,,41,jetsweeper_custom,4,4,0,2,1,610,,44,wakaba,3,1,2,4,3,936,,88,bold,3,3,0,5,2,909,,35,rapid_deco,1,0,1,4,2,519,,71,liter4k_scope,3,3,0,5,1,504,,66
2018-03-04T00:00:00+00:00,2.3.1,gachi,squad_2,asari,zatou,285,alpha,TRUE,sshooter,15,13,2,9,1,763,s+,98,dynamo,14,11,3,7,2,957,s+,118,quadhopper_black,10,8,2,8,0,884,s+,114,sshooter,10,9,1,5,1,565,s,75,quadhopper_black,9,7,2,12,1,825,s+,78,clashblaster,15,11,4,10,1,755,s+,90,sshooter_collabo,5,4,1,9,0,665,s+,110,hotblaster,9,7,2,10,2,641,a-,60
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,wakaba,13,4,9,9,6,1188,s+,93,prime,14,14,0,7,4,1026,s+,80,nzap85,4,4,0,12,0,748,s+,60,heroroller_replica,8,7,1,11,2,651,s+,80,herospinner_replica,8,5,3,5,6,1078,s+,123,heroblaster_replica,20,17,3,7,3,946,s+,66,screwslosher,14,11,3,5,4,937,s+,73,heroroller_replica,6,6,0,12,0,646,s+,78
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,tachiuo,180,alpha,FALSE,quadhopper_black,4,4,0,0,3,933,,73,wakaba,4,3,1,6,2,641,,41,nzap85,1,1,0,6,0,632,,62,dynamo_tesla,2,1,1,2,2,581,,37,barrelspinner,8,4,4,1,3,838,,43,quadhopper_black,6,4,2,1,3,737,,24,carbon,4,3,1,4,2,607,,22,splatcharger,3,3,0,4,2,559,,81
2018-03-04T00:00:00+00:00,2.3.1,regular,standard,nawabari,tachiuo,180,alpha,,splatroller,8,8,0,1,3,951,,98,parashelter,7,4,3,4,2,753,,52,splatscope,5,5,0,3,2,594,,50,liter4k,1,0,1,0,0,140,,23,sputtery,2,2,0,4,3,901,,27,hokusai_hue,3,3,0,3,2,691,,37,sputtery_hue,2,2,0,6,0,485,,37,quadhopper_black,0,0,0,4,0,177,,40
2018-03-04T00:00:00+00:00,2.3.1,fest,standard,nawabari,mystery,180,alpha,FALSE,momiji,4,3,1,2,3,1010,,77,maneuver_collabo,7,4,3,4,3,928,,52,dualsweeper,9,7,2,2,2,826,,50,sshooter,5,3,2,2,1,708,,33,nzap89,1,1,0,3,3,1067,,39,nzap85,7,5,2,8,2,993,,58,pablo,3,2,1,5,2,690,,56,herocharger_replica,2,2,0,1,1,0,,56
2018-03-04T00:00:00+00:00,2.3.1,gachi,standard,yagura,hakofugu,308,alpha,FALSE,96gal,14,10,4,7,3,993,s,51,quadhopper_black,8,4,4,10,3,862,s,43,clashblaster,14,10,4,6,3,752,s,44,hydra,9,9,0,4,1,514,s,51,prime_collabo,12,10,2,8,2,921,s,45,heroblaster_replica,13,10,3,7,3,899,s,41,prime_collabo,6,4,2,10,2,728,s,52,splatscope,3,3,0,8,1,527,s,45
2018-03-04T00:00:00+00:00,2.3.1,gachi,squad_2,asari,zatou,101,alpha,TRUE,sshooter,5,3,2,1,1,335,s+,98,dynamo,4,4,0,2,1,446,s+,118,quadhopper_black,4,2,2,2,0,374,s+,114,sshooter,4,3,1,2,1,354,s,75,quadhopper_black,5,4,1,3,1,393,s+,73,dualsweeper,1,0,1,4,1,327,c-,35,nzap89,2,0,2,3,0,303,,43,pablo_hue,3,3,0,2,1,236,a,66
