# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k_custom,2,2,0,0,4,826,,87,nzap85,4,3,1,3,2,820,,55,sputtery_hue,3,3,0,3,1,658,,72,quadhopper_black,1,0,1,2,3,842,,65,wakaba,3,1,2,1,4,999,,80,wakaba,4,2,2,2,2,594,,88,nzap89,5,5,0,4,2,800,,68,splatspinner,1,0,1,1,3,714,,60
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,95,alpha,TRUE,bamboo14mk1,5,5,0,2,1,458,s,96,h3reelgun_d,3,2,1,0,2,450,s,107,rapid,3,3,0,4,0,337,s,48,parashelter,0,0,0,3,1,428,s,157,liter4k_scope,3,3,0,1,3,516,s,58,dualsweeper,1,0,1,3,2,508,s,128,barrelspinner_deco,2,2,0,3,2,341,s,37,sshooter,5,4,1,3,1,463,s,79
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,223,alpha,TRUE,sshooter,8,5,3,5,2,877,s+,107,sshooter,12,12,0,4,3,914,s+,61,heroshooter_replica,6,5,1,3,3,969,s+,74,longblaster,10,8,2,3,2,947,s+,67,nzap85,4,3,1,9,3,925,s+,59,dualsweeper,7,4,3,5,5,1139,s+,67,splatroller,5,4,1,10,1,539,s+,76,nzap85,6,4,2,6,4,1093,s+,83
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,gangaze,197,alpha,TRUE,h3reelgun_d,7,2,5,2,4,981,s+,103,nzap85,6,4,2,0,4,897,s+,52,hotblaster_custom,12,8,4,3,3,781,s+,87,bold,4,4,0,3,3,780,s+,94,dualsweeper,5,2,3,3,5,1141,s+,49,hotblaster,5,5,0,4,4,651,s+,88,jetsweeper,1,0,1,3,5,994,s+,76,heroroller_replica,1,1,0,8,1,524,s+,28
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,gangaze,220,bravo,TRUE,bamboo14mk1,3,2,1,4,6,1231,s,96,maneuver_collabo,4,3,1,5,3,765,s,99,bold,5,4,1,10,2,710,s,64,splatroller,5,5,0,4,5,1191,s,60,heroshooter_replica,12,9,3,5,3,816,s,79,rapid,9,7,2,4,2,805,s,48,momiji,4,3,1,2,4,1086,s,27,promodeler_mg,6,4,2,3,6,1544,s,72
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,liter4k_custom,2,2,0,2,4,1092,,87,maneuver_collabo,3,2,1,1,2,839,,55,wakaba,1,1,0,3,2,664,,88,barrelspinner,2,2,0,4,2,654,,60,wakaba,0,0,0,1,3,709,,80,sputtery_hue,4,3,1,4,3,1021,,72,nzap89,3,3,0,1,4,1096,,68,quadhopper_black,4,3,1,1,2,721,,65
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,118,alpha,TRUE,h3reelgun_d,4,1,3,2,2,546,s+,103,clashblaster,3,2,1,1,1,377,s+,78,52gal,5,5,0,2,0,403,s+,53,prime,5,4,1,2,1,426,s+,70,jetsweeper_custom,3,2,1,1,2,533,s+,87,heroshelter_replica,2,2,0,4,1,426,s+,43,rapid_elite,2,2,0,3,1,405,s+,58,variableroller,1,1,0,4,2,525,s+,36
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,gangaze,224,bravo,TRUE,bamboo14mk1,4,4,0,6,4,911,s,96,maneuver_collabo,5,5,0,4,3,1134,s,99,pablo_hue,4,1,3,6,5,1023,s,103,momiji,4,3,1,4,5,1253,s,27,promodeler_mg,6,2,4,3,6,1316,s,72,h3reelgun_d,7,6,1,6,4,1120,s,46,barrelspinner_deco,8,6,2,4,4,930,s,107,nzap85,9,6,3,2,4,1119,s,92
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k_custom,2,2,0,3,2,458,,87,nzap89,4,3,1,2,3,942,,68,promodeler_mg,4,4,0,2,4,1198,,89,sshooter,4,4,0,4,2,661,,53,maneuver_collabo,2,2,0,3,2,616,,55,sputtery_hue,5,5,0,4,3,1134,,72,wakaba,3,2,1,3,1,582,,88,jetsweeper,4,2,2,3,4,957,,58
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,285,bravo,TRUE,h3reelgun_d,13,5,8,7,6,1353,s+,103,wakaba,14,8,6,7,7,1398,s+,100,nzap85,13,8,5,9,4,1165,s+,92,nzap89,12,8,4,8,5,1016,s+,92,heroshooter_replica,10,8,2,9,3,1133,s+,66,sputtery_hue,8,7,1,9,3,1098,s+,49,screwslosher_neo,17,12,5,5,4,1017,s+,85,dualsweeper,11,4,7,6,7,1555,s+,38
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,222,bravo,TRUE,bamboo14mk1,2,2,0,5,5,1221,s,96,nzap89,7,5,2,4,4,943,s,30,nzap85,7,5,2,7,3,963,s,64,splatroller,4,3,1,9,1,517,s,108,splatcharger,5,3,2,1,3,753,s,78,nzap85,6,4,2,5,4,1160,s,84,nzap85,13,9,4,4,3,1072,s,92,sharp,9,9,0,5,1,729,s,57
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k_custom,1,0,1,3,3,677,,87,sputtery_hue,6,5,1,5,2,876,,72,jetsweeper,7,6,1,2,3,861,,58,96gal,4,4,0,4,1,598,,64,nzap89,2,2,0,2,2,754,,68,sshooter,4,3,1,3,1,865,,53,prime_collabo,3,3,0,6,1,517,,93,splatspinner,6,6,0,4,2,694,,64
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper_custom,5,5,0,5,0,632,,110,splatcharger,1,1,0,2,3,674,,76,dualsweeper,2,1,1,3,3,1115,,91,hotblaster,6,5,1,1,1,332,,78,liter4k_scope,4,4,0,3,2,607,,34,rapid,1,0,1,4,1,671,,75,bold,3,3,0,2,2,765,,48,sshooter,5,4,1,3,2,828,,69
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,121,bravo,TRUE,h3reelgun_d,2,1,1,4,2,513,s+,103,herospinner_replica,6,4,2,2,1,648,s+,69,nzap85,5,3,2,5,1,528,s+,55,nzap85,4,2,2,5,2,512,s+,92,heroroller_replica,9,9,0,2,1,425,s+,68,nzap85,4,2,2,4,1,478,s+,60,parashelter,4,2,2,2,2,684,s+,61,prime_collabo,5,3,2,2,1,522,s+,40
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,liter4k_custom,3,3,0,1,5,1103,,87,sshooter,6,4,2,3,2,882,,53,splatcharger,3,2,1,3,0,426,,64,clashblaster,6,5,1,6,0,460,,48,sputtery_hue,6,6,0,6,1,653,,72,nzap89,4,3,1,3,2,772,,68,jetsweeper,4,3,1,3,2,687,,58,96gal,4,1,3,2,3,707,,64
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,287,alpha,TRUE,bamboo14mk1,6,3,3,6,6,1339,s,96,heroshooter_replica,14,13,1,8,2,1137,s,37,splatroller,11,8,3,10,2,743,s,108,sharp,12,10,2,12,0,770,s,57,prime_collabo,9,9,0,5,5,1399,s,52,clashblaster,17,12,5,11,0,722,s,65,nzap85,10,5,5,5,4,1339,s,64,carbon,12,10,2,13,2,669,s,46
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,92,bravo,TRUE,h3reelgun_d,2,1,1,4,1,431,s+,103,nzap85,1,1,0,4,1,336,s+,60,herospinner_replica,0,0,0,0,0,0,s+,69,sshooter,5,5,0,3,2,498,s+,118,bucketslosher,2,1,1,2,1,356,s+,130,sshooter_collabo,5,5,0,1,1,428,s+,97,prime_collabo,3,2,1,2,0,360,s+,40,heroroller_replica,3,3,0,2,1,326,s+,68
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,gangaze,300,alpha,FALSE,h3reelgun_d,9,6,3,6,6,1275,s+,103,dualsweeper,10,4,6,7,5,1220,s+,66,nzap85,12,9,3,6,3,1118,s+,55,hotblaster,18,15,3,5,4,1088,s+,67,sputtery_hue,4,2,2,13,2,936,s+,49,nzap85,7,5,2,9,4,1134,s+,60,prime_collabo,11,10,1,9,3,1094,s+,40,barrelspinner_deco,6,6,0,3,8,1487,s+,83
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,89,alpha,TRUE,bamboo14mk1,2,1,1,3,0,285,s,96,splatcharger_collabo,6,6,0,1,1,358,s,82,h3reelgun_d,5,2,3,0,2,486,s,96,nzap85,2,1,1,0,1,393,s,64,splatcharger,3,3,0,3,0,350,s,68,barrelspinner,0,0,0,1,2,481,s,99,sshooter,1,1,0,4,1,352,s,71,splatroller,0,0,0,2,2,419,s,108
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bold_neo,2,2,0,1,5,1028,,87,sshooter,11,9,2,4,1,588,,67,prime,7,3,4,3,2,705,,93,longblaster,4,4,0,4,1,617,,95,96gal,6,5,1,6,1,756,,45,52gal_deco,0,0,0,5,1,644,,100,carbon,4,4,0,2,3,802,,65,rapid,3,3,0,5,1,692,,91
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,300,alpha,FALSE,bamboo14mk1,7,3,4,5,5,1243,s,96,momiji,12,7,5,5,4,1466,s,90,clashblaster,18,12,6,3,4,1144,s,73,momiji,12,10,2,3,5,1545,s,61,wakaba,10,7,3,9,6,1404,s,51,sputtery,6,5,1,13,2,1045,s,72,nzap85,4,1,3,9,5,933,s,60,dualsweeper,6,3,3,1,11,2019,s,70
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,gangaze,137,bravo,TRUE,h3reelgun_d,4,4,0,3,3,598,s+,103,sputtery_hue,4,3,1,5,2,516,s+,49,splatscope,1,1,0,3,2,554,s+,120,heroslosher_replica,1,1,0,4,2,548,s+,103,nzap85,5,4,1,4,1,469,s+,55,barrelspinner_deco,2,2,0,2,2,557,s+,83,wakaba,7,6,1,2,2,725,s+,100,prime_collabo,4,2,2,1,1,573,s+,87
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,bold_neo,7,6,1,3,4,1019,,87,96gal,4,4,0,4,2,716,,45,carbon,2,1,1,1,2,564,,65,longblaster,1,1,0,3,1,589,,95,hissen,6,4,2,4,1,621,,67,prime,3,3,0,3,3,766,,93,nzap89,2,2,0,2,3,720,,91,momiji,2,2,0,3,3,1009,,44
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,gangaze,92,alpha,TRUE,h3reelgun_d,2,1,1,1,1,418,s+,103,splatroller,7,7,0,2,1,419,s+,107,splatroller,2,2,0,3,0,234,s+,92,liter4k_scope,4,2,2,0,2,560,s+,157,jetsweeper_custom,1,1,0,2,1,364,s+,97,splatroller,2,2,0,4,0,295,s+,55,barrelspinner,2,2,0,3,2,446,s+,55,prime,1,1,0,3,1,325,s+,71
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,bold_neo,7,7,0,5,3,1088,,87,hokusai_hue,4,3,1,6,1,571,,45,carbon,2,1,1,2,3,824,,65,longblaster,4,3,1,3,2,801,,95,wakaba,4,2,2,2,2,677,,91,momiji,4,4,0,4,2,652,,44,promodeler_rg,6,5,1,4,4,1203,,52,sshooter,5,5,0,4,2,808,,76
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,gangaze,105,bravo,TRUE,h3reelgun_d,0,0,0,4,2,455,s+,103,sshooter,3,2,1,3,2,587,s+,80,quadhopper_black,1,1,0,4,2,478,s+,67,sshooter,2,2,0,3,1,380,s+,102,h3reelgun_d,6,4,2,1,2,616,s+,90,sharp,7,4,3,1,1,356,s+,120,quadhopper_black,5,2,3,1,2,546,s+,65,52gal_deco,5,4,1,2,1,459,s+,39
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,bold_neo,5,5,0,6,2,918,,87,jetsweeper,4,1,3,1,4,834,,65,momiji,2,1,1,5,2,773,,44,promodeler_rg,2,2,0,4,5,1126,,90,wakaba,7,3,4,3,3,895,,45,longblaster,3,3,0,1,2,727,,95,wakaba,4,4,0,3,3,917,,91,sshooter,7,6,1,2,3,1202,,76
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,gangaze,300,alpha,FALSE,bucketslosher_deco,7,5,2,8,4,1089,s+,103,hydra,7,4,3,5,2,929,s+,101,hotblaster,6,5,1,7,2,842,s+,87,prime_collabo,15,14,1,5,4,1344,s+,108,hissen,9,8,1,6,4,1110,s+,83,clashblaster,5,4,1,6,4,799,s+,99,herocharger_replica,1,1,0,8,3,829,s+,44,sshooter_collabo,15,10,5,8,5,1265,s+,84
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,bold_neo,12,12,0,2,4,1172,,87,wakaba,6,1,5,1,4,870,,91,sshooter,6,4,2,4,1,920,,76,hydra,8,7,1,4,0,580,,90,wakaba,4,1,3,5,3,1177,,45,jetsweeper,3,2,1,6,1,616,,65,longblaster,6,6,0,6,1,647,,95,momiji,3,2,1,7,2,807,,44
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,gangaze,202,alpha,TRUE,bucketslosher_deco,3,3,0,4,2,751,s+,103,hotblaster,7,7,0,8,0,520,s+,82,prime_collabo,10,7,3,3,4,893,s+,108,sshooter,3,2,1,6,2,765,s+,69,clashblaster,7,6,1,5,2,593,s+,99,herocharger_replica,2,2,0,3,4,748,s+,71,hotblaster,10,7,3,6,2,704,s+,87,nzap85,11,6,5,5,3,849,s+,92
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,bold_neo,4,4,0,3,4,868,,87,momiji,4,1,3,3,2,796,,44,sshooter,9,7,2,6,2,791,,77,jetsweeper_custom,3,2,1,2,1,715,,52,wakaba,5,2,3,5,3,1105,,45,carbon,5,4,1,1,3,888,,65,longblaster,5,5,0,4,1,646,,95,hydra,2,2,0,4,0,509,,90
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,gangaze,89,alpha,TRUE,bucketslosher_deco,3,3,0,0,2,529,s+,103,barrelspinner_deco,9,8,1,1,2,531,s+,83,longblaster,3,2,1,1,1,394,s+,58,hotblaster,3,0,3,3,0,175,s+,82,hokusai,1,1,0,3,1,330,s+,42,hotblaster_custom,3,3,0,4,0,166,s+,106,h3reelgun_d,1,1,0,3,2,465,s+,63,sshooter,0,0,0,3,1,413,s+,54
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bold_neo,3,3,0,6,2,708,,87,carbon,3,3,0,2,3,900,,65,sshooter,2,2,0,6,1,753,,77,pablo,3,2,1,4,2,781,,104,longblaster,3,3,0,2,2,826,,95,hydra,10,10,0,3,2,657,,90,momiji,3,1,2,3,3,949,,62,rapid,8,4,4,2,2,682,,79
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,gangaze,109,bravo,TRUE,bucketslosher_deco,1,1,0,3,2,543,s+,103,longblaster,1,1,0,0,1,0,s+,59,hotblaster,4,4,0,3,1,420,s+,82,h3reelgun_d,1,1,0,3,2,622,s+,63,sshooter,2,2,0,3,0,344,s+,54,hotblaster_custom,4,3,1,1,1,405,s+,106,prime_collabo,2,2,0,1,2,462,s+,47,bucketslosher_deco,4,2,2,2,1,543,s+,144
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,bold_neo,6,4,2,4,4,1015,,87,hydra,6,6,0,1,2,625,,90,herocharger_replica,2,1,1,2,0,587,,51,splatroller,4,3,1,2,2,679,,41,carbon,2,2,0,3,3,759,,65,sshooter,4,3,1,5,1,875,,77,jetsweeper_custom,3,3,0,4,1,550,,78,hotblaster,3,1,2,2,1,505,,33
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,78,bravo,TRUE,bucketslosher_deco,2,2,0,2,1,513,s+,103,sshooter,1,0,1,3,1,265,s+,54,nova,1,1,0,3,1,296,s+,128,prime_collabo,1,1,0,2,1,378,s+,60,prime_collabo,0,0,0,1,1,273,s+,101,herocharger_replica,1,1,0,0,1,315,s+,73,nzap85,5,4,1,2,1,380,s+,46,bucketslosher_deco,5,5,0,1,2,435,s+,144
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,168,alpha,TRUE,bucketslosher_deco,5,2,3,3,3,799,s+,103,rapid,10,5,5,3,1,632,s+,86,sshooter,10,8,2,4,2,753,s+,83,nzap85,6,4,2,3,2,797,s+,60,bucketslosher_deco,6,5,1,5,4,817,s+,130,sshooter,5,4,1,4,2,832,s+,52,dynamo_tesla,4,0,4,5,3,562,s+,50,wakaba,5,4,1,5,3,834,s+,27
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,quadhopper_black,3,3,0,6,2,827,,87,sshooter,5,5,0,2,2,905,,65,sshooter,3,2,1,8,1,543,,79,carbon,2,2,0,5,1,504,,55,bucketslosher_deco,10,9,1,3,2,804,,77,hydra,6,5,1,3,1,589,,90,bold,6,5,1,5,1,792,,78,herocharger_replica,3,2,1,1,1,591,,72
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,quadhopper_black,4,3,1,7,1,898,,87,sshooter,0,0,0,5,0,721,,65,bold,2,1,1,6,0,790,,87,heroroller_replica,3,3,0,5,1,656,,63,hydra,10,9,1,1,1,743,,90,hydra,6,5,1,1,1,670,,56,splatcharger_collabo,4,4,0,1,2,571,,124,promodeler_rg,5,5,0,4,3,1211,,45
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,80,alpha,TRUE,bucketslosher_deco,3,3,0,1,2,486,s+,103,nzap85,2,1,1,3,1,404,s+,46,pablo,7,7,0,1,2,403,s+,91,nzap85,3,2,1,0,1,345,s+,69,sshooter_collabo,3,2,1,4,1,314,s+,111,clashblaster,3,3,0,4,0,324,s+,100,dynamo_tesla,2,0,2,4,1,233,s+,53,screwslosher,1,0,1,1,2,322,s+,78
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,6,5,1,6,1,730,,87,sshooter,2,2,0,4,0,760,,65,bold,2,2,0,6,2,743,,87,splatroller,0,0,0,5,1,503,,39,hydra,9,8,1,3,1,564,,90,hydra,5,5,0,3,1,649,,56,bamboo14mk1,6,5,1,1,3,806,,71,hotblaster,3,3,0,2,1,349,,36
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,quadhopper_black,4,4,0,6,1,788,,87,heroshooter_replica,1,1,0,7,0,561,,87,hydra,3,2,1,4,0,412,,56,splatroller,1,1,0,7,0,489,,39,sshooter,5,4,1,2,2,931,,65,hydra,13,10,3,2,0,559,,90,hotblaster,8,5,3,2,1,476,,36,wakaba,9,5,4,2,2,764,,58
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,bravo,FALSE,bucketslosher,6,4,2,0,4,897,,87,hotblaster,2,2,0,1,1,425,,36,splatroller,3,3,0,5,1,696,,39,longblaster,5,3,2,4,1,680,,42,jetsweeper_custom,7,3,4,0,3,706,,65,wakaba,4,3,1,2,4,987,,90,heroshooter_replica,3,3,0,6,0,505,,87,wakaba,1,0,1,4,2,659,,58
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,183,bravo,TRUE,barrelspinner_deco,2,2,0,4,4,815,s+,74,nzap85,11,7,4,5,3,938,s+,46,heroblaster_replica,5,3,2,7,2,498,s+,67,maneuver_collabo,7,5,2,5,3,647,s+,78,barrelspinner_deco,6,2,4,4,4,858,s+,76,heroshelter_replica,12,12,0,5,2,872,s+,92,nzap85,6,3,3,3,3,760,s+,67,nzap85,8,4,4,5,2,628,s+,88
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher,5,5,0,1,2,757,,87,pablo,2,2,0,1,7,1080,,90,h3reelgun_d,5,2,3,2,2,641,,62,momiji,4,2,2,2,3,785,,79,hokusai,1,1,0,2,2,607,,36,sshooter,2,2,0,3,2,761,,8,quadhopper_black,2,2,0,3,3,908,,70,hokusai,1,1,0,3,1,735,,34
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher,4,3,1,0,4,909,,87,pablo,3,2,1,3,1,545,,36,hokusai,8,7,1,3,1,802,,34,dynamo,4,3,1,1,3,678,,44,pablo,2,1,1,6,4,908,,90,screwslosher,4,3,1,3,2,540,,70,h3reelgun_d,3,1,2,5,1,560,,62,splatcharger,2,2,0,2,2,708,,74
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,196,bravo,TRUE,bucketslosher_deco,10,9,1,6,2,695,s+,74,nzap85,2,0,2,1,2,0,s+,76,dualsweeper,6,5,1,4,5,1103,s+,62,bold_neo,5,2,3,3,4,872,s+,67,heroroller_replica,3,3,0,5,2,619,s+,58,hotblaster_custom,8,7,1,4,2,782,s+,80,barrelspinner,3,1,2,1,5,980,s+,37,bucketslosher_deco,4,3,1,6,2,791,s+,40
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bucketslosher,8,6,2,3,2,930,,87,pablo,5,4,1,2,6,947,,90,promodeler_mg,4,4,0,4,3,844,,70,sputtery,0,0,0,3,2,949,,44,h3reelgun_d,6,4,2,2,2,818,,62,bucketslosher_deco,5,4,1,5,2,874,,44,h3reelgun_d,3,1,2,4,3,873,,86,splatspinner,5,3,2,4,2,940,,83
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,289,bravo,TRUE,bucketslosher_deco,11,10,1,8,4,1046,s+,74,nzap85,8,4,4,5,4,987,s+,48,splatscope,13,11,2,3,6,1196,s+,108,herobrush_replica,7,4,3,9,3,1043,s+,68,heroroller_replica,8,6,2,8,2,1013,s+,58,prime,16,9,7,7,4,1124,s+,31,screwslosher,10,7,3,7,2,1097,s+,69,splatcharger,4,3,1,7,2,838,s+,45
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher,2,2,0,1,3,830,,87,h3reelgun_d,9,4,5,1,3,1001,,62,splatspinner,2,2,0,3,3,982,,83,barrelspinner,7,5,2,2,2,578,,63,pablo,3,2,1,3,6,946,,90,heroshooter_replica,3,3,0,4,2,787,,70,h3reelgun_d,2,1,1,2,2,794,,86,bold,3,1,2,4,2,930,,48
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,122,alpha,TRUE,bucketslosher_deco,4,3,1,2,2,552,s+,74,dynamo_tesla,5,3,2,1,3,628,s+,90,splatroller,7,5,2,2,1,411,s+,88,sshooter_collabo,6,4,2,2,1,557,s+,144,maneuver,2,1,1,5,1,347,s+,27,momiji,3,2,1,2,4,932,s+,75,hokusai,1,1,0,4,2,424,s+,70,heroshooter_replica,4,3,1,4,0,346,s+,88
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bucketslosher,5,5,0,1,4,960,,87,pablo,1,1,0,5,4,838,,90,spygadget,6,5,1,3,3,781,,70,h3reelgun_d,4,2,2,4,3,911,,86,h3reelgun_d,5,0,5,2,3,886,,62,splatspinner,4,4,0,4,3,1000,,83,dynamo_tesla,5,4,1,4,2,686,,78,heroshooter_replica,5,5,0,3,2,842,,95
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,140,alpha,TRUE,bucketslosher_deco,7,7,0,2,3,788,s+,74,dynamo_tesla,7,4,3,4,1,416,s+,51,splatroller,6,5,1,3,1,511,s+,36,quadhopper_black,4,2,2,6,0,389,s+,97,heroblaster_replica,2,1,1,4,1,388,s+,75,52gal_deco,9,8,1,4,1,742,s+,82,hokusai,7,5,2,5,3,606,s+,95,dualsweeper,4,1,3,5,2,581,s+,55
2018-03-20T20:00:00+00:00,2.3.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bucketslosher,3,3,0,3,2,863,,87,sshooter_collabo,5,4,1,3,1,728,,62,splatcharger,6,4,2,2,2,815,,78,herocharger_replica,3,3,0,3,1,539,,60,pablo,0,0,0,3,4,760,,90,h3reelgun_d,4,3,1,4,2,832,,86,splatspinner,4,4,0,4,2,883,,83,heroshooter_replica,5,4,1,3,1,679,,95
2018-03-20T20:00:00+00:00,2.3.2,gachi,standard,area,ama,204,bravo,TRUE,bucketslosher_deco,4,3,1,8,3,814,s+,74,nova,3,1,2,7,3,661,s+,62,splatroller_collabo,5,3,2,4,5,1011,s+,91,hotblaster,13,12,1,5,4,805,s+,97,rapid_deco,9,7,2,3,3,792,s+,105,bold,9,5,4,5,3,783,s+,49,bucketslosher_deco,9,7,2,5,3,989,s+,144,nzap85,10,5,5,6,3,897,s+,31
2018-03-20T22:00:00+00:00,2.3.2,regular,standard,nawabari,engawa,180,alpha,FALSE,bucketslosher,2,2,0,0,4,1014,,87,sharp,0,0,0,2,2,847,,60,screwslosher_neo,4,4,0,3,2,691,,65,heromaneuver_replica,3,1,2,3,4,958,,50,dynamo,3,3,0,1,2,731,,45,pablo_hue,1,1,0,2,2,473,,33,h3reelgun_d,2,1,1,0,5,1314,,86,sshooter_collabo,3,3,0,4,2,703,,53
2018-03-20T22:00:00+00:00,2.3.2,gachi,standard,yagura,hakofugu,300,bravo,FALSE,screwslosher,7,6,1,8,4,807,s+,74,nzap89,6,5,1,7,6,1343,s+,72,96gal_deco,10,9,1,11,2,938,s+,35,splatroller_collabo,3,1,2,10,1,389,s+,36,longblaster,18,11,7,4,4,994,s+,54,splatcharger,5,5,0,6,3,774,s+,50,sharp,17,12,5,5,4,803,s+,84,nzap85,12,7,5,6,5,1042,s+,79
2018-03-20T22:00:00+00:00,2.3.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bucketslosher,2,1,1,1,3,684,,87,screwslosher_neo,5,5,0,1,2,633,,65,heromaneuver_replica,1,1,0,2,3,779,,50,sshooter,2,2,0,2,2,706,,81,nova,1,1,0,4,1,491,,45,splatcharger_collabo,1,1,0,0,0,0,,33,h3reelgun_d,3,3,0,3,3,914,,86,dynamo_tesla,1,1,0,2,2,656,,53
2018-03-20T22:00:00+00:00,2.3.2,regular,standard,nawabari,engawa,180,alpha,FALSE,bucketslosher,7,6,1,1,4,1102,,87,heromaneuver_replica,1,1,0,2,3,835,,50,sshooter,6,5,1,3,0,798,,81,splatroller,5,5,0,4,2,624,,53,screwslosher,3,3,0,2,0,671,,45,h3reelgun_d,5,4,1,6,3,949,,86,dynamo_tesla,2,2,0,6,1,558,,53,kelvin525,1,1,0,4,0,677,,59
