# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2017-12-17T14:00:00+00:00,2.1.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,2,1,1,1,3,797,,56,bold,9,8,1,0,4,1053,,55,nzap85,4,3,1,5,2,770,,50,variableroller_foil,1,1,0,1,3,637,,48,nzap89,1,1,0,2,3,1052,,55,promodeler_mg,3,2,1,2,3,943,,23,dualsweeper,3,2,1,4,2,719,,55,h3reelgun,2,2,0,5,1,605,,57
2017-12-17T14:00:00+00:00,2.1.0,regular,standard,nawabari,manta,180,alpha,,sshooter,3,2,1,3,3,854,,56,jetsweeper_custom,1,1,0,2,1,832,,46,nzap89,1,1,0,1,3,736,,46,variableroller_foil,1,1,0,2,2,554,,48,promodeler_mg,0,0,0,2,3,809,,23,jetsweeper,4,4,0,1,3,768,,55,liter4k,3,3,0,0,3,767,,57,prime_collabo,1,1,0,2,2,0,,41
2017-12-17T14:00:00+00:00,2.1.0,regular,standard,nawabari,gangaze,180,alpha,,bold,6,6,0,3,3,869,,56,nzap89,10,6,4,1,3,1041,,54,wakaba,3,2,1,3,2,738,,54,variableroller_foil,4,3,1,3,2,496,,48,pablo_hue,1,0,1,3,3,967,,45,bold,3,3,0,6,1,714,,13,sshooter_collabo,5,4,1,5,0,707,,27,liter4k,2,2,0,3,2,575,,57
2017-12-17T14:00:00+00:00,2.1.0,regular,standard,nawabari,gangaze,180,alpha,,bold,3,3,0,1,4,893,,56,prime_collabo,4,3,1,2,3,800,,50,wakaba,4,3,1,3,1,540,,54,promodeler_mg,6,6,0,3,3,0,,66,parashelter,1,1,0,2,3,839,,29,bold,3,3,0,3,3,786,,48,squiclean_a,4,3,1,8,1,548,,57,variableroller_foil,2,2,0,2,2,0,,48
2017-12-17T14:00:00+00:00,2.1.0,regular,standard,nawabari,manta,180,bravo,,bold,3,1,2,3,3,866,,56,l3reelgun,2,2,0,1,3,965,,63,heroshooter_replica,3,3,0,4,1,723,,57,squiclean_a,1,0,1,2,1,599,,19,maneuver_collabo,4,2,2,4,0,884,,50,nzap89,3,3,0,1,3,876,,48,52gal,3,2,1,1,3,790,,61,variableroller_foil,4,3,1,0,3,677,,48
2017-12-17T14:00:00+00:00,2.1.0,regular,standard,nawabari,gangaze,180,alpha,,bold,7,5,2,1,4,952,,56,sshooter_collabo,10,6,4,3,1,708,,46,nzap89,3,2,1,3,1,651,,27,maneuver_collabo,3,3,0,1,1,634,,50,sshooter,2,2,0,4,2,784,,8,splatcharger,1,1,0,3,2,696,,8,heroshooter_replica,5,4,1,7,0,695,,57,squiclean_a,2,1,1,3,1,550,,19
2017-12-20T10:00:00+00:00,2.1.0,gachi,standard,asari,chozame,320,bravo,FALSE,momiji,7,4,3,7,3,1141,b,56,bold,10,9,1,12,2,1131,b-,58,nzap89,5,5,0,11,1,1151,b-,42,pablo_hue,4,3,1,12,0,527,b+,41,promodeler_mg,18,11,7,3,5,1295,b-,16,nzap89,17,15,2,4,5,1547,b-,55,hokusai,12,8,4,7,3,757,b-,54,sshooter_collabo,13,8,5,7,0,754,b+,47
2017-12-20T10:00:00+00:00,2.1.0,gachi,standard,asari,chozame,320,alpha,FALSE,momiji,11,7,4,5,4,1111,b,56,splatroller,15,13,2,6,0,720,b-,31,nzap85,8,3,5,11,2,826,b-,38,nzap85,9,4,5,9,3,864,b+,53,carbon,19,17,2,6,3,1149,b-,38,hissen,11,5,6,6,4,959,b-,42,52gal,8,5,3,9,2,691,b-,44,parashelter,7,3,4,6,2,780,b-,47
2017-12-20T10:00:00+00:00,2.1.0,gachi,standard,asari,chozame,300,bravo,FALSE,momiji,10,5,5,6,3,996,b,56,pablo_hue,10,6,4,6,1,626,b,60,heroroller_replica,13,13,0,9,1,705,b,52,hokusai,9,7,2,8,2,692,b,45,prime_collabo,14,12,2,9,1,780,b-,24,pablo,12,7,5,9,2,736,b,42,bold,9,8,1,7,3,1067,b+,49,sshooter_collabo,6,2,4,6,0,618,b-,56
2017-12-20T10:00:00+00:00,2.1.0,gachi,standard,asari,tachiuo,109,bravo,TRUE,momiji,2,0,2,2,1,387,b,56,clashblaster,3,3,0,3,0,248,b+,32,bucketslosher_deco,1,1,0,3,0,271,b-,29,pablo,1,0,1,3,0,197,b+,56,splatscope,3,2,1,0,0,461,b-,27,bold,2,1,1,1,2,533,b-,46,hokusai,5,2,3,1,0,264,b,45,nzap85,7,6,1,2,0,356,b+,56
2017-12-20T10:00:00+00:00,2.1.0,gachi,standard,asari,chozame,322,alpha,FALSE,momiji,15,10,5,4,3,1110,b,56,clashblaster,13,10,3,6,1,702,b+,32,splatroller,7,4,3,6,2,736,b-,21,nzap89,11,6,5,6,3,1225,b,29,pablo_hue,7,5,2,6,3,619,b-,30,splatroller,3,3,0,9,2,843,b-,33,sshooter_collabo,11,8,3,7,0,1158,b-,52,nzap85,11,6,5,8,3,1082,b-,20
2017-12-20T12:00:00+00:00,2.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,momiji,2,1,1,2,3,1141,,56,pablo,2,1,1,1,4,917,,21,splatroller,7,7,0,5,2,793,,56,herocharger_replica,3,3,0,3,2,671,,61,bold,1,1,0,3,2,1089,,43,bold,7,4,3,3,3,1006,,43,sshooter,5,5,0,3,0,780,,10,nzap89,2,1,1,3,2,728,,24
2017-12-20T12:00:00+00:00,2.1.0,regular,standard,nawabari,hakofugu,180,alpha,,momiji,1,1,0,3,3,910,,56,bold,3,3,0,1,3,1029,,43,promodeler_rg,6,5,1,4,3,863,,61,nzap89,4,3,1,1,3,785,,24,bold,2,2,0,2,3,1085,,43,pablo,2,2,0,2,3,953,,21,sshooter,1,1,0,5,1,800,,10,prime_collabo,5,4,1,3,1,627,,59
2017-12-20T12:00:00+00:00,2.1.0,regular,standard,nawabari,hakofugu,180,bravo,,momiji,1,1,0,5,2,737,,56,barrelspinner_deco,6,6,0,1,2,886,,59,sshooter,3,2,1,6,0,655,,10,nzap89,1,1,0,5,1,646,,24,bold,10,8,2,1,4,1055,,10,promodeler_rg,6,3,3,4,3,720,,61,heromaneuver_replica,6,4,2,1,2,671,,54,pablo,4,2,2,4,1,647,,21
2017-12-20T12:00:00+00:00,2.1.0,regular,standard,nawabari,hakofugu,180,bravo,,momiji,4,3,1,5,2,887,,56,maneuver_collabo,8,7,1,4,2,834,,59,sshooter,4,3,1,5,1,710,,10,nzap89,1,0,1,5,1,673,,24,bold,7,6,1,2,3,1093,,43,splatroller,8,6,2,3,3,932,,56,bold,7,7,0,3,1,914,,10,pablo,3,0,3,5,1,432,,21
2017-12-20T12:00:00+00:00,2.1.0,regular,standard,nawabari,hakofugu,180,bravo,,momiji,7,5,2,2,4,1122,,56,splatroller,5,5,0,3,4,1017,,56,momiji,1,0,1,7,0,508,,9,sshooter,4,3,1,3,1,0,,10,bold,7,7,0,5,1,918,,10,maneuver_collabo,2,2,0,2,2,879,,59,pablo,2,2,0,3,3,839,,21,carbon,4,4,0,3,2,738,,24
2017-12-21T14:00:00+00:00,2.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,momiji,9,7,2,6,5,1206,s,56,nzap85,10,8,2,6,3,1261,s,33,nzap85,11,5,6,8,5,1183,s,54,sputtery,8,8,0,6,4,893,s,63,hotblaster,12,11,1,7,4,866,s,59,bold,7,6,1,8,4,1322,s,55,nzap89,8,6,2,6,6,1084,s,63,liter4k_scope,7,3,4,7,4,1068,s,57
2017-12-21T14:00:00+00:00,2.1.0,gachi,standard,yagura,fujitsubo,135,bravo,TRUE,momiji,5,3,2,7,0,350,s,56,splatcharger,3,2,1,4,1,432,s,60,jetsweeper_custom,3,3,0,4,0,506,s,70,splatroller,4,2,2,6,0,339,s,53,prime_collabo,7,6,1,5,2,380,s,54,bold,8,5,3,2,4,704,s,55,splatroller,8,8,0,2,3,534,s,58,52gal,8,2,6,1,2,379,s,59
2017-12-21T14:00:00+00:00,2.1.0,gachi,standard,yagura,bbass,300,bravo,FALSE,momiji,8,6,2,8,3,846,s,56,splatroller,14,14,0,9,2,940,s,58,52gal,15,7,8,8,2,601,s,57,splatcharger,5,4,1,10,1,776,s,60,heroshooter_replica,17,12,5,8,3,963,s,60,prime_collabo,5,5,0,10,3,768,s,60,splatroller,4,4,0,8,1,746,s,59,screwslosher,17,14,3,5,2,740,s,56
2017-12-21T14:00:00+00:00,2.1.0,gachi,standard,yagura,bbass,203,bravo,TRUE,momiji,2,2,0,8,2,746,s,56,hokusai,8,8,0,4,0,697,s,57,splatroller,3,3,0,8,0,432,s,80,52gal,7,1,6,5,1,507,s,57,momiji,7,3,4,6,3,737,s,62,hotblaster,11,9,2,4,3,679,s,37,splatcharger,5,4,1,3,3,603,s,60,sshooter_collabo,10,9,1,1,0,675,s,57
2017-12-21T14:00:00+00:00,2.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,momiji,9,7,2,7,6,1293,s,56,hissen,14,9,5,9,3,869,s,66,splatcharger,9,6,3,6,3,932,s,60,sshooter_collabo,7,5,2,7,0,727,s,57,hotblaster,9,8,1,7,2,765,s,37,hokusai,14,12,2,8,0,918,s,57,nzap89,4,3,1,6,3,1057,s,67,splatroller,6,6,0,6,2,880,s,62
2017-12-21T16:00:00+00:00,2.1.0,gachi,standard,area,engawa,309,bravo,FALSE,momiji,6,5,1,5,7,1708,a,56,splatroller,5,5,0,11,2,814,a-,62,wakaba,4,4,0,9,5,1102,a,58,bamboo14mk1,3,1,2,2,8,1194,a-,44,liter4k_scope,9,6,3,1,7,1460,a+,64,splatroller,11,10,1,3,2,1074,a-,55,bold,11,9,2,3,8,1544,a,54,nzap89,5,2,3,8,3,1028,a-,38
2017-12-21T16:00:00+00:00,2.1.0,gachi,standard,area,manta,300,alpha,FALSE,momiji,9,7,2,5,4,1434,a,56,nzap89,9,8,1,5,5,1300,a-,41,jetsweeper_custom,6,6,0,3,4,1176,a-,37,barrelspinner,3,0,3,4,3,1197,a-,24,liter4k_scope,5,4,1,5,5,1154,a,33,sshooter,7,7,0,8,3,1061,a+,57,prime_collabo,4,3,1,5,6,1331,a+,51,bold,3,3,0,3,2,1506,a,51
2017-12-22T14:00:00+00:00,2.1.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,momiji,6,3,3,7,4,1066,s,56,sshooter,10,8,2,8,1,974,s,56,longblaster,10,6,4,10,2,758,s,56,splatroller,9,9,0,6,3,998,s,59,nzap85,13,12,1,9,2,884,s,35,heroroller_replica,10,8,2,5,4,924,s,54,splatscope,9,6,3,5,2,897,s,42,jetsweeper,8,5,3,7,4,1095,s,66
2017-12-22T14:00:00+00:00,2.1.0,gachi,standard,yagura,hakofugu,249,alpha,TRUE,momiji,8,6,2,6,3,826,s,56,sshooter,6,4,2,5,3,764,s,62,heroroller_replica,15,15,0,5,4,946,s,47,splatroller,11,8,3,5,2,641,s,63,nzap89,3,3,0,8,1,766,s,58,splatroller,4,3,1,10,0,574,s,59,kelvin525,12,9,3,8,2,860,s,46,dynamo,7,6,1,7,3,763,s,51
2017-12-22T14:00:00+00:00,2.1.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,momiji,9,8,1,7,4,1128,s,56,dualsweeper,5,2,3,7,4,1220,s,71,maneuver,5,2,3,8,6,1197,s,54,splatroller,9,9,0,10,2,824,s,59,sshooter,5,5,0,4,2,938,s,62,rapid,9,8,1,7,2,962,s,54,bold,15,12,3,4,5,1500,s,27,wakaba,13,7,6,6,5,1144,s,57
2017-12-22T14:00:00+00:00,2.1.0,gachi,standard,yagura,mozuku,262,bravo,TRUE,momiji,6,4,2,8,2,817,s,56,sshooter,9,6,3,5,4,1056,s,62,maneuver,8,5,3,6,5,1000,s,54,sshooter,7,6,1,11,1,685,s,55,dualsweeper,4,3,1,6,4,814,s,71,nzap85,16,8,8,4,7,1275,s,40,splatroller,10,10,0,7,2,717,s,59,52gal,17,9,8,4,3,898,s,40
2017-12-22T14:00:00+00:00,2.1.0,gachi,standard,yagura,mozuku,127,alpha,TRUE,momiji,6,3,3,1,3,624,s,56,barrelspinner_deco,6,6,0,2,2,560,s,47,prime_collabo,9,8,1,0,3,406,s,49,hissen,5,2,3,1,3,402,s,35,nzap89,1,0,1,4,2,491,s,46,rapid,1,1,0,6,1,392,s,51,bold,3,3,0,4,0,566,s,61,splatroller,1,0,1,5,0,305,s,58
2017-12-22T14:00:00+00:00,2.1.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,momiji,7,5,2,7,5,1254,s,56,splatroller,4,3,1,9,3,909,s,59,longblaster,10,9,1,10,3,952,s,47,bold,8,6,2,8,1,1117,s,61,maneuver,10,7,3,6,4,1073,s,31,barrelspinner_deco,10,5,5,6,4,931,s,64,nova,18,14,4,7,3,874,s,55,wakaba,15,8,7,4,6,1437,s,55
2017-12-22T14:00:00+00:00,2.1.0,gachi,standard,yagura,hakofugu,304,bravo,FALSE,momiji,7,6,1,8,4,1074,s,56,longblaster,10,7,3,11,3,1025,s,47,sputtery,6,5,1,10,3,987,s,56,sshooter,7,6,1,11,0,662,s,56,rapid_elite,22,8,14,4,4,880,s,52,nzap85,17,13,4,7,5,1111,s,53,bold,12,12,0,8,1,1039,s,61,hotblaster,11,7,4,5,5,954,s,68
2017-12-22T14:00:00+00:00,2.1.0,gachi,standard,yagura,mozuku,53,bravo,TRUE,momiji,0,0,0,3,0,194,s,56,nzap85,0,0,0,3,0,265,s,52,splatroller,1,1,0,3,0,77,s,60,sshooter_collabo,2,2,0,2,0,213,s,57,screwslosher,2,1,1,0,1,148,s,69,sshooter_collabo,2,2,0,1,0,226,s,60,sshooter,5,4,1,1,1,291,s,66,sshooter,4,4,0,1,1,321,s,60
2017-12-22T14:00:00+00:00,2.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,momiji,12,7,5,9,4,1215,a+,56,sshooter,6,6,0,10,2,995,a,51,screwslosher,13,9,4,8,3,875,a-,38,nzap85,8,6,2,12,2,719,a,69,nzap89,14,7,7,7,3,763,a-,58,prime,15,10,5,5,5,1042,a+,43,bold,9,9,0,11,3,850,a-,57,splatroller,14,13,1,5,4,1194,a-,66
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,momiji,7,3,4,8,3,1009,a+,56,hotblaster,9,7,2,4,4,947,a,45,longblaster,6,4,2,6,3,687,a-,28,sshooter_collabo,4,2,2,7,2,875,a+,53,nzap85,11,7,4,9,2,819,a+,59,dualsweeper,11,9,2,3,10,1747,a+,65,bucketslosher,1,1,0,1,1,0,a,53,splatcharger,9,8,1,3,2,917,a,62
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,ama,300,bravo,FALSE,momiji,10,8,2,8,4,1323,a+,56,nzap85,8,3,5,13,3,813,a-,42,splatcharger,8,8,0,8,1,675,a,44,longblaster,5,4,1,8,3,975,a+,62,hokusai,7,5,2,5,3,642,a-,35,wakaba,17,11,6,6,5,1191,a,59,longblaster,9,7,2,7,2,729,a-,42,prime_collabo,18,14,4,5,6,1392,a+,48
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,momiji,6,5,1,6,4,1006,a+,56,splatcharger,10,6,4,2,4,868,a,61,maneuver_collabo,21,20,1,6,1,1142,a,42,dualsweeper,8,4,4,6,3,1031,a+,41,prime_collabo,6,4,2,9,4,1181,a+,48,sshooter,6,5,1,9,3,848,a+,61,nova,6,5,1,9,2,793,a+,46,splatroller,5,5,0,8,3,1098,a+,54
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,ama,314,bravo,FALSE,momiji,13,8,5,9,4,1086,a+,56,clashblaster,17,12,5,10,0,659,a-,56,splatscope_collabo,8,7,1,7,2,864,a-,50,sshooter_collabo,13,11,2,9,3,1235,a+,55,dualsweeper,10,5,5,7,6,1323,a+,41,sshooter,15,13,2,9,2,946,a+,54,nzap89,8,7,1,14,0,477,a-,40,pablo,12,10,2,8,6,1343,a+,66
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,ama,319,bravo,FALSE,momiji,12,9,3,9,5,1212,a+,56,sshooter,11,8,3,14,1,719,a+,54,clashblaster,11,6,5,10,1,804,a-,44,campingshelter,3,3,0,11,3,958,a,43,liter4k_scope,14,11,3,2,6,1178,a-,49,sshooter_collabo,12,9,3,8,3,1057,a+,39,carbon,21,18,3,7,5,913,a,52,squiclean_a,7,6,1,9,1,621,a,55
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,momiji,13,11,2,7,3,1013,a+,56,nzap89,10,7,3,7,3,882,a-,35,jetsweeper_custom,9,5,4,4,4,933,a+,58,splatroller,10,9,1,7,4,839,a,66,nzap89,9,6,3,6,5,1135,a,45,bold,7,7,0,7,3,918,a,43,nzap85,10,9,1,9,3,1104,a,51,pablo,6,3,3,10,1,359,a-,47
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,hakofugu,310,alpha,FALSE,momiji,7,6,1,7,3,815,a+,56,splatroller,15,14,1,9,2,1021,a+,46,clashblaster,10,4,6,5,3,662,a+,60,splatscope,13,12,1,2,5,987,a+,59,splatroller,12,12,0,10,5,900,a,57,sputtery,9,6,3,12,4,1014,a-,45,splatscope_collabo,1,1,0,5,3,794,a-,50,nzap89,5,4,1,9,3,697,a+,41
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,hakofugu,243,bravo,TRUE,momiji,6,5,1,7,3,815,a+,56,sshooter,5,2,3,7,2,714,a,62,splatroller,5,3,2,9,1,546,a+,58,splatscope,12,10,2,2,4,791,a,50,sshooter,11,7,4,4,3,842,a+,30,sputtery,8,6,2,8,2,694,a-,45,wakaba,8,5,3,7,3,666,a+,45,sshooter_collabo,11,7,4,1,4,922,a+,67
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,momiji,10,4,6,8,4,892,a+,56,carbon,15,13,2,10,3,721,a,52,splatroller,13,12,1,6,3,751,a,40,nzap85,17,6,11,8,4,1040,a-,55,hissen,12,6,6,9,3,802,a-,63,sputtery,13,9,4,11,2,862,a-,46,nzap85,8,4,4,8,2,822,a-,60,wakaba,17,13,4,7,3,793,a+,45
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,hakofugu,309,bravo,FALSE,momiji,3,2,1,8,5,1190,a+,56,nzap85,5,3,2,8,4,987,a+,61,barrelspinner,8,8,0,5,6,1062,a-,61,clashblaster,6,3,3,9,2,607,a,70,liter4k_scope,12,4,8,2,5,833,a,58,hotblaster,12,9,3,4,3,768,a+,35,nzap89,12,12,0,3,6,1254,a-,45,bold,6,5,1,7,5,1101,a+,59
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,ama,301,bravo,FALSE,momiji,7,5,2,10,4,1254,a+,56,sputtery,0,0,0,0,0,0,a+,56,rapid_elite,10,6,4,7,3,919,a,58,heroshooter_replica,13,11,2,8,4,1313,a+,61,clashblaster,14,9,5,7,3,919,a,51,rapid_elite,12,5,7,5,4,1069,a-,24,nzap89,5,5,0,4,4,917,a,69,hotblaster,6,6,0,6,3,974,a+,54
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,ama,303,alpha,FALSE,momiji,9,4,5,8,5,1179,a+,56,nzap89,7,6,1,3,7,1255,a,57,hotblaster,17,10,7,5,6,1052,a+,54,sshooter_collabo,19,15,4,4,4,1074,a+,65,nzap85,11,10,1,9,4,1103,a+,55,carbon,9,7,2,7,4,1018,a-,53,bucketslosher,2,1,1,12,2,958,a,53,nzap85,5,2,3,7,5,1262,a+,79
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,hakofugu,73,bravo,TRUE,momiji,0,0,0,2,1,306,a+,56,splatroller,0,0,0,3,0,229,a-,62,prime,1,0,1,3,0,150,a,53,clashblaster,1,1,0,2,0,267,a-,38,carbon,4,2,2,1,1,252,a,43,heroshelter_replica,4,2,2,0,1,151,a,61,nzap85,2,1,1,0,2,249,a+,60,longblaster,6,5,1,0,2,412,a+,66
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,ama,301,alpha,FALSE,momiji,8,7,1,6,4,1231,a+,56,jetsweeper,8,6,2,7,5,1141,a+,55,sshooter,6,1,5,9,2,732,a-,57,splatroller,18,18,0,6,4,897,a-,51,heroroller_replica,11,9,2,10,3,985,a-,50,prime,14,12,2,9,4,991,a+,53,momiji,4,3,1,7,6,1502,a,56,sshooter,5,4,1,6,3,740,a-,59
2017-12-24T12:00:00+00:00,2.1.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,momiji,9,8,1,7,3,994,a+,56,nzap85,15,10,5,5,6,1190,a-,44,hotblaster,12,11,1,8,3,794,a,48,splatroller,4,3,1,12,0,627,a-,35,hissen,15,12,3,12,2,704,a+,60,momiji,8,4,4,6,6,1385,a,56,squiclean_a,12,6,6,9,3,604,a,57,splatroller,11,10,1,5,4,847,a-,51
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,momiji,4,3,1,8,3,944,s,56,dualsweeper,7,4,3,6,6,1079,s,59,sshooter,17,16,1,5,2,1199,s,46,nzap85,11,7,4,8,5,1189,s,53,splatcharger,1,1,0,7,1,695,s,87,sshooter,12,10,2,7,2,1187,s,56,nzap85,11,11,0,9,2,1206,s,45,screwslosher,7,5,2,7,3,1206,s,61
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,battera,300,bravo,FALSE,momiji,11,7,4,8,2,1169,s,56,liter4k,7,3,4,7,3,691,s,41,sharp,15,9,6,8,4,1316,s,57,nzap85,16,12,4,6,6,1245,s,66,splatscope,9,8,1,5,1,796,s,51,bold,6,5,1,6,3,1529,s,62,nzap85,12,7,5,10,1,1059,s,48,bold,11,9,2,10,3,1240,s,57
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,fujitsubo,118,bravo,TRUE,momiji,2,2,0,3,1,543,s,56,splatcharger,1,1,0,3,0,248,s,87,nzap85,4,3,1,5,1,491,s,69,splatroller,0,0,0,4,0,383,s,47,splatroller,4,4,0,2,1,415,s,62,carbon,6,5,1,3,2,457,s,43,liter4k_scope,3,2,1,0,2,490,s,47,sshooter,4,4,0,1,0,565,s,60
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,battera,300,alpha,FALSE,momiji,8,5,3,10,4,1315,s,56,maneuver_collabo,11,8,3,9,2,1295,s,55,jetsweeper,6,4,2,11,4,984,s,59,nzap89,13,11,2,7,3,1270,s,65,splatcharger,9,9,0,5,1,940,s,87,heromaneuver_replica,15,11,4,6,8,1829,s,63,prime_collabo,13,7,6,9,2,1121,s,51,bold,13,10,3,8,3,1163,s,55
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,battera,173,alpha,TRUE,momiji,5,3,2,5,2,638,s,56,nzap85,6,4,2,4,1,723,s,71,nzap85,6,5,1,4,3,1009,s,65,bold,6,5,1,2,3,1229,s,62,nzap85,6,2,4,3,5,982,s,64,splatcharger,2,1,1,4,1,615,s,87,splatroller,10,9,1,4,1,681,s,65,sharp,6,3,3,6,3,564,s,59
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,momiji,10,5,5,11,3,1018,s,56,splatscope_collabo,8,8,0,6,3,1180,s,74,nzap85,7,5,2,9,3,982,s,62,splatroller,10,9,1,7,1,756,s,65,nzap85,11,7,4,7,5,1275,s,65,bucketslosher,8,4,4,6,4,1070,s,47,pablo_hue,10,5,5,8,1,798,s,52,sshooter,21,17,4,7,2,961,s,57
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,battera,161,alpha,TRUE,momiji,6,5,1,4,3,910,s,56,sshooter,9,5,4,4,2,710,s,49,splatscope_collabo,3,3,0,5,2,469,s,55,bold,10,7,3,2,5,1249,s,57,nzap85,7,5,2,6,1,706,s,62,bold,6,3,3,6,1,669,s,87,bold,5,5,0,5,2,966,s,40,dynamo_tesla,2,2,0,3,2,686,s,55
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,fujitsubo,156,bravo,TRUE,momiji,1,1,0,6,1,623,s,56,bold,2,0,2,6,1,512,s,59,sshooter,4,4,0,5,0,595,s,70,sputtery,8,6,2,4,1,669,s,73,maneuver_collabo,9,6,3,2,2,684,s,64,nzap85,11,6,5,3,3,709,s,57,bold,4,3,1,2,2,872,s,54,bold,7,6,1,4,2,630,s,57
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,fujitsubo,213,alpha,TRUE,momiji,11,10,1,6,2,944,a+,56,bold,6,5,1,4,2,731,a+,64,maneuver,13,10,3,4,5,936,a+,24,heroroller_replica,6,4,2,6,1,611,a+,56,hokusai,6,5,1,8,1,702,a-,39,bottlegeyser,7,6,1,7,0,501,a+,42,bold,4,2,2,7,2,913,a+,56,sshooter_collabo,7,7,0,7,1,597,a,64
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,fujitsubo,270,alpha,TRUE,momiji,9,6,3,6,3,1225,a+,56,bold,7,6,1,6,3,780,a+,64,sshooter,14,9,5,2,2,1055,a,55,sshooter,15,11,4,4,3,922,a-,28,nzap89,4,4,0,10,0,716,a,72,sharp,12,3,9,6,5,923,a,60,heroroller_replica,6,5,1,6,3,960,a+,77,sshooter_collabo,6,6,0,10,1,987,a,64
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,battera,250,bravo,TRUE,momiji,13,10,3,6,3,1152,a+,56,nzap89,9,6,3,8,2,687,a,72,sshooter,9,5,4,7,0,793,a,44,sshooter,10,6,4,7,3,970,a,57,nzap85,7,3,4,9,3,863,a-,64,splatscope,13,9,4,4,2,958,a+,59,bold,9,9,0,7,3,1208,a+,64,sshooter,9,7,2,7,3,980,a-,58
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,momiji,7,5,2,10,2,1155,a+,56,splatroller,14,13,1,9,2,913,a+,64,prime_collabo,6,4,2,7,2,1047,a+,60,clashblaster,12,12,0,9,2,953,a,34,momiji,17,13,4,7,3,1132,a,54,sshooter_collabo,10,10,0,9,0,1008,a+,57,bold,12,10,2,8,3,1083,a+,64,bottlegeyser,10,2,8,10,3,639,a+,66
2017-12-24T16:00:00+00:00,2.1.0,gachi,standard,hoko,battera,46,alpha,TRUE,momiji,2,2,0,0,1,344,a+,56,52gal,4,4,0,1,1,254,a,59,dualsweeper,2,1,1,0,1,327,a+,53,splatscope,1,0,1,1,0,167,a+,61,longblaster,1,0,1,2,0,151,a+,53,sshooter,1,1,0,1,0,244,a+,54,sharp,0,0,0,2,0,144,a,44,hissen,1,1,0,2,0,161,a+,50
