# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,40,alpha,TRUE,splatroller,6,5,1,0,1,260,s+,74,jetsweeper_custom,2,1,1,0,0,271,s+,83,dynamo,3,2,1,0,1,229,s+,55,bucketslosher_deco,2,1,1,0,0,268,s+,105,bucketslosher_deco,0,0,0,2,0,222,s+,90,variableroller,0,0,0,2,0,163,s+,46,splatroller,0,0,0,2,0,114,s+,61,96gal_deco,0,0,0,3,0,116,s+,47
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525,6,3,3,3,3,777,,85,bold_neo,5,5,0,4,3,900,,81,bucketslosher_deco,1,1,0,4,2,788,,46,dualsweeper,7,5,2,1,5,1248,,71,splatcharger,6,6,0,2,2,688,,79,h3reelgun_d,3,3,0,3,3,883,,40,promodeler_mg,1,1,0,4,3,958,,80,sputtery,2,2,0,5,3,1127,,75
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,296,bravo,TRUE,splatroller,5,4,1,9,1,619,s+,74,bold,11,9,2,7,6,1378,s+,200,splatcharger,7,4,3,8,4,898,s+,103,96gal_deco,7,5,2,9,2,747,s+,47,pablo,8,7,1,5,2,741,s+,74,jetsweeper_custom,14,9,5,3,4,747,s+,83,promodeler_mg,7,7,0,6,6,1318,s+,78,sputtery,9,8,1,8,1,1047,s+,62
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,121,alpha,TRUE,bucketslosher_deco,8,6,2,1,2,564,s+,102,sputtery,3,2,1,3,0,523,s+,49,jetsweeper_custom,5,3,2,2,1,390,s+,69,heromaneuver_replica,4,4,0,3,0,358,s+,50,nzap85,1,1,0,6,1,364,s+,65,splatcharger,5,4,1,4,1,293,s+,37,pablo,1,1,0,0,1,0,s+,58,promodeler_rg,4,3,1,5,2,634,s+,59
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525,5,4,1,4,3,955,,85,h3reelgun,8,8,0,2,4,1031,,79,bold_neo,1,1,0,2,2,890,,20,quadhopper_black,1,1,0,2,1,500,,69,bold_neo,1,1,0,0,2,0,,81,bucketslosher_deco,2,2,0,6,1,674,,46,dualsweeper,6,5,1,3,5,1395,,71,l3reelgun_d,2,2,0,5,2,795,,40
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,114,alpha,TRUE,bucketslosher_deco,5,4,1,2,2,576,s+,102,splatroller,1,1,0,1,2,699,s+,92,maneuver,8,7,1,1,2,436,s+,70,liter4k_custom,1,1,0,0,1,342,s+,35,jetsweeper_custom,1,1,0,4,2,497,s+,69,sputtery,2,2,0,5,0,414,s+,49,bucketslosher_deco,1,1,0,1,3,775,s+,59,nzap85,1,0,1,3,1,494,s+,81
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,302,alpha,FALSE,jetsweeper_custom,14,8,6,8,4,1068,s+,74,sshooter_collabo,14,8,6,7,3,992,s+,40,hokusai,9,7,2,7,2,1093,s+,49,bucketslosher,17,11,6,7,5,1660,s+,60,prime_collabo,8,8,0,11,3,1162,s+,72,h3reelgun_d,12,7,5,6,5,1380,s+,116,parashelter,11,5,6,12,3,1008,s+,60,sshooter_collabo,13,9,4,6,2,1257,s+,122
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525,8,6,2,5,3,691,,85,dualsweeper,1,1,0,1,4,1114,,71,bold_neo,3,1,2,2,2,704,,20,nzap85,3,2,1,4,1,728,,41,bamboo14mk1,5,5,0,2,3,868,,79,l3reelgun_d,6,4,2,4,2,746,,40,nzap89,4,3,1,3,2,719,,69,sputtery_hue,0,0,0,1,1,0,,50
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,kelvin525,7,6,1,4,3,942,,85,dualsweeper,3,1,2,1,5,1261,,71,l3reelgun_d,7,5,2,5,4,909,,40,spygadget,6,3,3,3,2,605,,69,variableroller_foil,2,2,0,0,4,1055,,79,bold_neo,3,2,1,5,2,724,,20,nzap85,5,4,1,6,0,758,,41,heroshelter_replica,7,5,2,4,3,1087,,64
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper_custom,17,15,2,10,3,900,s+,74,nzap85,8,3,5,12,2,1081,s+,96,sputtery,9,9,0,8,0,0,s+,102,heromaneuver_replica,8,6,2,10,3,907,s+,76,bold,11,7,4,7,2,951,s+,200,splatspinner,8,6,2,12,1,707,s+,93,longblaster,20,18,2,6,3,1045,s+,55,sputtery,13,9,4,8,3,1018,s+,67
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525,8,7,1,5,2,689,,85,96gal,9,6,3,2,3,966,,79,bold_neo,3,1,2,4,2,843,,21,nzap85,2,1,1,5,1,774,,41,dualsweeper,6,6,0,4,4,1167,,71,sputtery_hue,5,5,0,5,2,822,,40,soytuber,4,4,0,2,1,332,,69,barrelspinner_deco,2,1,1,4,2,693,,120
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,304,alpha,FALSE,bucketslosher_deco,6,5,1,8,4,919,s+,102,hokusai,8,4,4,8,2,477,s+,72,nzap89,10,9,1,6,7,1458,s+,82,prime,10,10,0,3,7,1132,s+,74,96gal,6,5,1,6,5,1273,s+,66,hokusai_hue,4,4,0,9,3,907,s+,84,heroblaster_replica,10,8,2,4,2,686,s+,51,nzap85,9,7,2,9,0,987,s+,63
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525,10,6,4,4,3,868,,85,maneuver_collabo,6,4,2,3,2,588,,69,barrelspinner_deco,5,3,2,6,2,839,,120,nzap89,3,3,0,5,3,931,,58,bold_neo,3,3,0,1,3,837,,79,sputtery_hue,7,6,1,5,3,983,,40,nzap85,4,4,0,7,1,761,,41,hydra,8,5,3,3,2,603,,84
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,311,bravo,FALSE,jetsweeper_custom,8,5,3,11,3,1053,s+,74,hokusai,7,5,2,6,1,620,s+,56,sshooter,13,7,6,9,2,1619,s+,103,dualsweeper,17,13,4,8,4,1205,s+,55,jetsweeper_custom,19,15,4,3,4,1227,s+,91,h3reelgun_d,7,6,1,11,3,1177,s+,93,maneuver_collabo,13,6,7,6,4,1179,s+,95,screwslosher_neo,10,7,3,10,2,1001,s+,135
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,323,bravo,FALSE,bucketslosher_deco,9,8,1,9,3,1074,s+,102,jetsweeper_custom,12,8,4,9,3,1300,s+,40,rapid,14,11,3,10,5,1597,s+,102,l3reelgun,12,8,4,10,3,1378,s+,78,96gal,13,8,5,10,4,1269,s+,66,dynamo_tesla,14,9,5,7,5,1339,s+,93,sshooter_collabo,10,8,2,7,3,1392,s+,105,splatroller,15,13,2,11,4,1187,s+,116
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525,11,6,5,2,3,953,,85,screwslosher_neo,9,8,1,1,3,842,,79,dualsweeper,6,6,0,1,4,965,,71,squiclean_a,5,2,3,4,2,832,,67,sputtery_hue,6,3,3,5,2,783,,40,maneuver,1,1,0,6,1,567,,69,sputtery_hue,3,3,0,6,1,784,,33,dualsweeper,2,1,1,5,2,834,,13
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_collabo,7,7,0,9,3,1112,s+,74,splatcharger,10,8,2,3,4,1196,s+,68,jetsweeper_custom,7,3,4,6,3,1187,s+,49,nzap85,9,8,1,10,2,1187,s+,103,bold_neo,10,10,0,7,4,1355,s+,93,maneuver_collabo,9,6,3,10,3,998,s+,109,sshooter,10,8,2,7,1,1064,s+,62,dynamo_tesla,10,4,6,3,4,984,s+,103
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,alpha,FALSE,bucketslosher_deco,11,8,3,7,4,1361,s+,102,splatroller,17,13,4,8,2,1145,s+,116,nova,14,9,5,7,3,1064,s+,130,prime_collabo,9,8,1,5,5,1369,s+,86,prime,8,4,4,12,3,926,s+,57,rapid,16,10,6,9,3,1324,s+,102,heroroller_replica,6,6,0,11,3,1121,s+,73,splatspinner,8,7,1,6,6,1390,s+,66
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525,10,8,2,0,4,1200,,85,dualsweeper,3,2,1,4,3,952,,71,bottlegeyser,7,4,3,4,2,680,,67,momiji,3,2,1,5,2,901,,36,barrelspinner,4,3,1,3,2,864,,79,heromaneuver_replica,6,4,2,5,2,781,,41,sputtery,6,4,2,4,2,821,,69,momiji,2,2,0,5,2,815,,7
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,bravo,FALSE,kelvin525,4,3,1,5,3,720,,85,hotblaster_custom,10,8,2,2,2,695,,79,dualsweeper,3,2,1,3,3,898,,71,momiji,8,3,5,2,3,881,,7,dualsweeper,3,3,0,4,2,865,,41,momiji,4,2,2,4,2,978,,36,hokusai_hue,6,5,1,3,3,671,,56,sshooter_collabo,3,2,1,5,2,758,,134
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,alpha,FALSE,bucketslosher_deco,10,7,3,8,3,1038,s+,102,quadhopper_black,12,11,1,10,1,846,s+,58,sputtery_hue,24,16,8,6,3,1000,s+,84,jetsweeper_custom,18,11,7,3,4,1204,s+,40,dualsweeper,6,1,5,11,2,730,s+,36,clashblaster,13,8,5,10,3,1105,s+,99,hotblaster,9,7,2,12,0,812,s+,130,sshooter,12,11,1,12,2,1012,s+,50
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525,10,7,3,2,3,821,,85,dualsweeper,5,2,3,1,4,1086,,71,momiji,6,5,1,5,1,791,,36,bold,6,5,1,0,3,924,,58,spygadget,5,2,3,4,3,884,,72,quadhopper_black,1,0,1,6,2,681,,32,l3reelgun,5,5,0,3,2,752,,27,promodeler_rg,2,1,1,6,2,768,,29
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,300,bravo,FALSE,bucketslosher_deco,8,6,2,11,2,865,s+,102,52gal_deco,10,9,1,6,4,648,s+,76,promodeler_mg,9,7,2,10,4,1237,s+,73,splatspinner,8,3,5,8,5,958,s+,66,sshooter_collabo,11,9,2,8,1,933,s+,113,dualsweeper,8,4,4,5,4,1151,s+,65,screwslosher,15,12,3,6,4,1025,s+,61,nova,12,9,3,6,4,873,s+,130
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,bravo,FALSE,kelvin525,10,5,5,3,3,893,,85,dualsweeper,6,3,3,2,4,1023,,72,sputtery,5,5,0,5,4,932,,32,l3reelgun,2,2,0,2,2,749,,27,momiji,5,3,2,5,2,941,,36,bold,4,4,0,1,4,1289,,58,promodeler_rg,5,4,1,5,2,808,,29,bold,3,1,2,4,2,943,,40
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525,10,8,2,4,4,900,,85,momiji,3,3,0,4,3,1131,,37,l3reelgun,3,3,0,2,2,714,,27,bold,4,3,1,0,4,1237,,58,dualsweeper,4,3,1,2,5,1217,,72,sputtery,1,1,0,5,3,969,,32,promodeler_rg,5,3,2,5,3,952,,29,sshooter,4,3,1,5,1,923,,51
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,bravo,FALSE,bucketslosher_deco,7,7,0,9,6,1270,s+,102,sshooter_collabo,6,5,1,11,2,1248,s+,98,sputtery_hue,9,6,3,8,4,1166,s+,30,splatscope,6,6,0,8,4,970,s+,36,nzap85,13,6,7,3,3,1080,s+,101,sputtery_hue,15,12,3,6,4,1063,s+,84,nova,13,11,2,7,4,1071,s+,130,dualsweeper,9,6,3,8,4,1620,s+,65
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,kelvin525,8,7,1,6,4,910,,85,sputtery,1,1,0,5,2,929,,32,bold,2,1,1,3,3,1012,,58,bamboo14mk1,2,2,0,4,1,589,,66,momiji,5,5,0,6,1,851,,37,rapid_elite,6,3,3,2,2,897,,29,sputtery_hue,7,7,0,1,4,1207,,71,kelvin525,5,3,2,2,2,705,,46
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,300,bravo,FALSE,bucketslosher_deco,8,3,5,6,5,1201,s+,102,sputtery,8,8,0,8,1,936,s+,26,sshooter_collabo,8,8,0,9,4,805,s+,62,hokusai,10,10,0,10,2,776,s+,71,heroroller_replica,11,6,5,5,3,1172,s+,69,52gal,11,7,4,9,3,636,s+,40,nova,14,13,1,6,4,1123,s+,130,sshooter_collabo,8,7,1,9,1,919,s+,98
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525,10,8,2,3,3,793,,85,sputtery_hue,6,4,2,2,3,1016,,71,promodeler_rg,6,5,1,4,4,1026,,30,liter4k,5,4,1,1,2,632,,75,kelvin525,5,3,2,6,2,763,,46,splatroller_collabo,2,2,0,7,0,453,,44,hydra,6,5,1,3,3,785,,62,promodeler_mg,0,0,0,5,3,1017,,48
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,156,bravo,TRUE,bucketslosher_deco,5,4,1,3,2,691,s+,102,nova,5,5,0,6,1,547,s+,130,nzap85,5,3,2,4,1,722,s+,76,heroroller_replica,5,3,2,5,0,490,s+,107,sshooter_collabo,2,2,0,5,0,542,s+,98,sputtery,8,8,0,4,3,839,s+,26,heroroller_replica,8,8,0,4,1,749,s+,74,dualsweeper,6,0,6,2,2,409,s+,67
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,bravo,FALSE,kelvin525,4,4,0,6,2,618,,85,quadhopper_black,2,2,0,4,2,752,,46,promodeler_mg,2,2,0,4,2,957,,48,momiji,2,1,1,6,3,1055,,97,sputtery_hue,3,3,0,3,2,997,,71,prime_collabo,3,1,2,1,2,796,,62,h3reelgun_d,13,9,4,2,3,926,,75,sshooter,8,7,1,3,3,994,,61
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,218,bravo,TRUE,bucketslosher_deco,5,4,1,7,1,682,s+,102,heroroller_replica,7,7,0,9,0,482,s+,107,sshooter_collabo,4,4,0,7,0,638,s+,98,bold_neo,4,4,0,3,4,0,s+,100,sshooter_collabo,10,6,4,7,2,600,s+,104,dynamo_tesla,14,11,3,2,3,640,s+,93,nova,9,6,3,6,2,693,s+,130,maneuver_collabo,5,3,2,4,1,768,s+,55
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525,12,9,3,4,4,936,,86,sputtery_hue,5,3,2,1,4,1265,,71,kelvin525,2,2,0,2,3,707,,46,bold,6,4,2,3,1,870,,62,promodeler_mg,1,1,0,4,4,1011,,48,h3reelgun_d,3,2,1,4,2,768,,75,nzap89,7,4,3,5,3,947,,62,liter4k_scope,3,3,0,5,0,608,,82
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,300,bravo,FALSE,sharp,10,9,1,7,3,819,s+,63,bamboo14mk1,6,3,3,9,3,796,s+,35,nzap89,7,5,2,10,2,673,s+,73,rapid,7,7,0,10,3,922,s+,69,splatcharger_collabo,8,4,4,5,2,645,s+,80,splatroller,10,9,1,7,1,687,s+,45,nzap89,14,14,0,5,5,1357,s+,96,wakaba,10,7,3,7,2,845,s+,56
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,300,alpha,FALSE,bucketslosher_deco,4,2,2,9,4,1181,s+,102,sputtery,8,6,2,9,1,1024,s+,26,dynamo_tesla,14,13,1,7,3,886,s+,93,52gal_deco,10,8,2,9,1,802,s+,63,nova,6,5,1,8,2,766,s+,130,heroroller_replica,13,12,1,8,1,690,s+,107,sshooter_collabo,13,13,0,8,2,868,s+,98,nzap85,8,4,4,5,4,1237,s+,75
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,alpha,FALSE,kelvin525,8,8,0,3,2,769,,86,sputtery_hue,2,2,0,1,3,1087,,71,barrelspinner_deco,2,2,0,2,2,619,,61,screwslosher_neo,6,5,1,4,2,832,,112,kelvin525,2,1,1,3,2,689,,46,promodeler_mg,2,1,1,4,3,995,,48,liter4k_scope,3,3,0,3,0,613,,82,variableroller_foil,6,5,1,7,1,599,,83
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,243,alpha,TRUE,sharp,12,11,1,4,3,1084,s,63,hotblaster,9,6,3,5,1,787,s,49,carbon,7,6,1,5,2,810,s,48,sshooter_collabo,10,10,0,6,0,936,s,40,momiji,8,7,1,8,3,1204,s,41,splatroller,3,2,1,12,0,486,s,85,maneuver,8,6,2,7,3,775,s,63,dualsweeper,6,5,1,6,5,1131,s,50
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,309,alpha,FALSE,prime,9,4,5,5,4,1330,s+,91,sshooter_collabo,12,11,1,8,3,1236,s+,80,bucketslosher_deco,13,12,1,11,2,1122,s+,120,sshooter_collabo,13,11,2,8,4,1359,s+,93,bucketslosher_deco,11,9,2,10,4,1370,s+,67,splatroller,14,13,1,8,3,1128,s+,71,nzap85,6,5,1,12,2,1208,s+,97,dynamo,9,5,4,8,3,1290,s+,149
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,176,bravo,TRUE,jetsweeper_custom,3,2,1,8,0,424,a-,53,quadhopper_black,6,4,2,8,0,345,a,37,bold,10,9,1,8,3,724,a-,46,splatroller,1,0,1,0,0,0,a+,33,herospinner_replica,7,7,0,3,1,475,a-,29,sharp,13,10,3,3,1,605,a-,40,bold,2,2,0,3,1,531,a-,51,maneuver_collabo,6,5,1,6,1,376,a,40
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525,6,5,1,5,2,715,,86,promodeler_mg,1,1,0,3,4,1222,,48,screwslosher_neo,5,4,1,3,3,879,,112,heroshooter_replica,8,6,2,4,1,1016,,28,sputtery_hue,5,5,0,3,3,1109,,71,52gal_deco,7,4,3,4,3,837,,46,liter4k_scope,4,4,0,3,0,645,,82,wakaba,4,2,2,6,3,1070,,101
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,300,alpha,FALSE,bucketslosher_deco,7,6,1,7,3,1017,s+,102,splatroller,15,13,2,6,2,902,s+,87,maneuver,14,12,2,7,4,1209,s+,74,wakaba,7,5,2,7,2,808,s+,58,nzap85,8,6,2,9,2,1072,s+,81,heroroller_replica,8,7,1,11,2,938,s+,49,heromaneuver_replica,11,9,2,9,5,1057,s+,52,hydra,6,4,2,7,2,673,s+,41
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper_custom,6,4,2,8,0,616,a-,53,nzap89,11,9,2,8,2,832,a,47,kelvin525,7,5,2,10,2,628,a-,55,prime_collabo,13,12,1,9,3,970,a,43,52gal,12,11,1,9,0,736,a,34,quadhopper_black,7,4,3,8,0,564,a-,32,maneuver,13,9,4,6,6,1267,a-,62,jetsweeper,16,11,5,7,2,727,a-,35
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,307,bravo,FALSE,sharp,12,9,3,6,2,760,s,63,quadhopper_black,10,7,3,6,3,872,s,50,maneuver,12,10,2,9,1,941,s,63,dynamo_tesla,8,5,3,6,2,609,s,51,dualsweeper,9,6,3,4,5,1027,s,26,dynamo_tesla,10,7,3,6,4,819,s,32,sputtery_hue,9,7,2,11,4,946,s,30,maneuver_collabo,6,6,0,10,1,706,s,45
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,kelvin525,12,12,0,4,3,1008,,86,promodeler_mg,2,2,0,3,4,1364,,48,nzap89,1,0,1,3,3,892,,59,carbon,0,0,0,0,1,0,,31,sputtery_hue,3,1,2,1,4,1283,,71,screwslosher_neo,3,2,1,6,1,695,,112,heroshooter_replica,6,6,0,3,2,1045,,28,wakaba,3,1,2,4,4,919,,101
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,162,alpha,TRUE,prime,10,8,2,4,3,974,s+,91,splatroller,7,7,0,4,1,529,s+,157,nzap85,6,4,2,5,1,678,s+,144,sputtery_hue,4,2,2,5,0,629,s+,83,splatroller,6,4,2,4,1,624,s+,95,bucketslosher,7,6,1,5,3,786,s+,105,barrelspinner,6,3,3,4,2,809,s+,135,sshooter_collabo,6,5,1,8,1,624,s+,80
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,166,alpha,TRUE,bucketslosher_deco,7,7,0,5,1,658,s+,102,sshooter_collabo,7,4,3,5,2,585,s+,62,bold,4,4,0,4,3,831,s+,102,dynamo_tesla,11,5,6,1,4,746,s+,94,sshooter,6,3,3,7,0,486,s+,55,splatroller_collabo,7,7,0,5,2,679,s+,83,bold,1,1,0,4,1,641,s+,46,sshooter_collabo,5,4,1,4,2,771,s+,88
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,alpha,FALSE,kelvin525,8,8,0,3,3,1007,,86,promodeler_mg,1,1,0,4,3,1202,,48,heroshooter_replica,3,3,0,5,1,911,,28,wakaba,2,1,1,4,3,1089,,101,sputtery_hue,9,7,2,4,4,1298,,71,promodeler_mg,4,3,1,4,3,979,,59,dualsweeper,4,2,2,3,2,1000,,34,wakaba,6,4,2,2,3,927,,106
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,7,6,1,11,0,751,a-,53,52gal,11,9,2,9,2,875,a,34,sshooter_collabo,19,16,3,7,0,1432,a,56,jetsweeper,8,5,3,3,4,1055,a-,33,prime_collabo,13,8,5,12,3,855,a-,43,nzap89,14,13,1,5,6,1181,a,47,quadhopper_black,12,7,5,10,4,1002,a-,27,jetsweeper,4,2,2,9,1,931,a-,35
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,282,bravo,TRUE,sharp,15,10,5,9,4,971,s,63,quadhopper_black,11,7,4,9,2,1113,s,50,52gal,8,6,2,4,1,0,s,37,maneuver_collabo,7,4,3,11,0,828,s,45,nzap85,14,7,7,10,2,870,s,54,maneuver,8,8,0,6,3,1134,s,63,herocharger_replica,13,11,2,3,3,940,s,38,quadhopper_black,9,7,2,8,3,959,s,30
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,231,bravo,TRUE,bucketslosher_deco,6,4,2,7,3,1084,s+,102,dualsweeper,8,5,3,8,5,982,s+,62,splatroller_collabo,7,5,2,11,2,704,s+,83,sshooter_collabo,10,10,0,7,3,921,s+,62,pablo,5,3,2,8,2,1118,s+,87,hotblaster,15,14,1,6,3,947,s+,97,dynamo_tesla,9,8,1,5,2,817,s+,94,sshooter_collabo,13,8,5,5,4,1094,s+,88
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,hokke,180,bravo,FALSE,kelvin525,2,2,0,7,1,509,,86,wakaba,0,0,0,1,1,0,,101,bold,0,0,0,4,2,1011,,59,bold,2,2,0,3,4,1347,,65,promodeler_mg,1,1,0,0,1,0,,48,wakaba,3,2,1,2,4,882,,106,jetsweeper,14,11,3,0,4,927,,61,parashelter,2,1,1,2,2,1103,,52
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,300,alpha,FALSE,prime,10,2,8,6,4,1330,s+,91,nzap85,16,11,5,5,4,1225,s+,68,bucketslosher_deco,14,12,2,7,4,1345,s+,120,nzap85,12,8,4,8,3,1289,s+,78,52gal_deco,9,8,1,9,1,1414,s+,40,barrelspinner,9,7,2,4,5,1424,s+,92,nzap85,8,5,3,11,3,1083,s+,90,maneuver_collabo,8,6,2,10,3,1229,s+,133
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper_custom,8,7,1,8,1,510,a-,53,promodeler_rg,7,4,3,8,3,1275,a+,56,sshooter_collabo,7,6,1,8,0,884,a,56,52gal,8,6,2,10,1,509,a,34,promodeler_mg,6,5,1,6,2,853,a-,38,nzap89,12,10,2,6,3,853,a,47,jetsweeper,12,6,6,6,1,492,a-,33,nzap89,13,13,0,5,3,908,a,53
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,kombu,157,bravo,TRUE,sharp,7,7,0,6,1,542,s,63,maneuver_collabo,1,1,0,7,1,355,s,45,splatcharger_collabo,3,3,0,5,3,766,s,57,quadhopper_black,3,3,0,7,2,529,s,30,screwslosher,7,6,1,3,1,558,s,53,herocharger_replica,7,4,3,4,1,431,s,39,quadhopper_black,16,12,4,1,3,771,s,50,bold,2,2,0,6,1,730,s,45
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,300,bravo,FALSE,bucketslosher_deco,4,3,1,8,4,1044,s+,102,clashblaster,10,6,4,6,3,825,s+,128,liter4k_scope,2,2,0,6,4,1156,s+,49,sshooter_collabo,13,11,2,8,3,920,s+,62,dualsweeper,14,9,5,3,5,1160,s+,73,nzap85,8,5,3,7,2,882,s+,63,52gal_deco,7,5,2,7,2,995,s+,71,dynamo_tesla,10,8,2,5,3,808,s+,94
2018-03-19T22:00:00+00:00,2.3.2,regular,standard,nawabari,zatou,180,bravo,FALSE,kelvin525,9,7,2,4,3,1024,,86,splatroller,6,6,0,5,1,441,,82,sputtery_hue,0,0,0,4,3,966,,45,dualsweeper,3,2,1,4,4,1024,,61,wakaba,5,3,2,3,4,1124,,106,jetsweeper,5,3,2,5,2,748,,61,bold,3,3,0,4,3,1256,,65,barrelspinner,11,8,3,3,2,714,,93
2018-03-19T22:00:00+00:00,2.3.2,gachi,standard,hoko,devon,203,alpha,TRUE,prime,10,9,1,4,3,1039,s+,91,splatcharger,4,3,1,4,0,321,s+,49,nzap85,9,8,1,1,3,576,s+,68,pablo,11,9,2,1,4,757,s+,94,nzap85,4,3,1,6,1,662,s+,115,hydra,2,1,1,7,0,358,s+,84,h3reelgun_d,2,2,0,8,1,606,s+,76,heroroller_replica,4,4,0,8,0,691,s+,105
