# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller,9,7,2,2,2,866,,78,sshooter,9,5,4,4,1,636,,48,quadhopper_black,10,8,2,4,3,1038,,42,hissen,9,5,4,2,2,648,,45,heroshooter_replica,6,6,0,6,1,732,,45,promodeler_rg,2,1,1,8,2,759,,66,parashelter_sorella,3,3,0,5,2,823,,57,herospinner_replica,4,2,2,6,1,686,,69
2018-03-31T04:00:00+00:00,2.3.3,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,heroshooter_replica,11,6,5,7,3,760,a+,108,sputtery_hue,9,7,2,7,3,687,s+,51,maneuver_collabo,14,11,3,8,4,991,s+,102,splatcharger,9,8,1,4,4,888,s+,78,sputtery_hue,8,7,1,6,4,1184,s+,70,splatroller,7,7,0,9,2,712,a+,75,sshooter_collabo,13,11,2,9,2,889,s+,92,splatcharger,1,1,0,9,1,551,a,40
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,,splatspinner_collabo,1,0,1,6,1,747,,100,promodeler_mg,2,2,0,5,3,1182,,47,,0,0,0,6,1,560,,59,nzap85,0,0,0,0,0,0,,45,bucketslosher,3,3,0,0,3,804,,30,splatroller,4,4,0,1,3,708,,66,splatcharger,6,6,0,1,2,689,,59,splatcharger_collabo,4,4,0,0,2,638,,65
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime,5,4,1,0,4,1104,,80,wakaba,2,2,0,3,5,1133,,45,sputtery_hue,1,0,1,3,2,1165,,51,parashelter,2,2,0,4,1,500,,44,variableroller,0,0,0,5,1,543,,45,nzap89,8,7,1,0,4,1138,,69,heromaneuver_replica,3,2,1,1,5,1195,,40,splatcharger,1,1,0,2,0,899,,39
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,dualsweeper,7,1,6,2,4,997,,93,sshooter,8,6,2,2,2,887,,57,nzap85,6,6,0,5,1,770,,55,nzap89,1,1,0,0,3,763,,14,momiji,3,3,0,2,4,1221,,41,momiji,0,0,0,3,4,1186,,47,,3,3,0,5,1,598,,50,heroblaster_replica,3,3,0,4,0,273,,55
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,,splatcharger,3,3,0,3,2,725,,50,maneuver_collabo,6,5,1,2,3,729,,12,liter4k_scope_custom,5,5,0,1,0,667,,56,maneuver,5,5,0,5,1,498,,54,nzap85,2,2,0,4,2,1012,,28,splatroller,0,0,0,4,0,634,,122,maneuver_collabo,6,6,0,5,1,538,,12,dynamo,3,3,0,5,1,520,,67
2018-03-31T04:00:00+00:00,2.3.3,gachi,squad_4,yagura,hokke,53,alpha,TRUE,sputtery_hue,2,2,0,0,1,300,a-,87,nzap85,0,0,0,0,1,249,a+,85,splatscope,1,1,0,0,1,129,b+,18,splatspinner,0,0,0,0,1,184,a+,50,campingshelter,0,0,0,0,0,66,s+,58,campingshelter,0,0,0,0,1,234,a+,40,dynamo,0,0,0,1,0,288,s,73,parashelter_sorella,0,0,0,2,0,61,b+,48
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller,7,7,0,3,2,731,,78,sshooter,5,5,0,4,2,723,,66,parashelter_sorella,3,3,0,2,2,803,,57,bucketslosher_deco,2,2,0,1,3,846,,55,bold,3,2,1,6,2,970,,48,maneuver_collabo,4,4,0,6,1,591,,45,dualsweeper,4,3,1,4,2,733,,54,nzap89,2,1,1,1,2,629,,89
2018-03-31T04:00:00+00:00,2.3.3,gachi,squad_4,yagura,tachiuo,71,alpha,TRUE,sputtery_hue,7,4,3,0,2,332,a-,87,nzap85,4,3,1,2,1,248,a+,85,splatscope,2,2,0,0,1,174,b+,18,splatspinner,3,2,1,0,1,176,a+,50,longblaster,0,0,0,3,0,185,a,67,hissen,2,1,1,3,1,326,s,43,nzap85,1,1,0,2,0,240,b+,41,nzap85,0,0,0,3,0,131,b-,41
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,164,alpha,TRUE,nzap89,6,5,1,0,4,665,a,71,nzap85,9,8,1,3,2,719,a,58,nzap85,3,2,1,3,1,455,a,139,nzap85,7,6,1,0,2,640,a-,48,nzap85,3,2,1,4,1,624,a-,66,sshooter_collabo,2,0,2,5,0,565,a-,54,splatroller,2,2,0,7,0,429,a-,36,nzap89,2,2,0,5,1,631,a-,44
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,dualsweeper,1,1,0,0,5,1341,,93,sshooter,7,7,0,4,2,908,,57,momiji,0,0,0,5,1,812,,47,heroroller_replica,2,2,0,3,1,449,,55,momiji,3,3,0,4,3,1087,,41,wakaba,2,2,0,2,4,1013,,49,heroslosher_replica,5,4,1,3,2,789,,71,,5,3,2,1,2,643,,85
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,splatspinner_collabo,12,9,3,0,3,919,,100,dualsweeper,2,1,1,2,2,727,,13,promodeler_mg,5,4,1,3,2,572,,19,bold,8,6,2,5,0,408,,13,bold,4,4,0,5,2,890,,22,splatroller,3,3,0,6,0,525,,10,bold,3,3,0,9,0,485,,38,splatcharger,0,0,0,0,0,0,,6
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,,sshooter,2,2,0,5,1,706,,50,nzap85,2,1,1,5,1,726,,28,splatroller,5,5,0,4,2,636,,122,maneuver_collabo,6,5,1,8,0,487,,12,nzap85,10,6,4,2,2,759,,54,maneuver_collabo,6,6,0,4,2,685,,12,hotblaster,9,8,1,5,1,595,,67,liter4k_scope_custom,2,2,0,2,0,582,,56
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatroller,8,7,1,2,3,936,,78,dynamo_tesla,7,7,0,7,0,678,,48,dualsweeper,7,3,4,5,2,745,,54,splatscope,4,3,1,4,1,727,,44,splatroller,8,6,2,4,2,873,,66,carbon,6,4,2,7,1,564,,45,parashelter_sorella,2,2,0,3,3,939,,57,maneuver_collabo,4,4,0,6,1,870,,42
2018-03-31T04:00:00+00:00,2.3.3,gachi,squad_4,yagura,tachiuo,148,alpha,TRUE,sputtery_hue,10,9,1,4,2,573,a-,87,nzap85,4,3,1,2,2,586,a+,85,splatcharger,5,4,1,3,1,355,b+,19,maneuver_collabo,4,2,2,4,1,351,a+,50,bucketslosher,3,2,1,5,1,354,s,56,sputtery_hue,6,5,1,5,2,471,s+,111,wakaba,6,4,2,4,3,806,a-,66,screwslosher,2,1,1,4,1,284,b+,56
2018-03-31T04:00:00+00:00,2.3.3,gachi,squad_4,yagura,tachiuo,319,alpha,FALSE,heroshooter_replica,8,6,2,8,3,952,a+,108,heroroller_replica,13,11,2,7,4,1065,s+,103,heroshooter_replica,7,5,2,5,1,702,s+,51,herocharger_replica,7,7,0,3,4,910,s+,78,dualsweeper,9,5,4,3,6,1315,a,44,splatroller,8,8,0,7,3,873,s,90,splatcharger,4,4,0,10,1,781,b,19,carbon,5,5,0,10,2,645,s+,73
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap89,9,9,0,7,5,1103,a,71,screwslosher_neo,9,4,5,8,2,748,a,32,hokusai_hue,17,16,1,9,2,877,a+,43,dualsweeper,2,1,1,8,1,453,a,61,hokusai_hue,16,13,3,8,1,635,a,86,nzap85,12,6,6,7,3,1187,a,63,pablo_hue,7,6,1,8,0,475,a,39,dualsweeper,8,7,1,7,5,1130,a-,43
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,dualsweeper,8,4,4,1,4,1206,,93,splatspinner_collabo,8,8,0,1,3,1068,,91,momiji,1,1,0,2,3,949,,47,sshooter,10,8,2,4,1,733,,57,momiji,1,1,0,3,5,1397,,41,promodeler_rg,3,2,1,5,3,1108,,53,sshooter,5,5,0,7,0,649,,65,heroroller_replica,0,0,0,6,0,401,,55
2018-03-31T04:00:00+00:00,2.3.3,gachi,squad_2,yagura,tachiuo,101,alpha,TRUE,parashelter_sorella,5,1,4,3,2,352,s+,113,prime_collabo,6,4,2,1,2,384,s+,106,sputtery_hue,7,5,2,0,2,297,s+,82,screwslosher,2,2,0,3,1,220,s+,110,dualsweeper,0,0,0,3,2,543,s+,81,barrelspinner_deco,3,2,1,2,1,292,a,46,nzap85,2,2,0,3,0,226,a+,48,sshooter,3,3,0,4,0,226,s+,47
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,,sshooter,4,3,1,4,2,840,,50,splatroller,9,9,0,3,2,797,,122,nzap85,4,4,0,7,0,540,,54,soytuber_custom,2,0,2,6,0,241,,71,maneuver_collabo,11,11,0,4,2,696,,12,nzap85,7,3,4,4,2,644,,12,promodeler_rg,2,2,0,5,0,608,,49,liter4k,6,4,2,3,1,546,,109
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,splatroller,7,7,0,4,1,691,,78,splatroller,3,3,0,4,1,641,,66,parashelter_sorella,4,2,2,3,3,911,,57,bucketslosher,3,1,2,3,2,745,,25,maneuver_collabo,7,6,1,0,3,809,,66,heroshooter_replica,4,3,1,4,2,640,,32,momiji,1,1,0,6,3,988,,91,nzap85,6,4,2,3,2,0,,59
2018-03-31T04:00:00+00:00,2.3.3,gachi,squad_4,yagura,tachiuo,238,alpha,TRUE,sputtery_hue,11,6,5,8,3,670,a-,87,nzap85,13,8,5,6,3,730,a+,85,splatroller,19,16,3,5,3,500,b+,19,maneuver_collabo,9,6,3,5,4,425,a+,50,splatroller,1,1,0,8,2,493,c-,18,splatroller,3,2,1,11,0,346,c-,23,splatroller,13,12,1,9,1,650,s+,52,splatroller,10,9,1,9,1,557,s,52
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,211,bravo,TRUE,clashblaster,7,7,0,6,0,610,s+,97,prime_collabo,7,6,1,6,0,561,s+,110,carbon,7,4,3,5,1,546,s+,112,heroshooter_replica,6,4,2,5,1,623,s+,52,carbon,7,7,0,5,1,589,s+,77,hokusai_hue,11,8,3,4,2,686,s+,57,sshooter,4,3,1,8,1,577,s+,90,sshooter,4,4,0,4,0,574,s+,19
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,,sshooter,4,2,2,2,2,1155,,50,splatroller,5,4,1,5,2,697,,12,maneuver_collabo,5,4,1,6,2,669,,12,variableroller_foil,4,4,0,7,0,504,,71,wakaba,7,3,4,5,3,1069,,26,nzap89,4,3,1,1,3,972,,49,maneuver_collabo,9,8,1,5,2,792,,54,liter4k,6,6,0,3,1,462,,109
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,283,bravo,TRUE,nzap89,8,6,2,3,8,1726,a,71,wakaba,6,4,2,7,4,1159,a-,61,nzap89,6,6,0,11,1,607,a-,42,maneuver,2,2,0,9,1,561,a-,54,nzap89,12,9,3,6,2,1132,a-,72,bold,8,4,4,4,3,1314,a-,65,hokusai,15,13,2,5,0,689,a-,50,quadhopper_black,9,4,5,3,1,1029,a-,106
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatroller,8,6,2,4,2,840,,78,heroshooter_replica,5,3,2,2,2,1063,,57,bucketslosher,6,6,0,1,3,852,,25,heroshelter_replica,8,6,2,3,2,833,,32,parashelter,3,3,0,4,3,1023,,66,splatroller,1,1,0,5,2,719,,91,maneuver_collabo,2,2,0,8,1,750,,26,nova,4,3,1,4,3,850,,63
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,320,alpha,FALSE,heroshooter_replica,8,3,5,7,4,1552,a,108,sshooter,17,14,3,7,2,1227,a+,100,hokusai,14,11,3,8,0,735,a,66,prime_collabo,9,6,3,7,2,1057,a-,96,nzap85,14,12,2,9,4,1205,a,58,nzap85,15,9,6,9,2,1405,a-,54,sputtery,8,4,4,6,2,656,a-,46,pablo_hue,6,3,3,10,4,1172,a,73
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,311,alpha,FALSE,promodeler_rg,3,2,1,6,6,1479,s+,54,52gal_deco,5,3,2,9,0,1086,s+,79,maneuver_collabo,19,19,0,6,3,1136,s+,116,hydra,5,3,2,7,0,671,s+,83,hissen,8,4,4,7,5,1246,s+,65,jetsweeper_custom,10,7,3,5,6,1217,s+,132,sshooter,8,8,0,7,1,1034,s+,84,heroroller_replica,10,9,1,8,1,938,s+,96
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sharp,4,0,4,4,2,816,,33,sputtery_hue,6,6,0,3,4,1301,,73,liter4k,6,5,1,3,1,541,,70,heromaneuver_replica,13,10,3,2,2,856,,54,hotblaster,3,3,0,4,3,878,,66,splatroller,6,5,1,5,1,709,,41,maneuver_collabo,2,2,0,8,1,733,,92,promodeler_mg,3,1,2,5,2,1213,,61
2018-03-31T04:00:00+00:00,2.3.3,gachi,squad_4,yagura,hokke,212,bravo,TRUE,sputtery_hue,5,3,2,6,2,694,a-,87,nzap85,8,8,0,7,3,964,a+,85,splatroller,5,3,2,6,2,519,b+,19,dynamo_tesla,7,5,2,7,3,478,a+,50,h3reelgun_d,14,11,3,5,4,905,s+,81,splatroller,10,9,1,5,2,788,s+,108,rapid_elite,4,1,3,4,3,593,a,47,sshooter_collabo,7,5,2,5,3,830,s,94
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,303,alpha,FALSE,clashblaster,19,9,10,4,1,691,s+,97,dualsweeper,14,10,4,7,3,1018,s+,42,heroshooter_replica,14,9,5,6,2,862,s+,52,splatroller,8,8,0,7,1,707,s+,95,hokusai_hue,6,5,1,10,1,543,s+,52,wakaba,9,7,2,9,2,1067,s+,52,sshooter,11,9,2,9,3,931,s+,90,carbon,5,3,2,8,2,710,s+,38
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,,sshooter,3,3,0,4,1,1020,,50,wakaba,4,1,3,5,2,771,,26,herocharger_replica,9,9,0,3,2,655,,70,splatcharger,6,4,2,7,0,442,,12,parashelter_sorella,3,2,1,4,3,910,,45,heroroller_replica,9,8,1,4,2,771,,47,liter4k,5,4,1,3,2,637,,109,variableroller_foil,6,5,1,7,0,468,,71
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,,nzap85,4,4,0,4,2,760,,100,splatspinner,4,3,1,3,2,747,,30,heroshooter_replica,3,3,0,5,0,746,,48,heroroller_replica,2,2,0,7,0,459,,60,,6,4,2,3,2,793,,100,sputtery,4,4,0,3,2,706,,62,liter4k_scope,5,4,1,3,2,651,,82,screwslosher_neo,8,7,1,3,1,601,,103
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatroller,13,11,2,1,3,862,,78,liter4k_scope,7,5,2,3,3,840,,66,heroshelter_replica,9,6,3,0,2,649,,32,promodeler_rg,2,1,1,0,3,1560,,54,heroshooter_replica,1,1,0,5,3,994,,57,wakaba,2,2,0,7,2,985,,91,splatscope_collabo,0,0,0,4,2,753,,26,momiji,2,1,1,8,2,887,,50
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,300,bravo,FALSE,nzap89,4,3,1,7,4,1268,a,71,momiji,10,8,2,10,3,1126,a,56,pablo,4,2,2,10,0,529,a-,46,hydra,6,6,0,5,1,761,a,57,momiji,8,6,2,6,3,959,a-,67,prime_collabo,12,8,4,4,4,988,a-,57,longblaster,11,9,2,3,3,1006,a-,49,nova,7,7,0,7,2,707,a-,46
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp,8,4,4,1,3,821,,33,carbon,5,5,0,3,3,719,,60,parashelter,4,4,0,5,1,622,,73,nzap85,5,3,2,6,0,442,,9,hydra,5,4,1,3,2,543,,60,nzap85,7,7,0,4,2,728,,76,sshooter_collabo,3,2,1,4,0,438,,60,parashelter_sorella,3,2,1,5,1,558,,46
2018-03-31T04:00:00+00:00,2.3.3,gachi,squad_4,yagura,hokke,148,alpha,TRUE,sputtery_hue,6,4,2,2,3,677,a-,87,nzap85,12,7,5,3,3,649,a+,85,splatscope,3,1,2,3,2,475,b+,19,heroroller_replica,6,6,0,2,2,414,a+,50,barrelspinner_deco,4,4,0,4,1,491,s+,55,parashelter_sorella,2,0,2,4,2,553,a+,75,splatspinner_collabo,7,3,4,4,1,563,s+,87,nova,3,3,0,6,0,344,s+,80
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,FALSE,prime,3,2,1,3,3,1041,,80,nzap89,3,1,2,3,3,892,,33,sshooter,4,2,2,5,2,999,,42,barrelspinner_deco,7,7,0,1,3,968,,103,momiji,0,0,0,1,4,1255,,47,maneuver_collabo,6,6,0,3,4,1137,,44,carbon,5,4,1,5,2,749,,70,bold,3,2,1,3,3,1059,,76
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,301,bravo,FALSE,heroshooter_replica,13,9,4,7,4,1202,a,108,nzap89,7,4,3,9,2,899,a,75,clashblaster,19,17,2,9,0,917,a,59,liter4k_scope,8,5,3,4,1,881,a-,74,clashblaster,8,7,1,10,3,811,a-,38,hydra,8,7,1,4,3,808,a+,72,bold,11,11,0,11,0,1174,a-,35,nzap85,8,4,4,11,1,1138,a-,38
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,sshooter,6,6,0,3,2,839,,50,hokusai_hue,5,4,1,3,2,661,,18,maneuver_collabo,2,1,1,3,3,598,,12,herocharger_replica,5,4,1,4,1,513,,70,heroshooter_replica,5,5,0,5,2,690,,61,barrelspinner,2,1,1,0,2,659,,37,splatroller,4,4,0,5,1,641,,26,dynamo_tesla,3,3,0,5,0,511,,109
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,FALSE,splatroller,7,7,0,2,2,936,,78,liter4k_scope,1,0,1,5,2,757,,66,pablo,4,4,0,3,2,747,,32,momiji,1,1,0,2,3,1359,,50,splatcharger,4,4,0,2,1,548,,57,wakaba,2,0,2,5,3,993,,91,nzap89,6,5,1,4,2,1002,,26,promodeler_rg,2,1,1,1,3,1360,,54
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,nzap85,2,0,2,2,2,762,,100,sputtery,10,9,1,4,2,832,,62,barrelspinner,7,6,1,3,2,749,,60,nova,5,3,2,3,1,441,,103,splatspinner,1,1,0,6,1,708,,30,liter4k_scope,5,5,0,4,1,560,,82,dynamo_tesla,6,6,0,8,0,549,,48,,0,0,0,0,0,0,,100
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,320,bravo,FALSE,promodeler_rg,3,2,1,5,7,1785,s+,54,splatroller,9,9,0,10,2,1021,s+,45,splatcharger,8,6,2,6,3,831,s+,72,nzap85,3,2,1,2,1,0,s+,80,nzap85,15,12,3,7,5,1320,s+,72,liter4k_scope,1,1,0,1,2,0,s+,74,bold,4,2,2,6,2,1341,s+,61,splatscope,10,8,2,5,2,1077,s+,61
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sharp,9,8,1,2,2,888,,33,nzap85,14,7,7,0,4,1083,,76,nova,8,7,1,1,2,703,,60,nzap85,12,6,6,3,2,617,,9,parashelter_sorella,2,2,0,10,0,579,,46,sshooter_collabo,2,0,2,8,0,336,,60,parashelter,4,4,0,6,2,859,,73,splatcharger,0,0,0,4,1,747,,51
2018-03-31T04:00:00+00:00,2.3.3,gachi,squad_4,yagura,hokke,85,bravo,TRUE,sputtery_hue,3,2,1,4,0,230,a-,87,nzap85,1,0,1,4,0,313,a+,85,hissen,2,2,0,4,0,292,b+,19,heroroller_replica,0,0,0,4,0,144,a+,50,splatscope,1,1,0,1,0,310,s+,50,splatroller,5,5,0,1,2,356,a,39,sputtery_hue,4,2,2,1,2,413,a+,66,jetsweeper_custom,11,8,3,1,1,378,s+,95
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,prime,5,4,1,2,3,912,,80,maneuver_collabo,3,2,1,5,1,495,,62,sharp,7,6,1,3,1,986,,88,parashelter_sorella,7,6,1,5,2,725,,70,sputtery_hue,7,7,0,4,3,1044,,78,splatscope_collabo,4,4,0,5,1,596,,42,parashelter_sorella,2,1,1,6,0,509,,30,liter4k_scope,3,3,0,3,1,543,,39
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,194,bravo,TRUE,nzap89,9,9,0,4,4,812,a,71,sputtery,1,1,0,4,0,373,a-,44,momiji,5,4,1,3,1,617,a-,67,prime_collabo,0,0,0,6,0,351,a-,57,momiji,6,2,4,3,3,747,a,56,pablo_hue,3,1,2,3,1,311,a-,56,sshooter_collabo,12,10,2,2,2,729,a-,30,nova,5,4,1,6,1,425,a-,46
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatroller,8,7,1,0,3,824,,78,liter4k_scope,7,7,0,3,3,836,,66,wakaba,3,0,3,5,3,921,,91,maneuver,3,3,0,2,4,1286,,62,splatcharger,4,4,0,4,1,710,,57,liter4k,2,2,0,3,1,577,,32,nzap89,2,1,1,8,2,792,,26,momiji,2,2,0,2,3,1257,,50
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,302,alpha,FALSE,clashblaster,10,8,2,6,2,702,s+,97,sshooter,9,6,3,7,1,920,s+,89,dualsweeper,13,10,3,4,7,1566,s+,62,carbon,11,5,6,11,0,556,s+,47,sharp,10,3,7,7,3,998,s+,84,96gal_deco,11,8,3,6,2,754,s+,60,,12,10,2,7,3,1077,s+,52,splatroller,10,7,3,9,1,901,s+,61
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,nzap85,8,4,4,2,3,854,,100,sputtery,6,6,0,4,1,739,,62,bold,10,7,3,5,1,701,,48,splatcharger,1,1,0,4,1,583,,40,splatspinner,6,4,2,4,2,721,,30,bamboo14mk1,7,5,2,3,2,677,,103,barrelspinner,6,6,0,6,0,596,,60,hissen,0,0,0,5,1,535,,96
2018-03-31T04:00:00+00:00,2.3.3,gachi,squad_4,yagura,hokke,304,alpha,FALSE,dualsweeper,3,3,0,6,6,1141,a-,87,nzap85,4,3,1,8,5,1226,a+,85,sshooter,6,6,0,7,4,906,b+,19,heroroller_replica,8,8,0,4,5,846,a+,50,parashelter,7,4,3,4,4,1024,s+,85,carbon,7,7,0,8,5,1045,a-,92,liter4k_scope,9,7,2,1,6,1427,s+,89,splatspinner_collabo,9,7,2,7,4,991,s+,126
2018-03-31T04:00:00+00:00,2.3.3,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,prime_collabo,7,7,0,5,4,959,s+,88,sshooter_collabo,5,3,2,9,3,856,s+,79,maneuver_collabo,6,5,1,7,3,881,s+,81,nzap85,5,1,4,9,3,857,b-,26,sshooter,9,8,1,4,3,992,a-,49,splatcharger,5,5,0,2,4,818,s,52,maneuver_collabo,9,8,1,8,1,813,s+,106,parashelter_sorella,13,8,5,4,6,1073,s+,156
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,bold,10,9,1,1,4,1083,,87,parashelter_sorella,7,4,3,4,1,646,,124,promodeler_rg,9,7,2,2,4,946,,113,bucketslosher_deco,9,6,3,2,2,840,,130,sputtery_hue,2,2,0,7,2,866,,81,splatspinner_collabo,4,3,1,7,3,1026,,86,heroroller_replica,1,1,0,7,0,325,,74,splatroller,3,3,0,5,0,418,,40
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap85,9,5,4,8,4,1196,a,108,nzap89,4,3,1,8,3,946,a,80,bamboo14mk1,8,6,2,8,3,887,a-,57,hokusai,7,7,0,7,1,560,a-,76,splatscope,8,8,0,5,1,816,a,48,bold,7,7,0,3,4,1171,a-,41,nzap85,4,4,0,8,2,811,a-,65,maneuver_collabo,12,12,0,5,2,755,a-,61
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sharp,2,2,0,5,2,965,,33,nzap85,7,6,1,4,3,1012,,76,sshooter_collabo,0,0,0,7,0,297,,60,splatcharger,5,5,0,2,2,648,,73,parashelter_sorella,5,2,3,4,2,772,,46,herobrush_replica,7,5,2,3,3,764,,60,clashblaster,7,4,3,4,0,732,,51,52gal_deco,9,7,2,2,3,971,,43
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,267,bravo,TRUE,nzap89,2,2,0,5,5,1191,a,71,sshooter_collabo,8,8,0,8,2,819,a-,30,pablo_hue,2,1,1,6,0,298,a-,56,splatroller,7,6,1,6,0,254,a-,71,prime_collabo,11,9,2,1,2,605,a-,54,nzap85,11,4,7,3,4,865,a-,82,pablo,7,4,3,4,2,690,a-,56,nova,10,8,2,9,0,522,a-,46
2018-03-31T04:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,302,alpha,FALSE,promodeler_rg,8,3,5,7,4,1839,s+,54,sshooter,10,10,0,9,3,946,s+,69,bucketslosher_deco,7,6,1,8,5,996,s+,45,herocharger_replica,8,7,1,7,1,893,s+,57,nzap85,11,9,2,7,3,1299,s+,96,sshooter_collabo,8,6,2,6,3,1204,s+,55,longblaster,13,10,3,9,1,957,s+,43,splatcharger_collabo,7,4,3,5,3,1131,s+,115
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,splatroller,6,6,0,0,4,899,,78,liter4k_scope,4,4,0,4,2,854,,66,splatcharger,3,3,0,0,1,816,,57,momiji,2,1,1,2,4,1216,,51,heroshooter_replica,2,2,0,4,2,731,,32,heromaneuver_replica,4,3,1,5,3,975,,91,liter4k,1,1,0,4,1,606,,26,maneuver,0,0,0,2,4,1066,,62
2018-03-31T04:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold,3,2,1,4,3,1207,,87,parashelter_sorella,3,3,0,4,3,918,,124,sshooter,9,9,0,2,3,1186,,130,sshooter_collabo,2,2,0,4,2,805,,6,promodeler_rg,5,3,2,3,4,1203,,113,splatspinner_collabo,3,2,1,3,4,1419,,86,sshooter,4,4,0,6,1,464,,40,splatscope,4,4,0,4,2,852,,51
