# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,squiclean_a,6,5,1,2,3,771,,70,splatroller,8,8,0,3,3,770,,33,sharp,4,1,3,3,3,976,,26,carbon,6,3,3,4,2,748,,70,nzap89,2,2,0,4,3,975,,33,hokusai,5,5,0,4,3,784,,21,sshooter_collabo,6,4,2,4,2,869,,42,heroroller_replica,1,1,0,5,2,721,,39
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,,longblaster,2,0,2,4,2,762,,61,promodeler_mg,2,2,0,4,3,1142,,42,squiclean_a,8,5,3,3,3,922,,52,dynamo,7,6,1,3,3,776,,62,nzap89,5,5,0,2,4,1150,,37,dualsweeper,6,5,1,3,2,900,,69,nzap85,1,0,1,2,2,896,,37,splatroller,5,3,2,6,1,644,,25
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,sputtery_hue,1,1,0,5,2,731,,83,hotblaster,4,3,1,4,1,520,,87,sshooter_collabo,8,6,2,4,1,821,,67,heroroller_replica,7,7,0,1,2,614,,57,sshooter,1,1,0,3,1,687,,54,longblaster,8,7,1,4,1,649,,60,wakaba,3,3,0,5,2,794,,48,96gal_deco,3,3,0,5,1,594,,64
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,battera,180,bravo,FALSE,nzap85,3,1,2,3,3,906,,60,bamboo14mk1,5,5,0,4,3,974,,73,nzap85,4,3,1,6,2,794,,49,herocharger_replica,4,3,1,3,1,704,,67,momiji,4,4,0,1,4,1272,,66,heromaneuver_replica,4,3,1,4,2,664,,39,sputtery_hue,8,5,3,4,2,899,,39,splatroller,5,4,1,3,2,719,,39
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,fujitsubo,180,alpha,FALSE,pablo,9,9,0,4,2,831,,82,bucketslosher_deco,3,1,2,3,2,867,,65,sharp,5,4,1,6,2,602,,63,promodeler_mg,4,2,2,3,4,1319,,74,maneuver_collabo,8,7,1,3,3,886,,69,momiji,4,3,1,6,2,902,,57,clashblaster,4,4,0,2,2,702,,50,splatspinner,2,2,0,5,2,845,,33
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_rg,5,4,1,4,3,931,,51,96gal_deco,5,3,2,3,0,612,,64,heroroller_replica,4,4,0,5,2,699,,40,sshooter_collabo,5,5,0,3,2,815,,22,maneuver,4,4,0,2,2,705,,40,bold,4,3,1,3,3,1081,,42,maneuver_collabo,4,3,1,4,1,580,,65,hokusai,5,5,0,7,0,511,,11
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,battera,180,bravo,,parashelter,3,3,0,2,3,1067,,62,dualsweeper,4,3,1,5,3,983,,48,momiji,2,1,1,6,2,883,,52,sshooter_collabo,2,2,0,6,0,702,,36,nzap85,10,4,6,2,5,1302,,76,nzap89,5,3,2,1,4,1213,,25,splatroller,6,6,0,3,1,698,,68,splatroller,7,6,1,3,2,663,,59
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,alpha,,splatspinner,3,3,0,1,3,1169,,84,rapid,16,10,6,2,4,1326,,55,bucketslosher,3,1,2,1,3,869,,10,longblaster,9,8,1,4,2,742,,65,momiji,2,2,0,6,1,985,,26,nzap89,1,0,1,3,3,982,,25,bold,3,2,1,7,2,905,,52,wakaba,4,4,0,6,2,856,,50
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,FALSE,sshooter,5,3,2,2,2,1122,,67,maneuver,5,5,0,5,2,962,,58,herocharger_replica,4,4,0,2,3,865,,66,wakaba,1,1,0,6,2,939,,55,sshooter,6,6,0,2,3,1163,,24,nzap85,5,3,2,7,1,816,,63,sshooter_collabo,2,1,1,2,2,955,,65,splatroller,5,5,0,2,1,884,,36
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,alpha,,bold,6,5,1,1,3,762,,61,dynamo_tesla,8,4,4,1,2,793,,58,splatspinner,9,8,1,1,3,775,,39,screwslosher,8,4,4,1,1,507,,32,momiji,0,0,0,3,2,911,,56,wakaba,1,1,0,6,2,662,,19,splatroller,3,3,0,6,1,619,,31,longblaster,0,0,0,6,0,327,,19
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,fujitsubo,180,bravo,,nzap85,6,5,1,6,3,841,,68,momiji,0,0,0,5,2,916,,71,barrelspinner_deco,3,3,0,3,2,906,,70,promodeler_mg,3,2,1,5,3,899,,44,sputtery_hue,3,2,1,0,4,1068,,81,rapid,7,6,1,2,2,927,,82,parashelter,6,4,2,3,3,907,,65,wakaba,6,6,0,5,2,786,,87
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap89,11,10,1,4,3,1144,,55,wakaba,7,1,6,6,3,922,,36,variableroller,8,5,3,4,2,895,,58,promodeler_mg,3,1,2,5,3,1026,,64,hokusai,8,8,0,5,2,882,,70,nzap85,11,6,5,5,2,1045,,54,splatroller,2,2,0,5,2,818,,66,nzap85,10,3,7,2,4,1189,,77
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,battera,180,bravo,FALSE,nzap85,6,2,4,2,4,1135,,63,nova,6,5,1,6,1,582,,59,nzap85,3,2,1,6,2,840,,45,hokusai_hue,3,3,0,4,3,888,,53,rapid_elite,5,4,1,4,2,816,,29,nzap89,6,5,1,3,3,985,,20,splatcharger_collabo,3,3,0,2,2,977,,68,hotblaster,6,6,0,3,2,716,,21
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,longblaster,1,1,0,1,2,815,,40,hokusai,4,4,0,5,0,619,,33,52gal_deco,4,4,0,3,2,693,,49,nzap85,4,1,3,3,3,952,,56,sputtery_hue,5,5,0,3,2,848,,38,hokusai_hue,4,3,1,3,2,645,,28,nzap85,4,2,2,3,3,787,,77,jetsweeper,3,2,1,1,3,814,,52
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,battera,180,alpha,,promodeler_rg,3,2,1,3,5,1043,,73,bucketslosher_deco,8,7,1,3,3,1186,,71,sshooter,9,7,2,3,2,978,,76,nzap85,4,2,2,4,2,835,,83,momiji,4,3,1,4,4,1304,,67,bucketslosher_deco,3,2,1,5,3,1072,,60,maneuver_collabo,6,6,0,4,3,838,,66,splatroller,3,2,1,5,2,826,,81
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,96gal,5,3,2,6,2,991,,59,nzap89,5,3,2,0,5,1059,,64,nzap85,1,1,0,7,0,699,,32,splatspinner,3,3,0,4,3,940,,63,jetsweeper,4,2,2,1,5,1340,,43,maneuver,2,2,0,2,3,868,,20,hokusai_hue,8,5,3,3,3,745,,75,hokusai,9,8,1,4,3,813,,57
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,battera,180,bravo,FALSE,prime_collabo,5,4,1,4,2,673,,43,jetsweeper,2,2,0,4,2,663,,23,nzap85,7,3,4,2,3,1052,,45,96gal_deco,5,5,0,2,2,717,,45,heroroller_replica,1,1,0,4,0,402,,29,bold,7,6,1,2,4,1268,,27,heroshooter_replica,3,3,0,5,1,757,,34,hokusai_hue,4,2,2,4,3,856,,49
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,battera,180,bravo,,maneuver_collabo,3,3,0,5,1,844,,73,promodeler_mg,5,3,2,6,5,1173,,51,wakaba,2,1,1,3,2,785,,23,maneuver_collabo,5,3,2,5,1,596,,58,nzap85,9,3,6,1,5,1210,,66,sshooter_collabo,9,6,3,2,3,1005,,62,hydra,7,7,0,3,1,673,,65,dynamo_tesla,7,3,4,4,1,586,,66
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,battera,180,bravo,FALSE,maneuver_collabo,5,3,2,5,1,596,,58,maneuver_collabo,3,3,0,5,1,844,,73,wakaba,2,1,1,3,2,785,,23,promodeler_mg,5,3,2,6,5,1173,,51,dynamo_tesla,7,3,4,4,1,586,,66,hydra,7,7,0,3,1,673,,65,nzap85,9,3,6,1,5,1210,,66,sshooter_collabo,9,6,3,2,3,1005,,62
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bold,5,4,1,3,3,1322,,60,nzap85,8,3,5,3,2,993,,49,dynamo_tesla,5,4,1,7,2,685,,43,nzap85,7,4,3,2,3,1009,,52,splatroller,4,3,1,3,0,818,,26,maneuver,5,4,1,3,3,749,,19,nzap85,6,4,2,6,2,997,,58,prime,8,4,4,3,3,1066,,38
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,variableroller,1,1,0,3,2,744,,78,prime,2,0,2,4,2,750,,74,promodeler_rg,2,2,0,2,3,1047,,50,nova,9,8,1,3,2,730,,72,splatcharger_collabo,1,1,0,2,3,878,,46,nzap85,4,1,3,4,3,857,,40,carbon,6,6,0,3,2,730,,89,bucketslosher,6,4,2,2,3,935,,40
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,nzap85,2,1,1,4,2,908,,71,splatroller,1,1,0,4,1,548,,58,nzap85,4,2,2,7,1,801,,37,screwslosher,3,3,0,3,0,510,,75,hotblaster,11,9,2,3,1,641,,66,splatcharger_collabo,2,1,1,1,2,807,,76,nzap85,7,6,1,0,2,910,,75,sshooter,5,2,3,3,1,729,,67
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bold,5,3,2,6,0,1007,,61,heroshooter_replica,4,4,0,6,1,847,,72,wakaba,4,3,1,5,2,978,,28,liter4k,0,0,0,0,1,0,,41,dynamo_tesla,6,1,5,2,2,714,,79,heroshooter_replica,7,6,1,3,3,1014,,68,hokusai,8,6,2,3,2,894,,20,96gal_deco,3,3,0,2,2,952,,64
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,prime_collabo,1,1,0,4,2,843,,81,dynamo_tesla,1,1,0,5,1,743,,60,bold,3,3,0,8,0,813,,63,splatroller,0,0,0,6,0,560,,69,heroshooter_replica,9,8,1,3,1,555,,82,hokusai,5,3,2,1,3,762,,65,nzap85,10,5,5,0,4,1169,,86,l3reelgun_d,9,7,2,1,3,922,,74
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sputtery,5,4,1,5,1,855,,84,nzap89,3,3,0,2,5,1110,,86,bold,5,2,3,5,2,941,,76,maneuver_collabo,7,6,1,6,0,821,,90,hotblaster,8,7,1,5,3,928,,81,sshooter,6,3,3,4,1,963,,68,96gal_deco,6,3,3,2,1,894,,50,maneuver_collabo,6,5,1,4,2,1115,,67
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,battera,180,bravo,FALSE,96gal_deco,4,4,0,3,2,768,,59,maneuver,8,6,2,3,3,883,,30,prime_collabo,4,4,0,4,2,645,,38,96gal,1,1,0,2,2,554,,22,maneuver_collabo,2,0,2,2,2,675,,31,splatroller,6,6,0,4,1,791,,56,splatroller_collabo,1,1,0,4,3,783,,31,maneuver_collabo,5,5,0,5,2,796,,11
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,pablo,11,10,1,4,3,1124,,73,prime_collabo,3,2,1,4,2,942,,83,splatspinner,2,1,1,3,3,974,,48,sshooter,3,2,1,4,2,983,,61,sshooter_collabo,6,4,2,4,2,922,,55,dualsweeper,7,3,4,5,3,1064,,108,jetsweeper_custom,3,3,0,2,2,985,,61,wakaba,7,5,2,4,2,977,,80
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,,splatcharger,4,4,0,2,2,989,,72,dualsweeper,2,0,2,2,4,1172,,38,barrelspinner_deco,5,5,0,0,4,966,,50,splatcharger,2,2,0,0,3,826,,37,momiji,0,0,0,2,4,1263,,61,sshooter,1,1,0,3,0,1020,,40,nzap85,4,3,1,2,3,967,,62,barrelspinner_deco,0,0,0,4,2,765,,73
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,8,6,2,4,1,793,,59,splatroller,5,5,0,3,2,787,,49,sshooter,6,6,0,2,2,794,,14,splatcharger,2,0,2,3,1,602,,52,hotblaster,3,2,1,5,1,542,,29,bold,2,2,0,3,3,960,,19,bold,7,7,0,3,4,882,,58,sshooter,2,1,1,6,1,653,,33
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,,splatspinner,9,7,2,3,3,829,,72,sputtery_hue,4,2,2,3,5,1365,,43,nzap85,4,1,3,2,3,935,,56,sshooter,5,4,1,3,1,466,,47,rapid,5,5,0,3,3,1256,,64,sputtery_hue,4,4,0,1,3,928,,29,nzap85,3,2,1,6,1,892,,48,variableroller_foil,0,0,0,4,0,441,,56
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap89,3,2,1,2,3,978,,66,herocharger_replica,4,4,0,3,0,761,,62,rapid,6,4,2,3,3,1141,,27,promodeler_rg,2,1,1,1,4,1072,,38,heromaneuver_replica,4,3,1,3,3,808,,61,sshooter_collabo,4,3,1,3,1,933,,67,momiji,2,2,0,1,4,1621,,47,carbon,2,1,1,5,2,724,,34
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sputtery_hue,6,6,0,7,2,822,,83,heroshooter_replica,1,1,0,1,3,1148,,80,sputtery_hue,5,4,1,3,3,1093,,37,heroroller_replica,2,2,0,3,0,859,,71,dualsweeper,6,6,0,3,2,821,,88,bucketslosher_deco,3,2,1,3,3,985,,69,heroshelter_replica,4,3,1,5,3,1276,,79,sputtery_hue,7,3,4,2,4,1097,,69
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,battera,180,bravo,,longblaster,2,2,0,6,0,510,,61,52gal,1,1,0,5,2,879,,51,splatscope,3,2,1,0,3,823,,73,52gal,8,6,2,5,2,758,,70,bold,4,3,1,1,4,1255,,32,sshooter,5,5,0,2,2,839,,41,sputtery_hue,5,5,0,3,3,746,,61,,4,3,1,5,1,588,,48
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,pablo,4,3,1,6,2,859,,82,bucketslosher_deco,5,3,2,3,3,1182,,65,sharp,2,1,1,5,3,778,,63,promodeler_mg,1,1,0,3,5,1575,,74,parashelter,9,5,4,2,4,1274,,88,barrelspinner_deco,3,2,1,1,5,1310,,76,splatroller,4,2,2,4,1,639,,82,nzap85,11,8,3,1,3,1302,,105
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,battera,180,alpha,FALSE,squiclean_a,7,1,6,0,2,583,,70,dualsweeper,10,9,1,1,4,1130,,40,bold,5,4,1,5,2,953,,20,splatroller,8,5,3,4,2,753,,57,splatroller,4,4,0,5,1,609,,35,nzap85,3,2,1,2,4,1193,,49,parashelter,4,1,3,6,0,535,,64,splatroller,4,3,1,6,1,522,,43
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,battera,180,alpha,FALSE,promodeler_rg,2,2,0,3,3,842,,51,jetsweeper,3,2,1,1,3,800,,48,longblaster,8,8,0,3,1,541,,71,wakaba,5,2,3,0,5,1259,,75,maneuver_collabo,0,0,0,2,3,975,,27,momiji,1,1,0,4,3,1026,,56,heroroller_replica,2,2,0,5,1,686,,45,splatscope_collabo,4,4,0,3,2,650,,68
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,3,2,1,3,2,905,,60,sshooter,2,1,1,7,1,859,,37,sshooter,0,0,0,0,0,0,,41,nzap89,3,3,0,5,1,683,,76,liter4k,3,1,2,1,2,734,,49,nzap85,9,7,2,3,3,970,,72,liter4k,1,0,1,2,1,501,,21,bold,6,6,0,0,3,802,,63
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,bravo,,parashelter,1,1,0,5,2,716,,62,bold,3,3,0,6,2,968,,56,bold,1,1,0,4,2,953,,51,nzap89,2,2,0,3,3,805,,60,sharp,7,4,3,3,2,999,,63,jetsweeper,1,1,0,1,4,997,,61,hotblaster,10,9,1,1,3,779,,81,wakaba,5,4,1,3,1,725,,75
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,battera,180,alpha,,nzap85,12,9,3,1,4,1130,,68,promodeler_mg,3,2,1,1,4,1070,,44,momiji,6,5,1,4,3,877,,71,barrelspinner_deco,8,6,2,4,1,818,,70,bucketslosher,1,1,0,4,3,1042,,69,nzap85,5,5,0,5,0,817,,74,hokusai,2,2,0,6,1,772,,64,sshooter_collabo,2,2,0,7,1,722,,86
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,alpha,,splatspinner,4,4,0,2,3,983,,84,rapid,4,2,2,4,4,1026,,55,bucketslosher,3,3,0,3,3,865,,10,longblaster,3,2,1,4,2,830,,65,maneuver_collabo,6,5,1,2,3,983,,40,sshooter_collabo,4,4,0,5,2,907,,42,pablo,2,2,0,2,4,867,,33,pablo_hue,4,2,2,2,2,743,,44
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,longblaster,5,5,0,6,0,506,,40,momiji,5,3,2,4,2,815,,58,96gal_deco,2,2,0,6,1,694,,57,nzap85,4,4,0,4,3,918,,34,maneuver_collabo,6,6,0,3,0,800,,53,splatcharger,3,2,1,4,1,518,,52,heroroller_replica,8,8,0,3,1,775,,81,nzap85,6,4,2,4,2,835,,64
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,sshooter,3,3,0,4,3,1139,,67,dualsweeper,3,3,0,6,3,944,,45,96gal,2,2,0,6,2,797,,54,carbon,1,0,1,4,2,899,,57,rapid_deco,10,8,2,1,2,1005,,53,splatroller,6,4,2,1,2,887,,72,nzap89,3,2,1,2,4,1123,,72,prime_collabo,6,6,0,4,2,1035,,75
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,battera,180,alpha,,bold,6,4,2,2,4,1142,,61,jetsweeper,11,10,1,3,3,818,,55,splatroller,6,6,0,3,2,747,,36,splatroller,0,0,0,3,1,613,,58,momiji,3,2,1,5,2,1111,,39,rapid,2,2,0,3,2,730,,34,splatroller,3,3,0,5,1,630,,28,sshooter_collabo,5,4,1,7,1,594,,70
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,3,1,2,5,2,750,,63,maneuver,1,0,1,5,2,562,,35,promodeler_rg,2,2,0,4,3,1194,,71,prime,4,4,0,6,1,564,,18,splatroller,10,10,0,1,4,910,,45,maneuver,5,5,0,3,3,807,,48,splatroller,1,0,1,2,2,822,,26,rapid,4,4,0,2,2,693,,58
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,nzap89,5,4,1,2,3,803,,55,heroshooter_replica,9,8,1,1,2,983,,58,wakaba,4,2,2,2,2,785,,36,splatspinner,4,1,3,1,3,716,,64,sputtery_hue,2,2,0,4,2,849,,70,wakaba,0,0,0,6,3,892,,68,splatroller,0,0,0,3,2,502,,44,barrelspinner_deco,4,4,0,2,3,1028,,77
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,battera,180,alpha,,promodeler_rg,4,4,0,1,5,1115,,73,bucketslosher_deco,8,5,3,2,3,867,,71,sshooter,8,7,1,5,1,832,,76,nzap85,6,4,2,2,2,776,,83,momiji,4,4,0,6,1,1032,,49,sshooter,4,4,0,7,1,771,,29,squiclean_a,3,2,1,5,2,675,,65,bold,0,0,0,2,0,0,,47
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,96gal,10,9,1,4,3,993,,59,nzap89,2,1,1,4,2,673,,64,splatspinner,8,6,2,2,3,874,,63,nzap85,8,4,4,5,2,812,,32,momiji,2,2,0,7,2,986,,24,bold,5,4,1,2,3,1174,,71,hokusai_hue,8,7,1,4,2,698,,37,carbon,2,2,0,7,0,472,,57
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,battera,180,alpha,FALSE,prime_collabo,3,3,0,1,3,777,,43,bucketslosher_deco,2,2,0,2,2,673,,26,splatroller,6,5,1,4,1,801,,59,sputtery_hue,4,3,1,4,2,674,,51,promodeler_mg,5,4,1,3,2,920,,27,bamboo14mk1,0,0,0,5,1,688,,19,campingshelter,2,2,0,2,1,340,,40,hokusai,7,5,2,3,3,776,,51
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,bold,2,2,0,4,2,952,,60,sputtery_hue,4,2,2,5,3,1031,,73,prime_collabo,5,4,1,5,1,704,,33,promodeler_mg,1,1,0,8,1,597,,53,sshooter,9,7,2,3,2,794,,33,heroblaster_replica,7,6,1,3,2,821,,52,splatroller,6,6,0,2,2,650,,45,dynamo_tesla,6,2,4,1,3,867,,34
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,fujitsubo,180,bravo,,maneuver_collabo,4,3,1,5,1,618,,73,promodeler_mg,2,1,1,4,3,1104,,51,wakaba,3,2,1,4,3,736,,23,maneuver_collabo,6,5,1,5,1,662,,58,splatscope,4,4,0,2,3,919,,56,heroroller_replica,11,11,0,3,3,847,,58,splatscope,1,1,0,1,2,799,,15,carbon,4,2,2,5,1,495,,46
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,fujitsubo,180,bravo,FALSE,maneuver_collabo,6,5,1,5,1,662,,58,maneuver_collabo,4,3,1,5,1,618,,73,promodeler_mg,2,1,1,4,3,1104,,51,wakaba,3,2,1,4,3,736,,23,heroroller_replica,11,11,0,3,3,847,,58,splatscope,1,1,0,1,2,799,,15,splatscope,4,4,0,2,3,919,,56,carbon,4,2,2,5,1,495,,46
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,alpha,FALSE,variableroller,9,9,0,4,3,825,,78,sshooter,9,7,2,3,2,654,,45,splatroller,4,4,0,2,3,824,,24,splatcharger,4,3,1,0,2,528,,31,sshooter,0,0,0,8,0,687,,46,bamboo14mk1,0,0,0,6,0,341,,25,sharp,4,4,0,4,3,916,,53,screwslosher,7,5,2,5,1,622,,66
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,battera,180,alpha,FALSE,bold,7,6,1,2,2,1182,,61,parashelter,4,2,2,4,2,895,,91,sshooter,5,4,1,2,1,844,,54,barrelspinner,4,2,2,2,3,827,,35,sshooter_collabo,8,8,0,1,2,928,,52,splatcharger_collabo,0,0,0,6,1,584,,50,promodeler_mg,2,1,1,4,3,1126,,70,liter4k_scope,1,1,0,3,2,823,,60
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,prime_collabo,5,5,0,1,3,1058,,81,bamboo14mk1,5,2,3,1,4,1078,,60,bold,2,1,1,3,4,1164,,63,dualsweeper,4,4,0,1,4,998,,69,sshooter,2,2,0,3,2,763,,71,sshooter,2,1,1,3,2,1183,,64,nzap85,2,1,1,3,4,1151,,61,nzap85,3,2,1,4,3,999,,91
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,bravo,,splatcharger,5,4,1,2,1,778,,72,96gal,2,1,1,4,2,767,,46,maneuver,5,5,0,5,2,754,,86,sshooter,1,1,0,6,0,699,,37,nzap85,4,2,2,4,2,865,,41,heroblaster_replica,7,5,2,1,2,845,,91,maneuver,5,4,1,2,3,819,,53,hotblaster,7,6,1,4,1,555,,63
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,12,10,2,2,3,1103,,71,screwslosher,4,3,1,4,0,747,,75,jetsweeper_custom,3,3,0,1,3,808,,58,prime,6,3,3,6,3,1034,,37,bold,2,1,1,5,3,1061,,61,sshooter,6,6,0,5,2,895,,95,splatscope_collabo,2,1,1,6,2,885,,60,nzap85,6,5,1,3,2,1092,,73
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,battera,180,alpha,,splatspinner,4,4,0,3,3,936,,72,sputtery_hue,4,2,2,3,3,1056,,34,carbon,5,5,0,3,2,769,,24,rapid,3,2,1,5,1,724,,16,nzap85,2,1,1,4,2,880,,32,rapid,8,4,4,3,2,859,,66,splatroller,8,8,0,3,2,844,,54,dynamo_tesla,2,1,1,4,2,641,,49
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,sputtery,3,3,0,5,0,673,,84,nzap89,2,2,0,0,5,1067,,86,bold,1,1,0,3,2,949,,76,maneuver_collabo,8,8,0,4,2,862,,90,herobrush_replica,7,6,1,2,3,942,,62,longblaster,6,3,3,4,1,672,,59,hydra,3,1,2,4,1,579,,45,nzap85,6,2,4,4,3,868,,77
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap89,5,4,1,2,4,1094,,66,hokusai,3,2,1,4,2,783,,21,sputtery_hue,4,4,0,4,3,1116,,86,splatscope,4,3,1,2,2,892,,62,splatscope_collabo,2,2,0,3,3,1030,,45,promodeler_mg,1,1,0,4,3,999,,41,bold,2,2,0,3,3,1142,,67,nzap85,8,7,1,3,2,721,,69
2018-02-03T06:00:00+00:00,2.2.1,fest,standard,nawabari,fujitsubo,180,bravo,,longblaster,2,1,1,3,2,655,,61,maneuver_collabo,6,6,0,2,2,953,,79,sshooter,5,2,3,1,2,860,,48,parashelter,2,2,0,5,2,770,,67,dualsweeper,6,4,2,2,4,982,,39,wakaba,3,1,2,2,3,949,,56,sshooter,5,4,1,3,1,789,,21,96gal,4,2,2,4,1,665,,23
2018-02-03T06:00:00+00:00,2.2.1,fest,squad_4,nawabari,battera,180,alpha,FALSE,pablo,9,9,0,4,3,1131,,82,bucketslosher_deco,5,4,1,3,2,883,,65,sharp,4,2,2,4,3,885,,63,promodeler_mg,0,0,0,4,4,1265,,74,nzap85,8,4,4,3,4,1200,,66,bucketslosher_deco,8,7,1,2,3,1059,,71,rapid,4,1,3,5,1,737,,81,sshooter,4,3,1,5,1,789,,85
