# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-13T22:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,,bold,9,8,1,4,2,805,,90,nzap89,0,0,0,0,3,760,,23,52gal,5,3,2,2,2,719,,57,bold,0,0,0,6,0,489,,24,maneuver_collabo,4,4,0,5,3,890,,72,pablo,3,2,1,4,2,718,,45,pablo_hue,5,4,1,3,3,700,,45,bottlegeyser,0,0,0,0,0,0,,38
2018-02-13T22:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,bold,6,6,0,0,2,841,,90,bold,8,5,3,1,4,1023,,58,splatroller,3,1,2,2,1,590,,31,barrelspinner_deco,4,2,2,5,1,457,,55,momiji,1,1,0,4,2,983,,32,maneuver,4,3,1,2,3,849,,73,bold,3,3,0,6,1,762,,30,splatcharger,1,1,0,2,0,215,,22
2018-02-14T00:00:00+00:00,2.2.2,gachi,standard,asari,devon,300,bravo,FALSE,barrelspinner_deco,12,10,2,5,2,724,s+,112,nova,8,4,4,6,3,691,s+,45,sshooter,6,5,1,9,1,836,s+,40,bucketslosher_deco,9,8,1,6,4,969,s+,84,sshooter,16,13,3,6,3,1127,s+,91,sshooter_collabo,4,2,2,7,2,671,s+,82,hissen,5,4,1,9,2,822,s+,58,hokusai_hue,9,6,3,5,2,532,s+,98
2018-02-14T00:00:00+00:00,2.2.2,gachi,standard,asari,devon,320,alpha,FALSE,barrelspinner_deco,14,11,3,6,2,652,s+,112,heroslosher_replica,11,9,2,2,5,946,s+,46,bold,7,6,1,10,1,1039,s+,58,nzap85,10,5,5,8,4,922,s+,84,prime_collabo,7,6,1,7,2,892,s+,65,sshooter,6,4,2,8,2,980,s+,40,sshooter,13,11,2,5,2,1050,s+,91,hokusai_hue,8,5,3,12,2,812,s+,44
2018-02-14T00:00:00+00:00,2.2.2,gachi,standard,asari,devon,316,alpha,FALSE,barrelspinner_deco,11,9,2,10,2,464,s+,112,52gal,11,9,2,10,2,735,s+,106,nzap85,11,8,3,12,1,817,s+,75,hokusai_hue,14,8,6,7,5,1245,s+,44,52gal_deco,17,12,5,11,2,1044,s+,104,heroslosher_replica,20,18,2,8,0,681,s+,46,nzap85,9,3,6,8,2,919,s+,84,prime_collabo,10,6,4,7,1,718,s+,49
2018-02-14T00:00:00+00:00,2.2.2,gachi,standard,asari,devon,233,alpha,TRUE,barrelspinner_deco,8,8,0,4,1,478,s+,112,heroroller_replica,4,3,1,2,0,866,s+,63,52gal,7,5,2,5,1,469,s+,106,heroslosher_replica,13,10,3,3,2,618,s+,46,prime_collabo,5,4,1,8,0,509,s+,49,splatroller,9,8,1,7,2,836,s+,50,sshooter,0,0,0,7,0,192,s+,40,bold,4,2,2,4,3,1103,s+,88
2018-02-14T00:00:00+00:00,2.2.2,gachi,standard,asari,devon,227,bravo,TRUE,barrelspinner_deco,8,7,1,7,0,362,s+,112,jetsweeper,12,6,6,6,0,435,s+,85,nzap89,7,4,3,6,1,607,s+,61,nzap85,7,6,1,7,2,686,s+,78,52gal,8,7,1,7,2,446,s+,106,herospinner_replica,8,5,3,5,2,638,s+,57,wakaba,8,5,3,6,2,568,s+,84,52gal_deco,9,9,0,5,1,543,s+,57
2018-02-14T00:00:00+00:00,2.2.2,gachi,standard,asari,devon,257,alpha,TRUE,barrelspinner_deco,12,12,0,7,0,517,s+,112,pablo_hue,9,7,2,6,1,617,s+,75,sputtery_hue,2,2,0,5,0,585,s+,34,sshooter,8,6,2,5,1,634,s+,48,splatcharger_collabo,4,4,0,8,0,248,s+,91,hotblaster_custom,8,7,1,8,1,412,s+,71,herospinner_replica,10,7,3,6,1,651,s+,57,sputtery,5,5,0,5,1,904,s+,54
2018-02-14T00:00:00+00:00,2.2.2,gachi,standard,asari,chozame,304,alpha,FALSE,barrelspinner_deco,10,8,2,9,2,962,s+,112,sputtery_hue,15,7,8,7,1,676,s+,34,hokusai,17,12,5,10,0,760,s+,61,heroshooter_replica,12,11,1,8,2,1094,s+,66,prime,7,5,2,11,1,648,s+,78,hokusai_hue,17,13,4,8,4,1156,s+,44,herospinner_replica,14,10,4,8,1,1143,s+,68,sshooter,6,4,2,11,0,581,s+,57
2018-02-14T00:00:00+00:00,2.2.2,gachi,standard,asari,chozame,300,bravo,FALSE,barrelspinner_deco,11,8,3,8,3,917,s+,112,sshooter,6,5,1,5,1,938,s+,109,hokusai_hue,11,7,4,7,5,1006,s+,57,prime_collabo,8,4,4,6,1,933,s+,49,hokusai_hue,10,8,2,6,4,1124,s+,44,sputtery_hue,9,7,2,8,2,747,s+,34,l3reelgun_d,12,9,3,4,4,1004,s+,85,prime,7,2,5,8,2,861,s+,67
2018-02-14T02:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,300,bravo,FALSE,jetsweeper_custom,6,5,1,7,2,1342,s+,113,hissen,8,7,1,10,2,795,s+,69,splatroller,13,12,1,8,4,1269,s+,80,heroblaster_replica,7,6,1,12,1,715,s+,130,herocharger_replica,12,12,0,6,1,838,s+,108,heroroller_replica,9,8,1,6,2,582,s+,69,nzap85,16,10,6,9,3,1195,s+,135,parashelter,10,7,3,9,1,1406,s+,87
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,321,alpha,FALSE,nzap85,17,9,8,7,5,1521,s+,89,screwslosher,14,10,4,6,4,1213,s+,84,herobrush_replica,6,5,1,6,5,1038,a-,63,dynamo_tesla,19,9,10,3,4,1028,s+,63,nzap85,9,4,5,9,3,1042,s,54,splatroller,10,10,0,9,5,1394,s+,59,52gal,8,4,4,6,4,963,s,65,prime_collabo,6,4,2,9,4,1143,s+,71
2018-02-14T02:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,316,alpha,FALSE,jetsweeper_custom,17,12,5,6,5,1300,s+,113,splatscope,7,4,3,7,3,1150,s+,77,heroroller_replica,7,7,0,15,2,1085,s+,105,nzap85,13,10,3,10,2,1129,s+,67,splatroller,10,8,2,8,1,1441,s+,94,sshooter,22,17,5,4,4,1357,s+,76,sshooter_collabo,7,4,3,12,2,991,s+,90,prime,12,9,3,9,3,1036,s+,68
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,165,bravo,TRUE,nzap85,7,4,3,5,2,785,s+,89,herobrush_replica,2,2,0,4,2,547,a-,63,dynamo_tesla,3,2,1,4,1,572,s+,63,screwslosher,6,3,3,3,2,624,s+,84,52gal_deco,4,2,2,3,1,735,s+,117,52gal_deco,4,2,2,3,2,680,s+,111,splatroller,12,10,2,2,2,652,s+,88,nzap85,6,2,4,3,2,605,s+,85
2018-02-14T02:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,300,alpha,FALSE,jetsweeper_custom,12,6,6,5,2,1179,s+,113,screwslosher,19,14,5,5,5,1295,s+,77,52gal_deco,6,3,3,7,2,1077,s+,68,52gal_deco,15,12,3,5,3,1096,s+,79,kelvin525,8,5,3,10,2,924,s+,63,nzap85,7,5,2,8,3,1268,s+,64,parashelter,8,4,4,9,2,978,s+,45,liter4k_scope,8,8,0,8,4,1069,s+,56
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,187,alpha,TRUE,nzap85,10,4,6,1,3,995,s+,89,herobrush_replica,7,6,1,3,2,660,a-,63,dynamo_tesla,7,3,4,1,3,766,s+,63,screwslosher,9,6,3,2,2,793,s+,84,jetsweeper,0,0,0,2,5,1038,s+,63,hotblaster,4,4,0,6,1,549,s+,42,sputtery_hue,2,2,0,7,3,789,s+,61,hissen,3,1,2,4,4,858,s+,77
2018-02-14T02:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,201,alpha,TRUE,jetsweeper_custom,5,4,1,3,2,832,s+,113,nzap85,5,3,2,4,4,932,s+,69,hotblaster,8,7,1,4,2,716,s+,47,sputtery,5,4,1,6,2,782,s+,72,52gal_deco,8,7,1,3,3,906,s+,84,prime,9,5,4,5,2,761,s+,68,bold,3,3,0,5,2,946,s+,85,soytuber,3,2,1,5,0,603,s+,65
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,81,alpha,TRUE,nzap85,4,4,0,3,1,403,s+,89,herobrush_replica,2,2,0,1,1,251,a-,63,dynamo_tesla,6,3,3,0,1,308,s+,63,screwslosher,6,4,2,0,2,425,s+,84,barrelspinner_deco,1,1,0,4,0,232,s+,43,heroroller_replica,0,0,0,3,0,236,s,67,sharp,1,1,0,2,1,333,s+,77,nzap85,2,2,0,4,1,382,s+,89
2018-02-14T02:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,124,bravo,TRUE,jetsweeper_custom,3,1,2,3,2,462,s+,113,nzap89,2,2,0,3,2,649,s+,66,splatcharger_collabo,1,1,0,1,2,642,s+,69,carbon,2,2,0,3,2,503,s+,74,splatcharger,4,3,1,0,2,608,s+,83,nzap85,2,1,1,2,2,743,s+,41,sputtery_hue,7,4,3,2,2,572,s+,76,hissen,4,2,2,2,2,510,s+,85
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,86,alpha,TRUE,nzap85,7,5,2,0,2,618,s+,89,dynamo_tesla,3,2,1,0,1,310,s+,63,herobrush_replica,6,6,0,1,1,388,a-,63,screwslosher,3,0,3,1,1,393,s+,84,nzap85,1,1,0,4,1,380,s+,78,bold,0,0,0,4,0,357,b-,47,bamboo14mk1,1,1,0,3,1,339,s+,70,rapid,0,0,0,2,1,421,s+,82
2018-02-14T02:00:00+00:00,2.2.2,gachi,standard,hoko,mozuku,307,bravo,FALSE,jetsweeper_custom,10,9,1,7,1,1207,s+,113,bucketslosher_deco,6,5,1,6,4,1154,s+,93,sshooter_collabo,4,4,0,10,2,926,s+,67,splatcharger,8,7,1,5,5,1002,s+,66,sshooter,7,7,0,6,2,994,s+,86,52gal_deco,8,4,4,5,3,1127,s+,105,maneuver_collabo,11,10,1,7,2,1175,s+,67,prime,10,7,3,7,4,1023,s+,68
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,208,bravo,TRUE,nzap85,9,3,6,6,4,1064,s+,89,herobrush_replica,4,2,2,6,3,700,a-,63,dynamo_tesla,6,4,2,4,2,587,s+,63,screwslosher,14,10,4,4,3,797,s+,84,sshooter,5,5,0,3,2,815,s+,81,heroroller_replica,10,10,0,5,3,792,s+,66,nzap85,6,3,3,6,3,789,s+,83,parashelter,3,2,1,5,3,988,s+,65
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,74,alpha,TRUE,nzap85,8,4,4,1,1,437,s+,89,herobrush_replica,6,3,3,1,1,339,a-,63,dynamo_tesla,5,4,1,0,1,295,s+,63,screwslosher,5,2,3,2,0,317,s+,84,nzap85,1,1,0,4,0,242,s,54,nzap85,1,1,0,2,2,434,s,65,hokusai,2,2,0,3,1,334,s+,59,prime_collabo,0,0,0,4,0,236,s+,71
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,272,bravo,TRUE,nzap85,14,6,8,5,5,1293,s+,89,herobrush_replica,10,8,2,6,4,891,a-,63,dynamo_tesla,8,6,2,6,2,843,s+,63,screwslosher,15,11,4,6,4,898,s+,84,sputtery,7,7,0,11,3,919,s+,67,barrelspinner,6,6,0,5,4,1000,a+,60,heroshooter_replica,6,4,2,6,3,1062,s+,59,rapid,7,6,1,9,3,929,s+,82
2018-02-14T02:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,313,alpha,FALSE,screwslosher,13,10,3,6,2,1170,s+,113,parashelter,5,0,5,7,2,1243,s+,94,52gal_deco,14,8,6,4,4,1550,s+,72,hotblaster,19,15,4,8,3,1076,s+,68,maneuver_collabo,8,7,1,5,5,1644,s+,81,screwslosher,9,6,3,5,6,1267,s+,72,sshooter_collabo,5,4,1,11,1,1090,s+,81,heroblaster_replica,14,8,6,12,2,767,s+,131
2018-02-14T02:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,297,alpha,TRUE,screwslosher,17,13,4,8,1,1248,s+,113,prime_collabo,7,4,3,7,2,949,s+,78,pablo,9,6,3,9,2,1112,s+,40,nzap85,19,16,3,7,5,1423,s+,86,hokusai,14,11,3,12,3,1061,s+,78,nova,13,8,5,11,1,1055,s+,93,nzap89,8,7,1,9,5,1306,s+,48,liter4k_scope,7,4,3,7,2,899,s+,71
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,100,bravo,TRUE,nzap85,1,1,0,3,2,558,s+,89,dynamo_tesla,1,1,0,3,1,348,s+,63,herobrush_replica,2,2,0,4,2,441,a-,63,screwslosher,1,1,0,2,1,401,s+,84,jetsweeper_custom,4,1,3,1,1,495,s+,74,herocharger_replica,2,2,0,1,1,329,s+,60,bold,6,4,2,2,2,568,s,48,heroshooter_replica,8,5,3,1,1,420,s+,132
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,119,alpha,TRUE,nzap85,10,3,7,2,1,551,s+,89,herobrush_replica,10,7,3,1,1,485,a-,63,screwslosher,10,6,4,3,1,489,s+,84,dynamo_tesla,6,4,2,0,1,471,s+,63,jetsweeper,1,0,1,3,3,520,s+,73,nzap89,1,1,0,5,1,470,s+,56,52gal,3,3,0,6,1,452,a+,83,nzap85,2,2,0,6,1,518,a,70
2018-02-14T02:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,301,alpha,FALSE,screwslosher,13,11,2,6,3,1106,s+,113,barrelspinner,11,9,2,8,3,1400,s+,68,longblaster,10,7,3,8,2,1103,s+,67,maneuver_collabo,8,7,1,6,3,1260,s+,65,bold,13,13,0,8,2,1179,s+,95,hotblaster,9,6,3,11,4,1155,s+,82,sshooter_collabo,7,5,2,6,5,1318,s+,40,splatscope,5,4,1,9,1,1065,s+,83
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,136,alpha,TRUE,nzap85,6,4,2,3,2,590,s+,89,herobrush_replica,8,6,2,3,1,492,a-,63,dynamo_tesla,3,2,1,2,1,369,s+,63,screwslosher,5,1,4,1,2,494,s+,84,hotblaster,4,4,0,1,1,0,s+,81,prime_collabo,3,1,2,3,1,527,s+,76,nzap85,2,1,1,4,2,672,s+,68,sshooter,4,3,1,5,1,515,s+,53
2018-02-14T02:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,bravo,,sshooter,3,3,0,3,1,542,,102,rapid_elite,2,2,0,0,3,853,,55,rapid,3,3,0,2,2,812,,35,dynamo_tesla,9,5,4,1,3,772,,55,liter4k_scope,1,1,0,0,4,1044,,70,sputtery,1,1,0,5,3,923,,43,jetsweeper_custom,2,1,1,4,1,693,,54,squiclean_a,3,3,0,4,1,452,,41
2018-02-14T02:00:00+00:00,2.2.2,gachi,standard,hoko,kombu,70,alpha,TRUE,screwslosher,6,4,2,1,0,336,s+,113,sshooter_collabo,0,0,0,2,0,276,s+,73,maneuver,6,5,1,1,2,508,s+,80,sshooter_collabo,3,2,1,1,0,302,s+,56,splatscope,1,0,1,2,1,363,s+,59,nzap85,2,2,0,2,0,320,s+,68,nzap85,1,1,0,4,0,241,s+,31,hissen,2,2,0,3,0,270,s+,63
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,147,bravo,TRUE,nzap85,3,3,0,4,3,817,s+,89,herobrush_replica,1,0,1,3,2,455,a-,63,dynamo_tesla,2,2,0,2,2,559,s+,63,screwslosher,1,1,0,3,2,588,s+,84,prime_collabo,4,2,2,2,1,661,s+,141,rapid_deco,6,2,4,2,2,584,s+,90,splatscope,6,6,0,1,2,649,s+,71,nzap85,6,2,4,1,3,764,s+,91
2018-02-14T02:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,,sshooter,8,6,2,4,1,494,,102,promodeler_mg,1,1,0,3,4,1083,,68,sshooter_collabo,8,7,1,4,1,783,,30,liter4k_scope,1,1,0,0,2,660,,70,sshooter,7,5,2,5,2,875,,54,dynamo_tesla,3,2,1,2,3,685,,55,jetsweeper,4,2,2,3,2,613,,48,nzap85,2,2,0,5,1,605,,103
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,90,bravo,TRUE,nzap85,1,1,0,2,2,519,s+,89,herobrush_replica,1,1,0,3,1,335,a-,63,dynamo_tesla,0,0,0,2,2,349,s+,63,screwslosher,1,0,1,1,1,363,s+,84,sshooter,4,4,0,0,2,483,s+,66,nzap85,3,1,2,2,0,357,s+,61,52gal,3,2,1,0,1,331,s+,91,jetsweeper_custom,1,1,0,0,0,478,s+,96
2018-02-14T02:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,,sshooter,4,3,1,4,1,614,,102,nzap89,3,3,0,2,4,1127,,57,liter4k_scope,1,1,0,4,2,611,,70,splatcharger,6,5,1,3,1,525,,30,dualsweeper,5,5,0,2,3,912,,21,promodeler_mg,1,1,0,3,2,907,,68,parashelter,1,1,0,1,2,745,,69,sshooter_collabo,7,6,1,6,1,580,,30
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,88,alpha,TRUE,nzap85,4,2,2,0,1,450,s+,89,herobrush_replica,5,3,2,2,0,233,a-,63,dynamo_tesla,3,2,1,0,0,295,s+,63,screwslosher,6,4,2,1,0,401,s+,84,sshooter,0,0,0,0,0,0,s+,74,maneuver_collabo,1,1,0,4,1,392,a,85,nzap89,2,2,0,4,1,495,a,54,splatcharger_collabo,0,0,0,3,1,387,a,47
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,313,bravo,FALSE,nzap85,14,11,3,6,5,1588,s+,89,herobrush_replica,8,6,2,7,2,1074,a-,63,dynamo_tesla,5,2,3,5,5,1149,s+,63,screwslosher,11,7,4,5,4,1136,s+,84,dualsweeper,8,4,4,6,6,1385,b-,18,splatscope,5,2,3,5,5,958,a+,44,sputtery_hue,8,3,5,8,5,1160,b,46,splatspinner,15,14,1,7,6,1689,s+,85
2018-02-14T02:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,,sshooter,7,4,3,2,0,519,,102,dualsweeper,5,4,1,0,4,1012,,21,nzap89,2,2,0,3,3,861,,56,sshooter_collabo,7,6,1,3,2,708,,30,nzap89,1,1,0,4,2,751,,70,maneuver,3,3,0,2,2,749,,43,maneuver,1,1,0,4,1,698,,8,nova,3,3,0,7,0,352,,41
2018-02-14T02:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,bravo,,sshooter,8,7,1,5,0,622,,102,momiji,1,0,1,4,3,947,,46,dualsweeper,6,4,2,5,0,706,,21,carbon,1,1,0,5,1,390,,56,parashelter,7,4,3,2,3,929,,28,momiji,1,0,1,1,2,866,,58,hotblaster,9,6,3,3,1,648,,38,sshooter_collabo,11,9,2,6,0,583,,30
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,164,alpha,TRUE,nzap85,7,5,2,3,2,701,s+,89,herobrush_replica,8,7,1,1,2,657,a-,63,dynamo_tesla,2,1,1,2,1,475,s+,63,screwslosher,7,4,3,0,3,770,s+,84,splatroller,2,2,0,5,1,456,b-,30,splatcharger_collabo,1,1,0,4,3,744,s+,104,prime_collabo,3,3,0,4,3,696,s,75,carbon,0,0,0,4,3,637,s+,68
2018-02-14T02:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,bravo,,sshooter,3,3,0,6,0,568,,102,momiji,0,0,0,3,3,963,,58,hotblaster,5,4,1,3,2,805,,38,sshooter_collabo,4,4,0,5,1,734,,30,pablo_hue,0,0,0,2,3,861,,43,splatcharger,5,4,1,2,2,818,,56,sputtery,7,7,0,4,2,811,,57,dualsweeper,6,6,0,3,2,804,,21
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,179,bravo,TRUE,nzap85,7,3,4,5,4,846,s+,89,herobrush_replica,2,2,0,5,2,612,a-,63,dynamo_tesla,3,3,0,5,0,607,s+,63,screwslosher,5,4,1,4,2,737,s+,84,nova,11,8,3,3,1,563,s+,79,bucketslosher,6,2,4,1,4,990,s+,71,sshooter_collabo,10,7,3,4,2,615,s+,60,splatscope,4,2,2,4,2,778,s+,76
2018-02-14T02:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,bravo,,sshooter_collabo,2,2,0,3,1,677,,102,bamboo14mk1,9,8,1,1,4,1036,,87,pablo_hue,6,3,3,0,4,808,,43,splatcharger,0,0,0,3,1,600,,56,dualsweeper,3,3,0,3,2,983,,21,nzap89,2,2,0,2,4,903,,31,momiji,1,1,0,2,3,802,,58,hotblaster,2,1,1,6,0,524,,38
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,99,bravo,TRUE,nzap85,2,1,1,2,2,532,s+,89,herobrush_replica,2,2,0,2,2,467,a-,63,dynamo_tesla,1,1,0,0,2,447,s+,63,screwslosher,3,1,2,1,2,467,s+,84,hissen,2,2,0,3,1,417,s+,64,sshooter,1,1,0,1,0,470,s+,52,splatroller,0,0,0,1,1,295,b-,52,splatscope_collabo,2,2,0,0,2,667,s,38
2018-02-14T02:00:00+00:00,2.2.2,regular,standard,nawabari,devon,180,alpha,,sshooter_collabo,4,4,0,4,1,543,,102,parashelter,6,6,0,3,3,900,,25,dualsweeper,3,2,1,5,2,755,,21,momiji,2,2,0,2,2,665,,58,splatcharger,5,3,2,1,2,809,,38,nzap89,4,4,0,5,2,780,,31,barrelspinner,7,7,0,2,3,745,,56,pablo_hue,0,0,0,6,0,81,,43
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,238,alpha,TRUE,nzap85,12,5,7,2,4,1240,s+,89,herobrush_replica,13,9,4,6,2,788,a-,63,dynamo_tesla,7,5,2,2,3,931,s+,63,screwslosher,8,7,1,4,1,976,s+,84,96gal_deco,4,4,0,7,3,848,s+,64,bold,6,6,0,10,1,805,s+,63,jetsweeper_custom,3,2,1,1,4,1094,s+,87,splatspinner,2,2,0,8,4,1242,s+,71
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,98,alpha,TRUE,nzap85,9,7,2,1,1,556,s+,89,herobrush_replica,3,3,0,1,1,366,a-,63,dynamo_tesla,2,2,0,2,0,314,s+,63,screwslosher,2,0,2,2,1,349,s+,84,hotblaster,3,3,0,3,1,297,s+,72,barrelspinner_deco,0,0,0,3,2,367,s+,106,wakaba,3,2,1,4,1,427,s+,82,hissen,3,1,2,2,2,451,s+,87
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,150,alpha,TRUE,nzap85,7,5,2,3,3,815,s+,89,herobrush_replica,4,4,0,2,3,643,a-,63,dynamo_tesla,6,4,2,1,3,637,s+,63,screwslosher,7,3,4,2,1,641,s+,84,bucketslosher,3,3,0,4,2,643,s+,79,bamboo14mk1,4,3,1,2,4,910,s+,71,bold,0,0,0,6,0,502,b-,47,sshooter_collabo,3,2,1,4,1,519,s+,83
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,hokke,146,bravo,TRUE,nzap85,3,1,2,4,3,806,s+,89,herobrush_replica,1,1,0,4,2,363,a-,63,dynamo_tesla,2,2,0,2,2,516,s+,63,screwslosher,2,2,0,3,2,627,s+,84,l3reelgun_d,10,6,4,1,3,775,s+,82,maneuver_collabo,5,4,1,1,3,699,s+,59,sshooter,4,2,2,2,2,562,a,38,campingshelter,3,1,2,2,2,589,s+,86
2018-02-14T02:00:00+00:00,2.2.2,gachi,squad_4,area,ama,205,bravo,TRUE,nzap85,7,5,2,3,5,1215,s+,89,herobrush_replica,8,5,3,4,3,732,a-,63,dynamo_tesla,3,1,2,3,3,692,s+,63,screwslosher,2,1,1,5,3,650,s+,84,sshooter_collabo,6,6,0,5,2,809,s+,80,rapid_deco,5,3,2,3,2,931,s+,75,splatscope,5,4,1,0,5,877,s+,73,maneuver_collabo,3,2,1,4,3,947,s+,73
2018-02-14T04:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,336,bravo,FALSE,rapid,4,2,2,10,2,665,a+,75,clashblaster,12,10,2,7,3,804,a+,67,nzap89,7,5,2,5,6,1219,a-,83,pablo,10,8,2,8,4,896,a,43,prime_collabo,11,5,6,4,5,1037,a,59,bold,13,11,2,7,4,882,a-,43,maneuver_collabo,13,10,3,8,3,891,a,78,sputtery_hue,6,4,2,8,4,803,a-,34
2018-02-14T04:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,303,alpha,FALSE,rapid_deco,10,6,4,4,3,967,s+,73,hydra,9,8,1,5,1,751,s+,66,nova,5,3,2,13,2,608,s+,81,screwslosher,9,8,1,2,5,1106,s+,64,prime_collabo,13,9,4,8,2,811,s+,87,bucketslosher,11,4,7,7,4,1035,s+,59,dynamo,6,5,1,6,3,813,s+,67,nzap85,9,6,3,5,5,1115,s+,62
2018-02-14T04:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,314,bravo,FALSE,rapid,8,8,0,7,2,849,a+,75,hokusai_hue,11,9,2,3,8,1434,a-,68,jetsweeper,5,5,0,6,4,719,a-,70,nzap89,4,2,2,4,4,898,a,54,nzap85,5,2,3,8,3,803,a-,44,sputtery_hue,4,4,0,8,4,1039,a-,37,splatscope,9,9,0,4,5,1088,a,89,screwslosher,6,4,2,5,3,897,a-,27
2018-02-14T04:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,306,alpha,FALSE,rapid,13,9,4,9,1,864,a+,75,splatspinner,18,13,5,7,4,1061,a+,37,nzap85,9,7,2,7,3,826,a+,66,nzap85,11,9,2,7,2,832,a+,88,hotblaster,13,12,1,9,3,818,a+,82,nzap85,8,4,4,11,3,1144,a-,62,hokusai,10,9,1,9,2,767,a-,56,splatscope,6,5,1,9,1,727,a-,58
2018-02-14T04:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,300,bravo,FALSE,rapid,4,3,1,7,4,865,a+,75,momiji,9,6,3,4,5,1155,a,91,sputtery_hue,13,11,2,8,5,1022,a+,93,sshooter,3,2,1,8,1,774,a+,78,sshooter,17,14,3,4,3,1184,a,43,jetsweeper,5,4,1,4,6,1016,a,58,longblaster,4,3,1,7,3,855,a,55,carbon,6,5,1,7,2,511,a-,32
2018-02-14T04:00:00+00:00,2.2.2,gachi,standard,yagura,gangaze,297,bravo,TRUE,herospinner_replica,5,2,3,6,4,909,a+,75,hotblaster,11,11,0,8,2,953,a+,61,sputtery,5,3,2,11,3,749,a-,27,nova,7,7,0,11,2,807,a,55,wakaba,6,3,3,7,3,589,a-,52,prime_collabo,14,12,2,5,3,1157,a-,66,nzap85,12,7,5,6,4,1005,a-,59,maneuver_collabo,15,14,1,5,3,930,a+,70
