# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-13T02:00:00+00:00,2.2.2,gachi,squad_4,asari,gangaze,300,alpha,FALSE,nzap85,14,7,7,6,4,1151,s+,89,screwslosher,11,7,4,6,2,933,s+,83,herobrush_replica,8,8,0,5,1,703,b,62,dynamo_tesla,11,8,3,4,2,942,b,62,nzap85,6,4,2,7,3,940,s+,90,heroroller_replica,10,8,2,8,0,837,s,69,barrelspinner_deco,6,4,2,6,3,1043,c-,59,hokusai_hue,6,5,1,9,3,921,a+,74
2018-02-13T02:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,,sshooter,5,3,2,7,0,512,,102,nzap85,2,2,0,6,2,953,,77,wakaba,1,1,0,6,2,757,,70,bamboo14mk1,0,0,0,6,0,318,,77,nzap89,5,2,3,0,4,961,,92,sshooter_collabo,14,12,2,4,1,735,,69,splatroller,6,4,2,0,2,708,,69,heroshooter_replica,11,7,4,2,2,683,,79
2018-02-13T02:00:00+00:00,2.2.2,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,nzap85,14,12,2,7,4,1018,s+,89,screwslosher,20,13,7,6,2,884,s+,83,herobrush_replica,12,7,5,8,0,530,b,62,dynamo_tesla,24,16,8,5,2,759,b,62,sputtery,10,8,2,13,1,913,a+,82,bold,7,4,3,13,1,1052,a,60,herobrush_replica,9,6,3,11,0,493,b,81,hokusai,10,8,2,11,0,700,a+,89
2018-02-13T02:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,,sshooter_collabo,7,6,1,3,0,672,,102,splatscope,4,3,1,1,3,927,,74,prime_collabo,8,4,4,3,3,897,,77,nzap85,8,6,2,5,1,692,,70,96gal,4,4,0,5,2,888,,69,bold,10,7,3,5,2,885,,40,l3reelgun_d,0,0,0,6,1,720,,53,nzap85,4,1,3,3,2,705,,42
2018-02-13T02:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,,sshooter_collabo,3,3,0,4,1,813,,102,nzap85,5,3,2,4,3,1061,,70,dynamo_tesla,6,5,1,3,2,894,,69,splatroller,4,4,0,0,4,846,,4,prime_collabo,4,3,1,3,3,1001,,77,l3reelgun_d,1,0,1,5,1,954,,53,heroshelter_replica,3,2,1,3,2,916,,61,splatroller_collabo,6,6,0,4,2,672,,42
2018-02-13T02:00:00+00:00,2.2.2,gachi,squad_4,asari,gangaze,300,alpha,FALSE,nzap85,8,4,4,6,3,1034,s+,89,screwslosher,8,6,2,4,3,1065,s+,83,herobrush_replica,14,11,3,3,2,820,b,62,dynamo_tesla,5,2,3,7,2,804,b,63,52gal,11,3,8,6,2,788,b+,78,barrelspinner,10,7,3,4,6,1204,s+,94,bottlegeyser,8,6,2,6,1,832,b+,57,wakaba,6,4,2,7,5,995,b+,59
2018-02-13T02:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,sshooter_collabo,4,2,2,2,1,606,,102,sharp,6,6,0,4,3,888,,64,splatscope,4,4,0,2,0,871,,81,prime_collabo,2,1,1,4,1,647,,77,l3reelgun_d,1,1,0,3,2,996,,53,jetsweeper_custom,5,5,0,4,1,686,,69,variableroller,2,1,1,4,1,599,,42,splatroller,6,5,1,2,1,459,,31
2018-02-13T02:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,,sshooter_collabo,6,5,1,2,1,835,,102,l3reelgun_d,3,3,0,2,1,1153,,54,splatroller_collabo,12,10,2,4,2,738,,69,herocharger_replica,1,1,0,1,1,668,,35,nzap89,1,1,0,3,3,1057,,34,sharp,6,4,2,6,2,899,,64,promodeler_rg,1,1,0,6,3,844,,42,splatroller,3,3,0,4,2,573,,31
2018-02-13T02:00:00+00:00,2.2.2,gachi,squad_4,asari,hakofugu,317,alpha,FALSE,nzap85,7,5,2,6,2,1027,s+,89,screwslosher,9,6,3,4,2,825,s+,83,herobrush_replica,9,8,1,6,1,669,b,62,dynamo_tesla,7,4,3,2,3,777,b,63,sputtery,6,3,3,11,1,689,a-,42,heroblaster_replica,13,10,3,6,6,1312,s+,85,nzap85,1,1,0,2,1,0,a-,28,sputtery_hue,6,4,2,4,5,960,s+,113
2018-02-13T04:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,4,2,2,3,1,561,,66,nzap85,5,4,1,1,3,937,,41,promodeler_mg,2,0,2,4,3,922,,20,heroslosher_replica,10,9,1,3,1,712,,78,hotblaster,6,6,0,7,1,615,,41,nzap89,3,2,1,3,3,874,,79,hotblaster,2,2,0,3,1,576,,39,herocharger_replica,2,1,1,2,2,639,,54
2018-02-13T04:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,5,4,1,1,4,991,,66,nzap89,5,4,1,3,3,940,,20,splatroller,4,3,1,5,2,716,,47,dualsweeper,4,3,1,2,2,620,,61,nzap85,4,3,1,5,1,596,,39,nzap89,3,3,0,4,2,797,,41,dualsweeper,5,4,1,1,4,909,,34,maneuver_collabo,2,1,1,4,2,670,,63
2018-02-13T04:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,dualsweeper,2,1,1,1,4,1014,,66,nzap89,6,6,0,3,3,873,,39,nzap89,1,1,0,2,3,938,,41,wakaba,3,2,1,2,2,703,,67,nzap89,3,2,1,4,2,849,,20,dualsweeper,1,1,0,1,3,897,,61,maneuver_collabo,4,4,0,1,3,980,,63,splatspinner,1,1,0,4,2,791,,69
2018-02-13T04:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,dualsweeper,2,2,0,2,2,676,,66,nzap89,5,5,0,3,3,854,,55,nzap85,8,6,2,3,2,921,,105,bold,0,0,0,4,1,786,,33,sshooter_collabo,5,5,0,5,0,682,,22,longblaster,3,2,1,3,1,821,,21,splatcharger,2,2,0,4,0,529,,58,liter4k_scope,3,3,0,1,2,700,,86
2018-02-13T04:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper,0,0,0,3,1,726,,66,bold,1,1,0,7,1,727,,33,dualsweeper,1,1,0,5,2,497,,73,nzap89,4,4,0,4,2,839,,34,momiji,4,2,2,3,3,940,,55,sshooter,7,7,0,1,2,695,,22,maneuver_collabo,6,6,0,1,2,579,,58,promodeler_rg,5,4,1,3,1,824,,38
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,301,bravo,TRUE,dualsweeper,11,6,5,6,3,1044,a+,66,heroshooter_replica,8,8,0,6,1,774,a,99,wakaba,6,3,3,7,2,787,a-,58,nzap85,9,6,3,7,2,890,a-,21,sshooter,15,15,0,5,3,1083,a,80,splatcharger_collabo,4,1,3,6,1,691,a-,42,nzap85,8,8,0,7,1,909,a-,48,pablo,2,1,1,5,1,789,a-,61
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,300,bravo,FALSE,dualsweeper,7,4,3,5,3,1035,a+,66,sputtery_hue,8,8,0,10,2,732,a+,71,nzap85,9,6,3,7,2,804,a-,18,splatroller,10,9,1,3,2,701,a+,54,carbon,10,8,2,8,2,518,a,33,maneuver_collabo,7,3,4,7,1,706,a+,73,nzap85,10,8,2,7,3,1045,a-,57,squiclean_a,9,6,3,5,3,818,a+,55
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,205,bravo,TRUE,nova,8,6,2,4,1,581,a,50,sputtery_hue,2,2,0,7,1,487,a,40,variableroller_foil,7,5,2,7,1,494,a+,68,splatscope,1,1,0,6,0,467,a-,47,barrelspinner_deco,8,6,2,1,3,733,a+,64,sharp,11,6,5,3,0,632,a,32,52gal_deco,9,9,0,6,0,515,a,55,hokusai_hue,4,3,1,4,2,505,a,87
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,301,alpha,FALSE,nzap85,12,9,3,3,5,1272,a+,66,bamboo14mk1,6,2,4,3,4,905,a-,47,bold,6,6,0,6,1,910,a+,44,sputtery_hue,12,10,2,6,1,1006,a,62,pablo_hue,4,3,1,5,3,875,a+,66,prime,5,4,1,7,3,886,a+,48,sshooter,6,4,2,8,0,936,a-,58,sharp,7,6,1,8,1,1069,a-,59
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,316,alpha,FALSE,nova,14,8,6,6,2,715,a,50,splatroller,11,9,2,8,0,777,a,31,sputtery,12,7,5,6,1,799,a+,66,nzap89,10,6,4,7,3,1073,a+,72,nzap85,5,3,2,8,1,883,a,42,splatroller_collabo,12,10,2,6,2,828,a,30,52gal,9,7,2,7,2,793,a+,51,momiji,7,6,1,9,3,1139,a,31
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,engawa,254,alpha,TRUE,nzap85,7,6,1,3,4,938,a+,66,maneuver_collabo,10,9,1,5,2,838,a,70,dualsweeper,8,4,4,4,5,1006,a,36,prime,4,3,1,3,3,865,a+,48,pablo_hue,4,4,0,3,2,696,a,66,splatroller,6,6,0,8,1,663,a+,64,nzap89,1,1,0,7,3,1054,a+,93,splatcharger,5,4,1,4,3,924,a+,61
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,319,bravo,FALSE,nova,8,8,0,4,1,599,a,50,nzap89,8,6,2,6,3,888,a+,72,nzap89,7,6,1,6,1,713,a-,50,kelvin525,7,6,1,9,1,717,a,36,splatroller,9,7,2,10,1,706,a,31,sputtery_hue,13,12,1,6,2,928,a-,36,nzap89,3,3,0,7,4,1071,a,77,nzap89,4,2,2,4,2,415,a-,38
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,300,bravo,FALSE,nzap85,12,9,3,5,4,1067,a+,66,wakaba,8,3,5,1,4,825,a,49,sshooter_collabo,7,5,2,9,2,943,a+,62,heroshooter_replica,9,8,1,10,1,811,a+,85,sshooter,12,10,2,7,2,1019,a+,36,nzap85,4,2,2,6,1,757,a-,54,maneuver_collabo,6,4,2,8,0,975,a,70,dualsweeper,10,9,1,4,3,809,a-,62
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,320,bravo,FALSE,nova,13,10,3,4,3,829,a,50,rapid,4,2,2,10,0,611,a+,50,carbon,4,3,1,9,2,692,a,65,maneuver,9,6,3,8,3,966,a,41,96gal,12,6,6,5,3,864,a+,53,sputtery,7,5,2,6,0,727,a+,34,pablo,13,9,4,6,3,846,a,32,pablo,11,11,0,5,4,732,a,46
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,engawa,252,alpha,TRUE,nzap85,11,9,2,3,5,1149,a+,66,hotblaster,8,7,1,5,3,763,a+,96,nzap85,6,3,3,7,3,979,a-,85,pablo,5,2,3,4,1,574,a,80,hotblaster,9,8,1,7,1,566,a-,74,nzap85,6,4,2,7,2,766,a+,42,hissen,6,5,1,4,3,909,a-,31,bold,5,2,3,5,3,1053,a-,41
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,nova,7,7,0,3,1,799,a,50,jetsweeper_custom,13,11,2,7,3,870,a+,66,pablo_hue,10,5,5,6,2,530,a+,72,heroshooter_replica,9,6,3,7,0,795,a-,43,prime,9,8,1,9,2,866,a,48,carbon,7,6,1,9,1,686,a+,60,hissen,6,6,0,7,0,386,a,35,momiji,4,3,1,5,4,1275,a-,23
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,300,bravo,FALSE,nova,12,11,1,4,2,741,a,50,sputtery_hue,9,7,2,9,3,1186,a+,105,jetsweeper,4,1,3,6,2,815,a,51,nzap89,3,3,0,8,2,762,a+,79,prime,13,11,2,5,3,904,a,48,sputtery_hue,10,4,6,7,6,1404,a,38,nzap89,8,7,1,4,3,782,a+,51,wakaba,7,5,2,6,4,850,a+,56
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,320,bravo,FALSE,nova,5,3,2,5,2,616,a,50,sputtery_hue,7,7,0,10,3,1082,a+,105,bucketslosher,11,8,3,6,4,954,a+,38,nzap89,1,0,1,1,0,0,a+,51,sputtery,7,7,0,4,1,612,a+,34,pablo_hue,6,5,1,5,3,657,a,54,sshooter_collabo,5,4,1,7,3,993,a+,59,sputtery,9,6,3,3,1,638,a-,37
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,312,bravo,FALSE,maneuver_collabo,9,4,5,6,1,1098,s+,80,nzap85,16,12,4,7,6,1360,s+,118,herospinner_replica,8,6,2,9,3,693,s+,98,hotblaster,5,3,2,8,1,829,s+,96,sshooter_collabo,8,7,1,8,1,924,s+,87,nzap85,11,10,1,6,5,1118,s+,39,bottlegeyser,10,3,7,5,3,813,s+,66,bucketslosher_deco,11,9,2,6,4,1200,s+,83
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,320,alpha,FALSE,nova,14,11,3,3,1,730,a,50,sshooter_collabo,12,9,3,9,4,1175,a+,59,pablo_hue,13,9,4,4,3,722,a-,31,nzap89,5,3,2,7,0,699,a,39,promodeler_rg,9,8,1,11,1,776,a-,39,sputtery_hue,6,4,2,8,4,1199,a+,105,prime_collabo,4,4,0,7,0,378,a-,28,nzap89,9,7,2,8,4,1114,a-,39
2018-02-13T04:00:00+00:00,2.2.2,gachi,standard,asari,manta,326,bravo,FALSE,maneuver_collabo,3,2,1,10,1,1000,s+,80,sshooter_collabo,7,4,3,8,2,1037,s+,87,screwslosher,19,16,3,7,4,1245,s+,108,nzap85,10,5,5,8,4,1072,s+,60,screwslosher,17,12,5,8,2,1028,s+,88,nzap85,12,7,5,8,5,1351,s+,39,herocharger_replica,9,6,3,3,3,1014,s+,84,sshooter,8,6,2,8,2,910,s+,76
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,chozame,96,alpha,TRUE,maneuver_collabo,5,4,1,0,2,566,s+,80,splatspinner,1,1,0,0,2,614,s+,36,clashblaster,4,2,2,2,0,321,s+,72,bold,1,1,0,2,1,412,s+,55,maneuver_collabo,0,0,0,3,1,372,s+,110,prime_collabo,1,1,0,2,2,533,s+,76,nzap85,2,2,0,2,2,480,s+,61,bold,2,1,1,2,2,573,s+,72
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,104,alpha,TRUE,maneuver_collabo,4,4,0,0,2,657,s+,80,jetsweeper,3,2,1,0,2,454,s+,130,rapid_elite,5,3,2,2,2,584,s+,67,bold,3,3,0,3,0,394,s+,55,momiji,0,0,0,3,2,710,s+,67,prime_collabo,1,1,0,4,0,268,s+,76,parashelter,0,0,0,3,1,426,s+,29,splatscope_collabo,4,4,0,2,2,537,s+,56
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,302,bravo,FALSE,nzap85,9,6,3,7,4,1411,s+,61,prime,8,7,1,11,3,1052,s+,94,promodeler_mg,4,4,0,6,7,1647,s+,77,nzap89,6,6,0,7,5,1321,s+,33,liter4k,9,6,3,2,5,1219,s+,57,hotblaster,13,11,2,7,5,1160,s+,79,bold,7,5,2,8,4,1635,s+,49,sshooter,13,9,4,6,6,1442,s+,60
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,300,bravo,FALSE,maneuver_collabo,10,9,1,5,6,1601,s+,80,splatroller,9,8,1,7,4,1161,s+,30,bold,6,4,2,12,2,919,s+,76,prime_collabo,9,4,5,6,6,1166,s+,73,splatroller,11,10,1,8,3,1031,s+,68,splatroller,16,13,3,3,3,1121,s+,55,rapid,5,3,2,6,4,1313,s+,79,nzap85,12,4,8,8,5,1415,s+,43
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,112,alpha,TRUE,nzap85,1,0,1,3,1,552,s+,61,bottlegeyser,8,7,1,1,1,531,s+,73,barrelspinner,7,7,0,2,0,638,s+,79,splatcharger,2,2,0,3,0,361,s+,64,splatscope_collabo,3,2,1,3,4,805,s+,76,variableroller,3,3,0,4,2,403,s+,120,prime_collabo,2,2,0,4,1,481,s+,67,liter4k_scope,2,2,0,5,0,347,s+,75
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,246,bravo,TRUE,nzap85,5,3,2,9,2,1007,s+,61,heromaneuver_replica,3,3,0,4,4,805,s+,35,sshooter,7,5,2,8,2,998,s+,93,herocharger_replica,2,2,0,6,4,867,s+,95,liter4k,9,6,3,2,4,835,s+,57,bucketslosher_deco,6,4,2,3,3,957,s+,57,nzap85,12,7,5,3,5,1030,s+,91,bold,11,10,1,5,4,1190,s+,104
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,chozame,223,bravo,TRUE,maneuver_collabo,7,5,2,7,3,915,s+,80,prime_collabo,3,1,2,6,2,712,s+,57,sputtery_hue,6,6,0,7,3,754,s+,83,splatspinner,5,5,0,6,3,1007,s+,70,splatroller,10,9,1,4,3,909,s+,57,sputtery,2,2,0,6,1,666,s+,42,sshooter,10,8,2,5,2,777,s+,58,96gal_deco,8,6,2,2,5,1130,s+,59
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,chozame,117,bravo,TRUE,jetsweeper_custom,2,2,0,0,2,553,s+,62,campingshelter,0,0,0,4,1,345,s+,61,maneuver,2,2,0,4,1,444,s+,56,nzap85,2,2,0,5,1,379,s+,76,sharp,7,5,2,3,1,382,s+,56,bamboo14mk1,5,3,2,0,2,662,s+,69,96gal,4,2,2,3,2,552,s+,81,hydra,5,3,2,0,1,339,s+,52
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,82,bravo,TRUE,maneuver_collabo,3,1,2,4,1,440,s+,80,prime_collabo,2,2,0,3,1,368,s+,97,prime_collabo,1,1,0,3,1,381,s+,57,sshooter,1,1,0,3,1,284,s+,50,momiji,3,3,0,1,1,480,s+,50,hotblaster,4,2,2,2,0,246,s+,63,96gal_deco,5,5,0,1,1,422,s+,59,52gal_deco,3,3,0,1,1,440,s+,69
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,190,bravo,TRUE,nzap85,7,0,7,7,3,797,s+,61,sshooter,11,9,2,7,2,762,s+,64,hissen,5,3,2,5,3,655,s+,52,prime_collabo,5,4,1,6,2,828,s+,56,nzap85,10,6,4,4,2,745,s+,91,dualsweeper,10,6,4,4,2,730,s+,54,squiclean_a,9,6,3,5,2,527,s+,51,parashelter,11,7,4,3,2,950,s+,73
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,chozame,121,bravo,TRUE,jetsweeper_custom,1,1,0,3,2,494,s+,62,nzap85,4,3,1,3,2,589,s+,84,dynamo,1,1,0,6,0,242,s+,95,sputtery_hue,2,2,0,3,1,525,s+,72,maneuver_collabo,4,3,1,2,1,518,s+,61,barrelspinner,1,0,1,1,2,496,s+,53,hotblaster,10,8,2,2,2,555,s+,88,prime_collabo,4,4,0,2,1,479,s+,52
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,179,bravo,TRUE,maneuver_collabo,3,2,1,4,3,899,s+,80,barrelspinner_deco,1,1,0,5,2,666,s+,64,sshooter,4,4,0,8,1,706,s+,46,prime_collabo,5,5,0,7,1,636,s+,80,prime_collabo,8,7,1,4,2,665,s+,63,maneuver_collabo,9,8,1,1,4,973,s+,66,52gal,6,6,0,5,2,743,s+,74,hotblaster,6,3,3,2,1,600,s+,73
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,chozame,262,alpha,TRUE,nzap85,4,3,1,6,3,1027,s+,61,jetsweeper,8,6,2,5,4,886,s+,75,sputtery,11,9,2,3,3,1101,s+,77,prime_collabo,12,10,2,4,5,1129,s+,81,sputtery_hue,9,6,3,8,4,809,s+,74,bucketslosher_deco,5,3,2,8,2,1132,s+,56,prime,3,0,3,7,4,903,s+,69,sshooter,12,9,3,7,3,1192,s+,45
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,76,bravo,TRUE,rapid_elite,2,1,1,2,1,371,s+,62,splatroller,0,0,0,0,0,0,s+,47,bold,3,3,0,2,2,460,s+,61,nzap89,0,0,0,2,1,246,s+,32,dualsweeper,1,1,0,0,1,323,s+,70,heroblaster_replica,2,2,0,2,0,199,s+,104,nzap89,0,0,0,1,1,389,s+,107,longblaster,4,3,1,1,1,374,s+,79
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,99,alpha,TRUE,rapid_elite,3,1,2,2,1,400,s+,62,pablo,3,1,2,3,1,367,s+,71,sshooter,4,4,0,1,0,331,s+,57,splatroller,3,3,0,1,1,372,s+,102,prime,0,0,0,0,0,0,s+,75,52gal_deco,0,0,0,4,0,590,s+,51,splatroller,2,2,0,3,2,390,s+,66,barrelspinner,5,5,0,2,2,501,s+,71
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,147,bravo,TRUE,rapid_elite,4,2,2,3,1,535,s+,62,splatscope,5,5,0,2,2,790,s+,59,splatroller,4,3,1,4,1,616,s+,74,sshooter,3,3,0,6,1,512,s+,108,campingshelter,3,2,1,3,2,730,s+,68,maneuver,6,6,0,3,3,627,s+,52,sshooter,4,2,2,3,1,478,s+,58,sputtery_hue,6,5,1,4,2,601,s+,74
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,81,alpha,TRUE,nzap85,2,2,0,1,1,474,s+,61,hotblaster,7,6,1,1,1,413,s+,72,splatcharger,1,0,1,3,0,250,s+,54,bold,2,1,1,2,1,509,s+,70,maneuver_collabo,3,3,0,2,0,342,s+,64,wakaba,3,2,1,1,3,480,s+,67,splatscope,0,0,0,3,1,303,s+,49,sshooter,3,2,1,3,1,406,s+,90
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,239,bravo,TRUE,nzap85,5,1,4,9,2,913,s+,62,momiji,6,4,2,4,7,1691,s+,50,52gal_deco,9,7,2,4,3,1016,s+,59,splatcharger,5,5,0,4,3,761,s+,54,nzap85,9,6,3,2,4,1190,s+,57,nzap89,5,3,2,4,3,961,s+,55,splatcharger_collabo,2,2,0,4,4,1131,s+,39,sshooter,10,10,0,7,3,1166,s+,90
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,chozame,269,bravo,TRUE,prime,9,6,3,5,4,1113,s+,62,splatroller,7,6,1,10,3,658,s+,47,dualsweeper,5,3,2,3,7,1424,s+,46,pablo_hue,4,3,1,8,4,1041,s+,65,nzap85,9,3,6,4,5,1184,s+,80,prime_collabo,15,14,1,7,2,937,s+,63,rapid,9,7,2,4,2,1024,s+,76,splatscope_collabo,3,2,1,3,3,1157,s+,68
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,chozame,312,bravo,FALSE,nzap85,5,1,4,8,5,1501,s+,62,nzap85,10,6,4,7,5,1357,s+,57,splatroller,8,5,3,7,6,1307,s+,58,heroblaster_replica,7,5,2,10,3,817,s+,111,liter4k_scope,7,4,3,0,6,1297,s+,53,nzap85,7,2,5,6,5,1292,s+,67,splatroller,20,19,1,4,5,1161,s+,62,sshooter,8,7,1,8,4,1146,s+,90
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,chozame,188,alpha,TRUE,prime,7,4,3,3,2,707,s,62,heroshooter_replica,9,7,2,5,1,708,s,56,carbon,9,6,3,1,2,587,s,46,splatroller,5,5,0,5,1,386,s,37,96gal_deco,3,3,0,8,1,593,s,45,sputtery_hue,5,4,1,7,3,820,s,40,splatcharger,1,1,0,2,2,593,s,53,heroroller_replica,5,5,0,5,2,573,s,54
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,chozame,299,bravo,TRUE,nzap85,5,3,2,10,3,1318,s+,62,liter4k,6,6,0,7,3,752,s+,53,prime,10,6,4,4,6,1314,s+,66,sputtery_hue,7,6,1,12,1,903,s+,50,sputtery_hue,15,12,3,5,7,1533,s+,79,hotblaster_custom,15,8,7,5,3,717,s+,63,dynamo_tesla,12,10,2,6,3,853,s+,41,promodeler_rg,3,3,0,5,6,1547,s+,59
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,chozame,83,alpha,TRUE,prime_collabo,3,1,2,2,1,275,s,49,maneuver_collabo,6,5,1,1,1,432,s,33,heroshooter_replica,5,3,2,1,0,343,s,106,bold,1,1,0,2,0,351,s,56,splatscope,2,2,0,0,1,312,s,92,bucketslosher,2,2,0,2,1,230,s,47,maneuver_collabo,1,1,0,5,0,227,s,78,momiji,2,1,1,3,1,441,s,66
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,257,alpha,TRUE,prime_collabo,8,7,1,8,2,778,s,49,sshooter_collabo,11,9,2,4,3,1176,s,101,variableroller_foil,7,6,1,2,5,1141,s,42,sharp,7,5,2,8,3,866,s,66,dynamo_tesla,7,4,3,7,4,900,s,30,sshooter,9,7,2,6,1,1244,s,31,splatscope,4,4,0,7,2,890,s,33,heroroller_replica,7,7,0,7,3,645,s,63
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,109,bravo,TRUE,prime_collabo,3,2,1,4,2,502,s,49,dynamo_tesla,5,3,2,4,2,503,s,33,screwslosher,5,5,0,3,2,537,s,78,sshooter,0,0,0,0,0,0,s,67,nzap85,5,5,0,2,1,463,s,46,liter4k_scope,2,0,2,2,1,385,s,34,bold,5,4,1,3,1,566,s,72,splatroller,2,2,0,3,0,328,s,51
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,213,alpha,TRUE,prime_collabo,12,12,0,6,2,758,s,49,splatscope_collabo,2,2,0,5,2,741,s,70,nzap85,5,3,2,7,1,652,s,59,heroroller_replica,10,8,2,4,3,752,s,57,hotblaster,7,6,1,8,2,713,s,80,splatscope_collabo,4,4,0,5,3,772,s,69,splatroller,8,8,0,5,2,736,s,51,sharp,5,4,1,7,3,543,s,41
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,193,alpha,TRUE,splatspinner,6,2,4,4,3,789,s+,89,heroroller_replica,9,8,1,3,3,761,s+,54,bold,7,7,0,3,3,1055,s+,63,herocharger_replica,3,3,0,4,2,633,s+,71,wakaba,2,1,1,2,4,1027,s+,67,bold,6,6,0,5,3,656,s+,29,nzap85,6,4,2,6,2,696,s+,39,maneuver,5,3,2,7,2,628,s+,62
2018-02-13T06:00:00+00:00,2.2.2,gachi,standard,area,mozuku,181,alpha,TRUE,prime_collabo,5,3,2,6,3,659,s,49,bold,6,5,1,5,4,1037,s,72,nzap85,7,5,2,2,4,893,s,50,heroroller_replica,12,7,5,2,3,784,s,57,parashelter,9,9,0,7,2,729,s,43,momiji,1,1,0,4,3,746,s,74,promodeler_mg,2,1,1,6,3,736,s,82,heroshooter_replica,4,4,0,3,2,846,s,67
