# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-18T20:00:00+00:00,2.2.2,gachi,squad_4,area,devon,256,alpha,TRUE,prime,10,4,6,3,4,907,a,41,rapid_elite,10,8,2,5,4,982,s+,69,parashelter,11,10,1,3,3,1055,s+,100,carbon,8,4,4,4,5,1067,s+,45,bold,8,8,0,6,5,1343,s+,62,sputtery,1,1,0,7,3,955,c+,27,heroshooter_replica,3,3,0,8,3,912,b+,34,heroshooter_replica,4,3,1,5,2,0,s+,37
2018-02-18T22:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper,1,0,1,2,3,599,,81,spygadget,6,5,1,4,0,743,,13,carbon,2,2,0,3,2,523,,38,maneuver_collabo,3,3,0,5,1,478,,52,nzap89,1,1,0,3,4,869,,38,maneuver,3,3,0,2,3,793,,15,bucketslosher_deco,4,4,0,4,2,752,,20,sshooter,0,0,0,2,0,90,,39
2018-02-18T22:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper,2,2,0,6,2,463,,81,nzap89,1,1,0,5,2,884,,38,promodeler_mg,2,2,0,3,3,790,,38,pablo,0,0,0,0,0,0,,33,sshooter,9,9,0,3,2,971,,9,maneuver_collabo,4,3,1,1,2,818,,52,sshooter,1,1,0,1,1,487,,39,prime_collabo,2,1,1,2,1,459,,24
2018-02-18T22:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,bravo,,dualsweeper,1,1,0,5,2,501,,81,nzap89,1,1,0,3,4,1056,,39,dualsweeper,3,3,0,4,3,910,,18,nova,2,2,0,4,0,0,,19,maneuver_collabo,6,6,0,0,4,998,,52,sputtery,2,2,0,2,3,941,,27,nzap89,5,5,0,3,3,811,,65,prime_collabo,3,3,0,2,2,549,,24
2018-02-18T22:00:00+00:00,2.2.2,gachi,squad_2,yagura,manta,136,alpha,TRUE,sharp,5,4,1,3,2,378,s,41,spygadget,3,0,3,4,2,508,s+,68,sshooter,5,4,1,2,2,586,a+,91,52gal_deco,15,12,3,0,3,594,s+,100,sputtery_hue,2,1,1,5,0,466,s+,91,prime,3,1,2,4,1,451,b-,19,splatscope,4,4,0,5,0,417,s+,76,dualsweeper,5,3,2,6,0,325,b+,24
2018-02-18T22:00:00+00:00,2.2.2,gachi,squad_2,yagura,manta,300,bravo,FALSE,sharp,5,5,0,8,2,786,s,41,screwslosher,3,2,1,6,5,784,s+,87,barrelspinner,5,3,2,4,5,1045,s+,38,52gal_deco,9,9,0,9,2,1008,s+,100,hotblaster,9,4,5,2,3,638,s+,92,jetsweeper_custom,8,6,2,3,2,1038,s+,49,heroblaster_replica,10,10,0,7,3,928,s+,97,nzap85,8,7,1,8,3,1134,s+,83
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,mozuku,206,alpha,TRUE,splatspinner,5,5,0,4,4,827,a+,91,jetsweeper,3,2,1,5,2,911,a+,125,nova,2,2,0,6,1,467,a-,39,sshooter_collabo,13,13,0,4,1,878,a+,36,maneuver_collabo,6,6,0,4,2,789,a+,45,screwslosher_neo,9,5,4,5,2,592,a+,82,sputtery_hue,4,4,0,7,3,927,a-,40,sshooter_collabo,5,4,1,6,2,716,a+,62
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,mozuku,201,bravo,TRUE,splatspinner,2,2,0,5,3,680,a+,91,dynamo_tesla,8,5,3,9,1,497,a-,45,sshooter_collabo,7,6,1,6,3,670,a+,62,splatroller,2,2,0,7,1,754,a,50,herocharger_replica,6,6,0,4,2,688,a-,55,dynamo,11,11,0,4,2,634,a,50,screwslosher_neo,8,3,5,4,1,499,a,55,maneuver,10,7,3,3,1,718,a-,61
2018-02-18T22:00:00+00:00,2.2.2,gachi,squad_2,yagura,manta,300,alpha,FALSE,sharp,5,4,1,10,2,766,s,41,jetsweeper,10,4,6,7,7,1004,s+,87,52gal_deco,20,19,1,5,4,1155,s+,100,splatroller_collabo,6,3,3,8,4,906,s+,38,splatcharger,5,3,2,5,5,1030,s+,54,bucketslosher,7,4,3,7,5,1102,a+,49,bold,7,7,0,10,3,950,s,76,splatroller,18,16,2,8,2,1012,s+,77
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,mozuku,234,bravo,TRUE,splatspinner,5,5,0,4,5,1015,a+,91,variableroller,6,4,2,5,4,1074,a+,69,dualsweeper,5,5,0,8,2,919,a-,64,sputtery_hue,3,3,0,8,3,814,a+,38,dualsweeper,8,7,1,4,3,1241,a,43,carbon,7,6,1,6,3,823,a,44,barrelspinner_deco,9,8,1,5,2,823,a,28,bucketslosher,6,4,2,2,4,1075,a+,71
2018-02-18T22:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sharp,10,7,3,2,4,1280,,62,heroslosher_replica,10,7,3,6,1,581,,73,splatroller,8,6,2,5,2,670,,48,nova,10,7,3,2,3,797,,56,promodeler_rg,2,0,2,9,2,842,,88,hissen,7,5,2,7,2,589,,44,splatcharger,8,7,1,6,1,530,,101,heroshelter_replica,4,3,1,5,2,999,,80
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,kombu,293,bravo,TRUE,splatspinner,4,3,1,4,8,1569,a+,91,heromaneuver_replica,6,6,0,8,6,1298,a+,47,barrelspinner_deco,4,4,0,7,5,1031,a+,40,dualsweeper,3,3,0,6,9,1423,a+,89,splatscope,6,5,1,2,5,1235,a,61,maneuver,11,10,1,2,11,1757,a,81,momiji,8,6,2,7,5,1522,a-,42,sshooter,6,4,2,5,4,1001,a,40
2018-02-18T22:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,maneuver,4,3,1,5,1,756,,62,momiji,1,1,0,3,3,1156,,61,herocharger_replica,7,7,0,2,2,655,,99,wakaba,0,0,0,4,1,0,,6,screwslosher_neo,4,3,1,4,1,548,,60,bold,4,4,0,3,4,1235,,69,parashelter,6,4,2,2,2,819,,104,squiclean_a,3,3,0,3,2,651,,60
2018-02-18T22:00:00+00:00,2.2.2,gachi,squad_2,yagura,chozame,226,bravo,TRUE,sharp,9,8,1,8,0,678,s,41,clashblaster,2,2,0,8,0,503,s+,69,sshooter,2,1,1,9,0,563,a+,91,52gal_deco,6,5,1,6,1,778,s+,100,splatcharger,3,3,0,1,4,611,s+,90,96gal_deco,11,10,1,6,2,701,s+,107,hotblaster,12,7,5,5,3,665,s+,84,sshooter_collabo,14,11,3,4,2,840,s+,61
2018-02-18T22:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver,7,6,1,4,4,1259,,62,screwslosher_neo,8,7,1,3,2,752,,60,momiji,1,1,0,2,4,1541,,61,nzap89,5,1,4,4,1,709,,58,bold,7,5,2,5,2,1385,,69,promodeler_mg,5,4,1,5,4,1092,,57,momiji,1,0,1,2,2,898,,61,dualsweeper,7,4,3,3,3,902,,57
2018-02-18T22:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sharp,1,1,0,3,3,936,,62,heroroller_replica,3,2,1,4,1,439,,156,bucketslosher_deco,4,4,0,0,1,492,,71,bold,4,3,1,4,2,922,,49,bamboo14mk1,1,1,0,2,2,857,,72,wakaba,2,0,2,3,2,796,,54,splatroller_collabo,4,4,0,3,1,498,,57,heroroller_replica,5,5,0,3,2,745,,72
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,mozuku,228,alpha,TRUE,splatspinner,10,10,0,2,6,1238,a+,91,barrelspinner_deco,2,2,0,3,4,715,a,99,wakaba,10,7,3,2,5,1228,a,77,nzap89,8,6,2,3,5,997,a+,132,dualsweeper,1,1,0,2,5,1216,a+,60,bold,2,1,1,5,2,844,a-,40,nzap85,5,5,0,10,1,926,a,91,sshooter,3,3,0,8,2,926,a-,73
2018-02-18T22:00:00+00:00,2.2.2,gachi,squad_4,yagura,chozame,311,alpha,FALSE,sharp,12,7,5,9,2,852,s,41,52gal_deco,12,11,1,8,3,932,s+,100,nova,10,7,3,9,3,923,s+,118,52gal_deco,14,12,2,8,5,1118,s+,72,sshooter,16,14,2,8,3,1360,s+,77,jetsweeper_custom,10,6,4,7,3,1175,s+,87,splatroller_collabo,8,5,3,11,1,431,s+,69,heroblaster_replica,14,9,5,12,2,0,s+,101
2018-02-18T22:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sharp,3,3,0,4,2,871,,62,sshooter,3,3,0,2,1,390,,156,bold,2,2,0,5,2,847,,49,wakaba,3,1,2,1,3,875,,8,wakaba,4,3,1,3,3,840,,54,heroshooter_replica,4,3,1,4,2,782,,57,bucketslosher,3,3,0,1,2,607,,71,screwslosher_neo,4,3,1,2,2,784,,48
2018-02-18T22:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sharp,5,4,1,6,2,848,,62,wakaba,8,5,3,3,3,993,,8,96gal_deco,2,2,0,4,1,506,,57,bold,2,2,0,4,1,538,,48,wakaba,4,1,3,3,2,678,,54,bold,5,5,0,5,2,851,,49,heroblaster_replica,9,7,2,2,3,753,,87,hissen,8,4,4,3,2,654,,79
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,mozuku,219,bravo,TRUE,splatspinner,6,4,2,4,5,982,a+,91,sputtery_hue,9,4,5,5,4,1122,a+,74,bold,6,4,2,8,2,716,a+,100,52gal_deco,7,6,1,5,3,852,a-,30,soytuber_custom,5,4,1,4,2,766,a+,48,herobrush_replica,8,6,2,2,4,895,a+,90,clashblaster,4,4,0,6,1,673,a-,64,sputtery,9,8,1,6,2,979,a,57
2018-02-18T22:00:00+00:00,2.2.2,gachi,squad_4,yagura,chozame,153,alpha,TRUE,sharp,6,2,4,3,2,413,s,41,52gal_deco,6,6,0,4,1,507,s+,100,nova,9,8,1,3,3,568,s+,118,52gal_deco,8,6,2,1,2,506,s+,72,kelvin525,1,1,0,5,0,341,c+,60,herocharger_replica,3,3,0,5,1,451,s,75,hokusai_hue,3,2,1,6,3,761,a+,53,hokusai_hue,5,5,0,7,1,429,s+,70
2018-02-18T22:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,bravo,FALSE,sharp,2,2,0,5,3,1204,,62,heroblaster_replica,6,6,0,5,1,570,,87,bold,3,3,0,4,2,945,,48,hissen,4,1,3,4,3,911,,79,wakaba,8,6,2,4,3,908,,54,bold,7,6,1,2,3,1011,,49,parashelter,2,1,1,2,2,854,,148,bold,5,5,0,4,2,1088,,48
2018-02-18T22:00:00+00:00,2.2.2,gachi,squad_4,yagura,chozame,300,alpha,FALSE,sharp,10,5,5,7,3,791,s,41,nova,17,16,1,8,3,879,s+,118,52gal_deco,7,4,3,7,4,919,s+,72,52gal_deco,14,11,3,5,4,992,s+,100,splatcharger,5,5,0,8,1,708,s+,74,l3reelgun_d,9,5,4,9,2,771,s+,80,hotblaster,6,5,1,11,2,728,s,52,nzap85,11,11,0,9,5,1268,s+,112
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,mozuku,316,bravo,FALSE,herospinner_replica,8,6,2,7,6,1309,a,46,carbon,7,5,2,10,5,1147,a-,64,wakaba,4,1,3,8,6,1464,a+,50,splatroller,8,7,1,10,5,1208,a+,65,prime_collabo,9,9,0,6,5,1186,a,53,nzap85,20,18,2,5,6,1567,a+,80,promodeler_mg,2,1,1,4,5,1095,a,72,maneuver,15,7,8,4,7,1448,a+,69
2018-02-18T22:00:00+00:00,2.2.2,regular,standard,nawabari,battera,180,alpha,FALSE,sharp,4,3,1,2,4,1222,,62,promodeler_mg,5,3,2,1,5,1355,,28,splatcharger,7,6,1,0,0,658,,84,sputtery_hue,5,3,2,0,3,858,,62,pablo_hue,0,0,0,2,3,730,,49,bold,2,2,0,3,4,1181,,40,splatcharger,1,1,0,6,0,499,,49,momiji,0,0,0,4,3,1247,,51
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,mozuku,105,bravo,TRUE,splatspinner,3,2,1,2,3,603,a+,91,hokusai,1,1,0,2,0,370,a,56,barrelspinner,0,0,0,2,1,297,a,25,splatcharger,2,2,0,2,2,476,a,32,prime_collabo,3,3,0,0,2,475,a+,77,wakaba,3,3,0,2,1,461,a,37,sshooter_collabo,3,2,1,3,1,354,a-,35,dualsweeper,1,0,1,0,3,519,a+,100
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,kombu,305,alpha,FALSE,barrelspinner_deco,8,5,3,3,7,1310,a,46,hotblaster,12,9,3,5,4,965,a,56,splatcharger_collabo,3,2,1,5,6,1408,a+,41,nzap89,11,8,3,6,6,1466,a,50,bold,6,6,0,6,6,1346,a,71,splatscope_collabo,3,3,0,2,6,1539,a+,42,nzap85,7,6,1,7,5,1447,a,35,maneuver,5,4,1,9,2,829,a,35
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,kombu,301,bravo,FALSE,splatspinner,4,3,1,3,9,1632,a+,91,dynamo_tesla,13,11,2,7,5,1281,a+,27,sshooter,7,5,2,6,5,1367,a+,41,bold,4,4,0,7,5,1603,a,99,momiji,8,4,4,6,6,1716,a-,69,maneuver,11,7,4,6,6,1484,a+,76,prime_collabo,5,5,0,4,6,1354,a-,25,heroroller_replica,10,7,3,7,6,1434,a,98
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,kombu,300,alpha,FALSE,barrelspinner_deco,4,2,2,4,6,1375,a,46,sshooter_collabo,4,3,1,5,3,1158,a,28,sputtery_hue,1,1,0,7,2,684,a,109,bold,6,6,0,7,6,1724,a,51,nzap89,9,8,1,5,8,1507,a,50,momiji,4,2,2,1,7,1593,a,82,splatcharger,4,4,0,2,6,1070,a-,24,heroroller_replica,9,9,0,4,4,1011,a+,58
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,kombu,285,bravo,TRUE,splatspinner,9,4,5,4,8,1543,a+,91,maneuver_collabo,4,3,1,10,1,756,a,61,nzap89,5,5,0,6,4,1161,a-,81,splatroller_collabo,14,14,0,12,1,524,a-,75,hotblaster,13,10,3,4,4,898,a-,58,sshooter,13,13,0,10,3,1097,a+,56,rapid,9,6,3,6,4,1172,a-,53,splatroller,4,3,1,6,2,855,a-,67
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,mozuku,78,alpha,TRUE,barrelspinner_deco,4,3,1,0,1,350,a,46,nzap89,2,2,0,2,1,475,a-,31,sputtery_hue,2,2,0,1,0,258,a,55,bucketslosher,4,2,2,0,0,283,a+,87,splatcharger_collabo,0,0,0,0,0,0,a,48,nzap85,1,1,0,3,1,375,a-,91,splatroller,1,1,0,4,1,301,a,42,hotblaster,1,1,0,2,0,333,a-,50
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,kombu,286,alpha,TRUE,splatspinner,9,7,2,5,5,1300,a+,91,dualsweeper,14,13,1,2,12,2303,a,53,splatroller,10,8,2,12,2,905,a+,54,wakaba,14,8,6,7,6,1256,a+,42,splatroller,10,7,3,10,5,1155,a+,87,sputtery_hue,13,10,3,6,5,1439,a+,69,bold,5,5,0,10,5,1679,a+,66,nzap89,6,4,2,10,7,1317,a+,66
2018-02-18T22:00:00+00:00,2.2.2,gachi,standard,area,kombu,306,alpha,FALSE,splatspinner,10,6,4,3,8,1562,a+,91,carbon,12,11,1,9,3,1068,a+,84,nzap89,12,5,7,11,3,1089,a,64,sshooter_collabo,17,13,4,6,4,1194,a-,46,heroroller_replica,13,12,1,12,4,1028,a-,51,nzap85,13,9,4,6,5,1369,a-,62,bold,3,3,0,7,5,1380,a+,74,squiclean_a,7,5,2,10,4,905,a,54
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,maneuver,3,3,0,4,3,930,,62,sputtery_hue,4,3,1,3,1,517,,78,nzap89,1,1,0,5,3,990,,105,carbon,2,2,0,4,1,496,,34,wakaba,4,2,2,4,1,759,,58,splatroller_collabo,7,7,0,3,3,715,,55,sputtery,5,3,2,1,3,1121,,67,kelvin525,4,4,0,1,2,770,,74
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,sharp,3,1,2,4,3,1067,,62,wakaba,6,4,2,0,4,1209,,58,sputtery,3,2,1,1,4,1258,,67,hissen,4,3,1,3,2,797,,61,promodeler_mg,1,1,0,4,5,1252,,105,splatroller,5,4,1,3,3,799,,103,splatcharger,2,2,0,0,2,960,,60,bold,1,1,0,3,3,1212,,49
2018-02-19T00:00:00+00:00,2.2.2,gachi,standard,asari,hakofugu,317,alpha,FALSE,nzap85,16,9,7,6,4,1434,s,69,bold,1,1,0,3,2,742,s,67,nzap85,13,10,3,5,3,1049,s,106,hokusai_hue,11,9,2,3,3,749,s,48,nzap85,5,3,2,8,4,895,s,57,prime,5,5,0,7,4,969,s,36,nzap85,8,7,1,8,1,1003,s,54,bold,2,2,0,6,3,1084,s,77
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,sharp,3,3,0,3,3,1309,,62,wakaba,6,5,1,3,2,858,,58,sputtery,4,4,0,3,3,993,,67,bold,2,2,0,5,1,805,,49,promodeler_mg,4,3,1,4,4,1136,,105,hissen,6,6,0,2,2,809,,61,liter4k_scope,1,0,1,4,2,705,,132,nzap85,8,5,3,4,3,1093,,41
2018-02-19T00:00:00+00:00,2.2.2,gachi,standard,asari,hakofugu,232,bravo,TRUE,nzap85,10,7,3,6,3,981,s,69,maneuver,10,6,4,7,2,739,s,70,hokusai_hue,9,9,0,10,0,452,s,48,variableroller_foil,5,4,1,5,3,906,s,75,heromaneuver_replica,11,8,3,6,2,779,s,66,nzap85,12,11,1,6,3,943,s,106,bold,3,3,0,7,1,740,s,77,sshooter,9,6,3,7,2,799,s,72
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp,1,1,0,4,2,1020,,62,sharp,2,1,1,2,1,1187,,58,bold,2,2,0,5,2,1040,,49,splatscope,3,3,0,1,3,822,,133,nzap85,3,2,1,3,4,1318,,105,hissen,8,5,3,2,3,1020,,61,heroroller_replica,2,2,0,1,3,1027,,110,longblaster,5,3,2,1,1,534,,64
2018-02-19T00:00:00+00:00,2.2.2,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,16,12,4,6,4,1157,s,69,prime_collabo,8,6,2,4,1,881,s,58,variableroller_foil,5,4,1,2,6,1330,s,75,heromaneuver_replica,9,9,0,11,1,829,s,66,sshooter,5,4,1,12,2,917,s,72,bold,6,5,1,5,3,1120,s,77,splatroller_collabo,6,5,1,7,5,1015,s,84,nzap85,10,9,1,7,5,1349,s,46
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,sharp,6,3,3,4,2,1077,,62,bold,3,2,1,5,2,915,,49,longblaster,6,6,0,2,2,779,,64,momiji,5,3,2,2,3,1209,,66,nzap85,7,4,3,5,3,1081,,105,hissen,5,4,1,3,2,781,,61,splatscope,5,5,0,2,3,1034,,133,bold,1,0,1,4,1,1156,,43
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp,3,2,1,2,3,1417,,62,nzap85,1,1,0,6,2,785,,105,hissen,4,4,0,1,3,900,,62,maneuver,2,2,0,3,3,972,,29,bold,1,1,0,4,3,1051,,49,splatscope,2,2,0,1,1,856,,133,longblaster,8,5,3,1,3,935,,64,prime_collabo,4,4,0,3,3,981,,42
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,9,5,4,2,4,970,,81,parashelter,7,5,2,0,3,999,,21,splatroller,5,5,0,0,2,801,,34,nzap89,1,0,1,3,1,506,,38,promodeler_mg,2,2,0,3,2,1129,,26,bold,2,2,0,5,1,908,,36,splatroller,1,1,0,7,1,686,,32,promodeler_mg,0,0,0,0,0,0,,6
2018-02-19T00:00:00+00:00,2.2.2,gachi,standard,asari,hakofugu,300,bravo,FALSE,sharp,8,5,3,10,4,1138,a-,62,dualsweeper,10,5,5,8,4,1017,a+,68,splatroller,11,10,1,7,3,1117,a-,46,sshooter,8,6,2,6,3,1057,a+,51,sputtery_hue,9,5,4,6,2,903,a+,30,heroshooter_replica,14,11,3,7,2,1006,a+,70,rapid_deco,12,9,3,6,3,1109,a,67,momiji,9,6,3,7,3,1119,a+,161
2018-02-19T00:00:00+00:00,2.2.2,gachi,standard,asari,manta,300,alpha,FALSE,sharp,6,3,3,9,0,920,a-,62,bamboo14mk1,7,6,1,5,2,788,a+,66,variableroller_foil,17,13,4,7,1,824,a+,33,dualsweeper,6,4,2,8,4,1090,a+,68,sshooter_collabo,8,7,1,6,1,524,a-,22,dynamo,9,6,3,7,3,879,a+,64,sputtery_hue,5,4,1,9,4,981,a+,142,carbon,14,12,2,8,3,778,a+,38
2018-02-19T00:00:00+00:00,2.2.2,gachi,standard,asari,hakofugu,300,alpha,FALSE,sshooter_collabo,5,4,1,8,1,1082,a-,62,nzap85,6,6,0,4,1,748,a,67,prime,10,7,3,5,2,897,a+,36,heroslosher_replica,12,11,1,4,3,958,a-,58,nzap85,7,7,0,11,1,959,a+,59,hydra,8,7,1,4,0,864,a+,51,splatroller,5,4,1,6,3,868,a,52,sshooter,5,3,2,7,1,0,a-,50
2018-02-19T00:00:00+00:00,2.2.2,gachi,standard,asari,manta,308,bravo,FALSE,sshooter_collabo,3,3,0,9,1,866,a-,62,52gal_deco,9,8,1,8,2,988,a+,55,nzap85,3,1,2,9,1,581,a,67,sputtery_hue,8,6,2,4,3,793,a-,53,nzap89,16,15,1,5,3,1074,a,48,hokusai,6,4,2,4,3,889,a+,41,barrelspinner_deco,8,5,3,4,3,849,a+,51,sshooter,9,5,4,6,1,580,a,49
2018-02-19T00:00:00+00:00,2.2.2,gachi,standard,asari,hakofugu,309,bravo,FALSE,sshooter_collabo,8,3,5,12,0,1005,a-,62,nzap89,8,7,1,8,2,695,a+,66,pablo,12,8,4,5,0,700,a-,19,prime_collabo,11,8,3,9,2,1001,a,61,wakaba,10,9,1,5,4,1110,a,52,nzap89,13,8,5,6,4,1097,a,48,dynamo_tesla,10,8,2,8,1,621,a+,50,heroblaster_replica,10,9,1,7,1,831,a+,93
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,9,8,1,2,3,880,,81,hokusai_hue,6,6,0,4,3,885,,23,momiji,3,1,2,2,2,803,,18,splatroller,5,4,1,3,2,525,,23,promodeler_mg,2,1,1,6,2,961,,24,maneuver,5,5,0,6,0,755,,25,squiclean_a,4,2,2,5,2,609,,30,jetsweeper,3,3,0,2,1,0,,21
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,,dualsweeper,9,9,0,3,4,977,,81,momiji,3,2,1,5,2,951,,4,herospinner_replica,6,6,0,1,3,743,,46,bottlegeyser,2,2,0,5,0,629,,56,hokusai_hue,6,6,0,3,5,1203,,24,promodeler_mg,2,1,1,6,2,910,,24,splatroller,5,5,0,5,1,616,,23,splatroller_collabo,2,2,0,5,1,516,,20
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp,8,8,0,3,4,1291,,62,nzap89,3,3,0,4,3,956,,53,bold,3,2,1,4,3,1014,,37,h3reelgun,0,0,0,3,2,753,,87,heroshelter_replica,2,2,0,4,2,966,,92,bold,3,3,0,3,3,1244,,41,heroshooter_replica,5,5,0,4,2,834,,63,pablo_hue,4,4,0,2,5,959,,53
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,,dualsweeper,10,8,2,3,4,1112,,81,96gal_deco,6,6,0,3,1,692,,38,promodeler_mg,3,1,2,4,4,0,,24,momiji,2,2,0,1,1,0,,4,sputtery,2,2,0,3,3,891,,43,hokusai_hue,4,4,0,4,3,861,,24,splatroller,3,3,0,3,2,794,,23,52gal,2,2,0,7,0,662,,24
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp,3,2,1,3,3,1146,,62,sshooter,7,7,0,3,3,1065,,8,splatroller,3,3,0,1,1,748,,4,sshooter,3,2,1,3,1,903,,62,barrelspinner_deco,3,1,2,3,2,838,,68,sshooter,2,2,0,5,1,1119,,19,hokusai_hue,4,4,0,4,2,630,,73,heroslosher_replica,4,3,1,2,4,1125,,58
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,3,3,0,4,3,807,,81,sharp,7,5,2,7,1,807,,25,clashblaster,4,4,0,5,1,694,,37,splatcharger,2,2,0,6,2,663,,26,splatroller,14,13,1,2,3,839,,23,hokusai_hue,6,6,0,3,3,730,,24,nzap89,2,2,0,3,2,705,,43,promodeler_mg,2,1,1,6,2,673,,27
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,FALSE,sharp,7,6,1,2,4,1347,,62,sshooter,4,2,2,4,1,830,,8,kelvin525,4,3,1,2,3,851,,72,longblaster,0,0,0,0,0,0,,87,barrelspinner_deco,1,1,0,3,2,691,,68,splatscope,3,3,0,3,3,865,,19,hokusai_hue,4,4,0,2,3,854,,73,l3reelgun_d,0,0,0,3,3,857,,35
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper,6,5,1,2,3,779,,81,hokusai_hue,1,1,0,1,4,948,,24,52gal,2,2,0,3,0,503,,24,promodeler_mg,0,0,0,0,1,0,,48,pablo_hue,4,4,0,4,4,1087,,37,splatroller,2,2,0,4,3,838,,23,promodeler_mg,0,0,0,0,1,0,,27,nzap89,0,0,0,0,0,0,,43
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,FALSE,sharp,3,1,2,5,2,940,,62,splatscope,3,2,1,4,2,634,,19,kelvin525,5,4,1,0,3,709,,72,l3reelgun_d,3,3,0,2,3,912,,35,barrelspinner_deco,3,3,0,2,2,757,,68,hokusai_hue,2,1,1,3,2,739,,74,momiji,1,1,0,2,3,947,,85,screwslosher_neo,7,6,1,3,1,559,,77
2018-02-19T00:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,sharp,6,6,0,3,4,1175,,62,splatscope,2,1,1,4,2,714,,19,kelvin525,4,2,2,2,3,895,,72,screwslosher_neo,3,3,0,3,1,673,,77,barrelspinner_deco,5,4,1,3,2,692,,68,hokusai_hue,5,4,1,3,4,890,,74,variableroller_foil,2,2,0,3,2,820,,35,prime,3,2,1,3,2,812,,79
