# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,142,bravo,TRUE,wakaba,2,1,1,3,3,676,s+,109,splatroller,0,0,0,0,1,0,s+,76,heroroller_replica,6,5,1,3,2,531,s+,54,sshooter,3,2,1,4,1,524,s+,84,hokusai,6,6,0,2,1,430,s+,77,nzap85,3,0,3,1,2,722,s+,41,hotblaster,1,1,0,2,1,455,s+,56,splatroller,3,2,1,3,1,359,s+,67
2018-02-24T22:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,nova,6,4,2,4,1,633,,97,nzap89,2,2,0,5,1,444,,26,carbon,2,2,0,5,1,480,,13,momiji,2,2,0,4,2,731,,12,splatcharger,1,1,0,1,1,465,,5,dynamo,4,4,0,5,2,553,,20,sputtery_hue,12,11,1,2,4,1243,,42,momiji,2,2,0,2,0,581,,9
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,169,alpha,TRUE,wakaba,4,1,3,3,2,640,s+,109,,4,4,0,7,1,335,s+,74,barrelspinner_deco,2,0,2,1,3,608,s+,86,maneuver_collabo,9,9,0,5,3,816,s+,72,hokusai,2,2,0,1,0,0,s+,77,hotblaster,5,5,0,2,2,624,s+,60,wakaba,7,2,5,7,2,709,s+,78,squiclean_a,7,7,0,4,2,727,s+,79
2018-02-24T22:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,liter4k_scope,8,6,2,2,2,668,,97,maneuver_collabo,1,0,1,3,1,363,,13,sputtery_hue,15,14,1,2,4,1205,,42,pablo_hue,4,2,2,3,1,433,,12,splatroller,7,7,0,5,1,686,,5,splatscope,2,1,1,6,0,364,,20,sputtery,0,0,0,5,1,492,,26,momiji,2,2,0,6,1,642,,9
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,270,bravo,TRUE,wakaba,4,3,1,9,3,918,s+,109,splatroller,10,9,1,9,4,1045,s+,51,maneuver,7,6,1,7,8,1410,s+,81,barrelspinner_deco,7,4,3,9,4,981,s+,90,longblaster,17,13,4,6,3,974,s+,25,maneuver_collabo,12,7,5,7,2,1002,s+,76,prime,10,8,2,5,2,989,s+,58,nzap85,12,6,6,4,5,1332,s+,68
2018-02-24T22:00:00+00:00,2.2.2,gachi,squad_4,asari,fujitsubo,76,bravo,TRUE,prime_collabo,2,2,0,4,0,215,s+,95,prime_collabo,1,1,0,2,0,256,s+,111,sputtery_hue,3,2,1,1,0,213,s+,75,hotblaster,2,2,0,3,0,194,s,69,splatroller,5,5,0,2,0,222,s+,72,kelvin525,3,2,1,1,1,281,s+,110,campingshelter,2,1,1,1,1,257,s+,80,hotblaster,2,2,0,3,0,215,s+,85
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,196,alpha,TRUE,wakaba,5,5,0,3,3,994,s+,109,hissen,10,7,3,5,3,812,s+,66,wakaba,6,4,2,6,2,945,s+,66,splatroller,4,4,0,6,1,601,s+,62,jetsweeper,4,3,1,5,5,909,s+,71,bamboo14mk1,9,8,1,3,5,1046,s+,46,momiji,7,2,5,6,4,829,s+,75,splatroller,7,7,0,6,2,732,s+,36
2018-02-24T22:00:00+00:00,2.2.2,gachi,squad_4,asari,engawa,300,bravo,FALSE,prime_collabo,13,11,2,8,3,1012,s+,95,hotblaster,7,4,3,9,1,782,s,69,sputtery_hue,8,5,3,6,3,825,s+,75,splatroller,6,6,0,7,2,696,s+,111,herobrush_replica,10,7,3,8,1,607,b,46,longblaster,13,9,4,6,2,1162,,79,screwslosher_neo,6,4,2,6,1,764,a-,59,sputtery_hue,14,10,4,7,1,835,a+,63
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,164,bravo,TRUE,wakaba,6,3,3,4,2,615,s+,109,bamboo14mk1,3,3,0,3,4,879,s+,46,nzap85,2,1,1,6,1,554,s+,74,barrelspinner,1,0,1,3,2,707,s+,69,dynamo_tesla,5,2,3,2,2,633,s+,92,nzap85,7,7,0,3,2,640,s+,81,heroshooter_replica,5,5,0,2,2,599,s+,99,wakaba,8,0,8,0,4,786,s+,55
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,287,alpha,TRUE,wakaba,11,11,0,4,3,1035,s+,109,dynamo_tesla,9,5,4,2,4,1181,s+,92,splatroller,7,6,1,4,3,806,s+,50,nzap85,6,5,1,5,3,948,s+,130,maneuver,4,4,0,9,2,1036,s+,76,carbon,5,4,1,9,5,965,s+,34,sharp,5,4,1,7,4,682,s+,47,screwslosher_neo,2,2,0,4,8,1242,s+,78
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,bravo,FALSE,heroroller_replica,8,8,0,8,3,1002,s+,78,momiji,9,6,3,9,5,1492,s+,69,carbon,7,5,2,6,3,933,s+,62,herocharger_replica,3,2,1,8,4,1018,s+,56,heroroller_replica,15,13,2,4,5,1385,s+,81,prime,9,5,4,7,4,839,s+,28,wakaba,6,5,1,3,7,1429,s+,71,52gal_deco,6,6,0,7,2,933,s+,75
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,318,bravo,FALSE,wakaba,10,3,7,4,5,1278,s+,109,sshooter,9,6,3,5,4,1419,s+,61,nzap85,11,9,2,8,4,1136,s+,130,clashblaster,10,9,1,5,3,845,s+,85,sshooter_collabo,10,9,1,3,4,1210,s+,78,sshooter,7,7,0,4,3,1256,s+,43,sshooter,6,2,4,13,3,948,s+,51,bold,6,4,2,7,6,1583,s+,68
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,324,alpha,FALSE,sshooter,1,1,0,8,3,1120,s+,54,maneuver_collabo,9,8,1,6,5,1380,s+,78,sputtery,6,5,1,11,3,996,s+,61,sshooter_collabo,8,7,1,4,4,1049,s+,63,splatcharger_collabo,7,7,0,5,5,1168,s+,46,maneuver,9,8,1,8,5,1199,s+,49,heroshooter_replica,5,4,1,6,5,970,s+,58,nzap89,10,10,0,4,5,1331,s+,58
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,130,alpha,TRUE,heroroller_replica,10,8,2,2,2,490,s+,78,wakaba,10,5,5,1,3,589,s+,71,screwslosher_neo,7,3,4,2,1,437,s+,77,dualsweeper,6,2,4,1,1,488,s+,56,splatroller,2,2,0,5,1,431,s+,42,,1,0,1,5,2,322,s+,104,dynamo_tesla,2,2,0,4,2,488,s+,42,rapid,2,2,0,5,1,451,s+,84
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,308,bravo,FALSE,wakaba,14,7,7,8,5,1195,s+,109,nzap85,16,13,3,9,3,1248,s+,67,barrelspinner_deco,10,8,2,11,3,1002,s+,82,liter4k_scope,9,3,6,6,7,1331,s+,49,splatcharger,14,10,4,2,5,1141,s+,81,splatroller,14,11,3,12,1,814,s+,35,nzap85,10,6,4,9,4,1307,s+,68,wakaba,14,7,7,8,7,1663,s+,104
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,87,alpha,TRUE,heroroller_replica,4,3,1,1,1,457,s+,78,dualsweeper,3,2,1,0,2,499,s+,56,sshooter,5,5,0,3,0,371,s+,55,nzap85,3,2,1,3,1,419,s+,72,dualsweeper,1,1,0,3,3,578,s+,90,jetsweeper,3,1,2,3,1,296,s+,56,sshooter_collabo,0,0,0,4,0,312,s+,41,heroblaster_replica,5,5,0,2,2,486,s+,64
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,188,bravo,TRUE,heroroller_replica,8,6,2,7,2,706,s+,78,bold,4,3,1,6,4,991,s+,34,jetsweeper,6,6,0,4,5,851,s+,56,sshooter,4,1,3,8,1,594,s+,55,bottlegeyser,7,4,3,3,2,627,s+,111,dualsweeper,6,3,3,3,3,865,s+,56,heroblaster_replica,13,11,2,5,2,664,s+,64,nzap85,9,7,2,5,3,970,s+,72
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,10,7,3,7,5,1328,s+,109,nova,15,13,2,8,3,750,s+,60,barrelspinner_deco,7,4,3,5,7,1381,s+,82,sshooter,8,7,1,9,5,1183,s+,87,heroshooter_replica,11,10,1,4,4,1386,s+,68,promodeler_mg,9,6,3,5,8,2053,s+,85,splatroller,5,3,2,13,0,442,s+,35,,11,10,1,9,3,1033,s+,65
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,310,bravo,FALSE,heroroller_replica,8,7,1,6,3,1012,s+,78,promodeler_rg,4,3,1,4,7,1841,s+,71,dualsweeper,2,2,0,8,4,990,s+,44,wakaba,4,3,1,4,6,1412,s+,78,liter4k_scope,1,0,1,3,4,998,s+,59,dualsweeper,5,5,0,5,5,1487,s+,56,sharp,16,14,2,4,6,1337,s+,52,nzap85,7,2,5,4,6,1480,s+,72
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,273,alpha,TRUE,wakaba,10,6,4,3,7,1595,s+,109,maneuver_collabo,14,13,1,4,4,1119,s+,62,hydra,6,3,3,5,1,627,s+,55,herocharger_replica,5,5,0,9,3,1003,s+,81,bold,7,6,1,8,4,1376,s+,64,jetsweeper_custom,8,7,1,6,4,919,s+,77,liter4k_scope,7,5,2,4,6,1270,s+,50,barrelspinner,3,3,0,10,3,850,s+,86
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,111,alpha,TRUE,heroroller_replica,6,6,0,0,1,564,s+,78,promodeler_rg,0,0,0,2,2,623,s+,71,dualsweeper,3,3,0,1,2,506,s+,56,heromaneuver_replica,4,3,1,2,1,299,s+,82,liter4k_scope,1,0,1,2,2,558,s+,59,sshooter_collabo,1,1,0,3,1,436,s+,82,sputtery_hue,3,2,1,4,1,406,s+,67,splatroller,2,2,0,4,1,302,s+,81
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,280,alpha,TRUE,wakaba,9,4,5,2,4,945,s+,109,nzap85,8,6,2,2,3,927,s+,48,bucketslosher,7,6,1,2,5,1058,s+,66,liter4k_scope,6,6,0,3,3,823,s+,55,dynamo,4,4,0,6,4,1014,s+,48,squiclean_a,2,2,0,4,6,1081,s+,57,herocharger_replica,2,1,1,7,2,728,s+,81,carbon,1,1,0,6,5,1047,s+,56
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,258,alpha,TRUE,heroroller_replica,11,8,3,4,5,1209,s+,78,jetsweeper,12,8,4,5,3,955,s+,71,prime_collabo,7,6,1,5,5,1128,s+,122,parashelter,7,5,2,3,4,1341,s+,83,splatroller,5,4,1,8,3,959,s+,48,momiji,6,5,1,8,5,1542,s+,96,splatcharger_collabo,5,3,2,3,6,1442,s+,80,96gal_deco,6,5,1,8,2,695,s+,50
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap89,1,1,0,4,4,933,s,61,splatcharger_collabo,6,6,0,3,6,1417,s,64,splatroller,10,9,1,8,4,1057,s,35,wakaba,8,5,3,9,4,1268,s,77,nzap89,10,9,1,5,3,821,s,46,momiji,6,1,5,7,5,1289,s,62,bucketslosher_deco,8,7,1,4,2,1212,s,57,sshooter_collabo,5,5,0,5,3,1186,s,56
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,117,bravo,TRUE,dualsweeper,2,2,0,2,3,751,s+,71,hotblaster,5,4,1,5,1,435,s+,72,carbon,3,3,0,6,0,304,s+,72,splatroller,5,4,1,5,1,386,s+,60,splatroller,3,3,0,4,1,396,s+,91,longblaster,9,7,2,3,1,452,s+,91,sputtery_hue,8,5,3,4,1,422,s+,57,liter4k_scope,3,3,0,2,2,595,s+,91
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,286,bravo,TRUE,wakaba,7,4,3,6,3,899,s+,109,nzap85,9,7,2,5,4,1141,s+,69,hotblaster,7,5,2,5,2,784,s+,36,dynamo,7,7,0,7,2,1017,s+,95,heroroller_replica,8,6,2,8,4,866,s+,51,rapid,4,2,2,4,4,1174,s+,71,splatcharger_collabo,5,4,1,6,4,1102,s+,75,hotblaster,11,11,0,5,5,749,s+,33
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,349,alpha,FALSE,heroroller_replica,11,9,2,8,3,1116,s+,78,wakaba,16,13,3,7,6,1376,s+,50,soytuber_custom,12,9,3,6,4,955,s+,120,splatcharger_collabo,6,3,3,8,5,1207,s+,80,liter4k_scope,6,4,2,2,7,1457,s+,59,screwslosher_neo,10,7,3,12,4,977,s+,104,splatroller,12,10,2,12,3,994,s+,39,heromaneuver_replica,10,6,4,10,4,1035,s+,71
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,303,bravo,FALSE,dualsweeper,6,4,2,6,6,1134,s+,71,hotblaster,13,11,2,8,3,860,s+,102,bucketslosher_deco,6,5,1,13,3,1148,s+,77,sputtery,4,4,0,12,1,757,s+,65,sshooter,11,9,2,8,2,992,s+,78,liter4k_scope,5,4,1,4,6,1271,s+,76,hotblaster,13,9,4,5,3,882,s+,73,splatroller,18,15,3,7,3,841,s+,60
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,119,bravo,TRUE,hotblaster,3,2,1,5,0,247,a,41,splatroller,4,4,0,5,1,368,a,60,splatspinner,1,1,0,3,1,328,a-,38,splatcharger,1,1,0,3,0,238,a-,53,liter4k_scope,2,1,1,1,2,447,a,42,sshooter,6,4,2,2,1,457,a,119,heroroller_replica,2,2,0,3,0,223,a+,49,splatroller,8,8,0,3,0,364,a-,47
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,297,bravo,TRUE,nzap89,4,4,0,2,6,1086,s,61,pablo,9,8,1,5,5,952,s,69,barrelspinner,5,2,3,5,3,1124,s,36,wakaba,11,6,5,5,7,1270,s,82,sshooter,6,5,1,7,2,938,s,48,momiji,5,5,0,3,4,1220,s,77,nzap85,6,4,2,6,3,1259,s,98,liter4k_scope,5,3,2,4,4,1039,s,54
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_collabo,9,6,3,7,4,1012,s+,91,splatcharger,3,2,1,5,1,841,s+,86,heroroller_replica,14,13,1,8,2,1061,s+,62,momiji,4,3,1,9,4,1299,s+,62,pablo,9,7,2,8,3,987,s+,84,splatroller_collabo,7,6,1,8,3,769,s+,65,dualsweeper,11,8,3,5,6,1229,s+,78,prime,9,8,1,5,5,1197,s+,39
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,110,bravo,TRUE,wakaba,2,1,1,2,2,481,s+,109,heroroller_replica,2,2,0,3,0,0,s+,51,liter4k,2,1,1,3,1,293,s+,60,nzap85,4,2,2,4,2,670,s+,100,heroroller_replica,7,7,0,2,1,555,s+,51,hotblaster,4,2,2,1,1,248,s+,33,momiji,2,1,1,1,2,695,s+,72,nzap85,4,2,2,2,2,566,s+,77
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,123,alpha,TRUE,hotblaster,9,7,2,2,0,329,a,41,heroroller_replica,6,5,1,4,0,395,a,37,nzap85,5,5,0,5,1,480,a+,28,nzap89,5,4,1,3,2,612,a,95,heroroller_replica,10,10,0,7,0,334,a,63,maneuver_collabo,4,1,3,4,3,571,a+,62,splatroller,3,2,1,5,0,264,a-,25,nzap85,3,1,2,5,0,384,a+,71
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,149,alpha,TRUE,heroroller_replica,12,11,1,1,2,792,s+,78,prime,5,3,2,4,2,624,s+,81,sputtery_hue,7,2,5,7,1,518,s+,96,bucketslosher_deco,6,4,2,4,2,681,s+,86,maneuver_collabo,7,4,3,5,2,722,s+,117,heroroller_replica,7,3,4,6,1,494,s+,32,prime_collabo,7,5,2,5,2,619,s+,71,sshooter_collabo,4,4,0,4,1,530,s+,100
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,118,alpha,TRUE,dualsweeper,0,0,0,1,3,729,s+,71,hotblaster,10,6,4,3,1,368,s+,72,hotblaster,9,8,1,2,1,450,s+,102,hydra,6,5,1,1,0,294,s+,86,sshooter_collabo,0,0,0,5,2,512,s+,100,splatscope,1,1,0,4,0,458,s+,46,longblaster,4,4,0,5,1,392,s+,91,hotblaster,2,2,0,5,1,309,s+,73
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,147,alpha,TRUE,wakaba,7,4,3,0,3,750,s+,109,momiji,6,5,1,2,3,754,s+,70,maneuver_collabo,3,3,0,1,1,502,s+,51,bottlegeyser,5,2,3,0,1,472,s+,35,sshooter,0,0,0,3,2,581,s+,74,splatroller,1,1,0,4,2,480,s+,78,momiji,1,1,0,3,3,763,s+,72,barrelspinner,1,1,0,4,0,506,s+,98
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,280,bravo,TRUE,nzap89,1,0,1,7,5,1142,s,61,maneuver_collabo,9,8,1,10,3,965,s,50,splatcharger,3,2,1,7,2,724,s,39,momiji,5,5,0,8,4,1158,s,77,bamboo14mk1,12,9,3,2,4,979,s,69,hokusai_hue,12,11,1,8,4,889,s,58,nzap85,13,8,5,2,5,1223,s,59,liter4k_scope,5,4,1,3,4,996,s,54
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,285,alpha,TRUE,prime_collabo,12,9,3,7,3,1019,s+,91,dualsweeper,17,12,5,6,5,1627,s+,78,splatroller_collabo,14,11,3,5,3,929,s+,65,bold,8,6,2,6,4,1329,s+,67,splatcharger,8,8,0,9,3,964,s+,86,momiji,6,3,3,11,6,1616,s+,65,sputtery,6,5,1,10,3,1082,s+,87,nzap89,9,8,1,8,3,1189,s+,62
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,305,bravo,FALSE,dualsweeper,7,4,3,1,9,1421,s+,71,carbon,8,3,5,9,3,855,s+,71,hotblaster_custom,13,12,1,7,4,786,s+,43,sshooter,15,9,6,6,4,1002,s+,85,bold,6,5,1,10,3,1092,s+,114,prime_collabo,4,3,1,4,3,1162,s+,91,sputtery,5,5,0,7,4,1255,s+,128,maneuver_collabo,9,7,2,8,4,879,s+,33
2018-02-24T22:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,,promodeler_rg,4,2,2,2,4,1073,,78,promodeler_mg,4,3,1,3,4,1286,,50,maneuver,6,6,0,5,2,812,,44,sputtery_hue,6,3,3,6,1,698,,64,sputtery,2,2,0,3,3,1120,,35,splatroller_collabo,5,5,0,2,3,886,,45,nova,9,8,1,4,2,735,,76,nova,2,1,1,5,1,624,,41
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,84,alpha,TRUE,wakaba,6,4,2,0,1,388,s+,109,heroshooter_replica,4,4,0,2,0,325,s+,85,jetsweeper_custom,2,1,1,0,0,288,s+,56,heroroller_replica,2,2,0,1,0,247,s+,86,liter4k,2,2,0,3,1,288,s+,75,splatroller,1,0,1,2,2,403,s+,68,hotblaster,1,1,0,2,1,223,s+,69,sshooter,0,0,0,4,0,249,s+,67
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,188,bravo,TRUE,wakaba,5,4,1,5,3,621,s+,109,splatscope_collabo,6,5,1,3,3,750,s+,43,,4,3,1,6,2,586,s+,41,nzap85,6,3,3,3,3,868,s+,65,jetsweeper_custom,3,3,0,1,2,776,s+,42,sharp,8,7,1,5,2,642,s+,92,splatroller,4,2,2,7,1,462,s+,44,nzap85,7,4,3,2,4,971,s+,89
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,4,2,2,6,6,1367,s,61,wakaba,8,4,4,8,4,1095,s,63,sshooter_collabo,9,7,2,8,2,1065,s,88,sputtery,13,12,1,6,4,1444,s,77,wakaba,7,2,5,5,5,1250,s,73,maneuver_collabo,10,8,2,9,1,1221,s,67,sshooter,4,2,2,6,4,1464,s,76,sshooter,18,16,2,6,4,1295,s,40
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,159,alpha,TRUE,heroshooter_replica,11,8,3,3,3,805,a+,94,splatroller,7,7,0,3,1,441,a+,36,96gal_deco,4,2,2,1,2,733,a,51,sshooter,8,6,2,3,2,653,a,35,soytuber,2,2,0,6,2,316,a-,33,pablo,2,2,0,8,0,511,a,45,liter4k_scope,4,4,0,3,3,754,a-,31,nzap85,3,2,1,6,3,750,a,56
2018-02-24T22:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,,promodeler_rg,1,1,0,2,4,1075,,78,sputtery_hue,5,3,2,4,3,913,,64,nzap85,1,1,0,3,2,780,,35,splatroller,4,4,0,1,3,749,,45,promodeler_mg,3,1,2,5,4,1147,,50,liter4k_scope,5,1,4,2,2,737,,72,prime,7,7,0,1,2,729,,46,squiclean_a,2,1,1,1,2,562,,31
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,233,alpha,TRUE,prime_collabo,10,9,1,2,3,853,s+,91,momiji,4,1,3,1,4,1055,s+,65,nzap89,8,6,2,1,3,839,s+,62,maneuver_collabo,3,2,1,5,1,627,s+,33,bold,3,3,0,6,4,1301,s+,86,liter4k_custom,1,1,0,5,4,666,s+,62,splatroller_collabo,4,4,0,6,4,895,s+,33,dualsweeper,0,0,0,1,1,0,s+,57
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,226,alpha,TRUE,dualsweeper,7,5,2,1,5,1020,s+,71,liter4k_scope,6,5,1,3,4,969,s+,91,carbon,7,5,2,5,2,684,s+,68,maneuver_collabo,12,11,1,5,3,731,s+,90,sshooter,6,5,1,6,2,769,s+,85,sputtery,5,4,1,6,4,942,s+,128,dynamo_tesla,0,0,0,7,3,618,s+,79,hotblaster,6,5,1,8,3,656,s+,99
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,187,alpha,TRUE,wakaba,7,3,4,3,4,971,s+,109,momiji,3,2,1,7,2,711,s+,78,sputtery,11,10,1,3,2,696,s+,74,liter4k_scope,6,4,2,5,2,629,s+,75,prime_collabo,7,6,1,2,5,1110,s+,80,hissen,6,4,2,6,3,630,s+,50,bold,5,4,1,6,3,745,s+,53,sputtery_hue,5,4,1,5,3,575,s+,51
2018-02-24T22:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,,promodeler_rg,5,5,0,3,3,923,,78,promodeler_mg,5,4,1,3,4,1147,,50,l3reelgun,5,3,2,2,3,1101,,56,bold,0,0,0,5,1,557,,55,sputtery_hue,6,6,0,4,2,951,,64,carbon,2,2,0,3,3,948,,35,kelvin525,6,4,2,2,3,797,,72,variableroller,2,1,1,4,2,782,,31
2018-02-24T22:00:00+00:00,2.2.2,gachi,squad_4,asari,engawa,320,alpha,FALSE,screwslosher_neo,14,11,3,7,2,1138,a+,43,hokusai,11,7,4,7,0,633,,33,barrelspinner_deco,12,8,4,4,3,932,b+,49,herobrush_replica,14,10,4,6,0,729,s+,82,hotblaster,2,2,0,7,0,583,,28,hotblaster,8,7,1,11,1,783,b+,34,nova,10,8,2,8,3,998,a-,54,nzap85,8,7,1,11,2,992,b-,55
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,8,6,2,7,5,1145,s,61,heroroller_replica,7,7,0,8,4,940,s,76,herocharger_replica,6,5,1,8,3,963,s,57,sshooter,12,9,3,9,5,1418,s,66,nzap85,13,8,5,6,4,1332,s,69,sputtery_hue,12,12,0,6,5,1529,s,89,splatroller,12,10,2,8,3,864,s,44,liter4k_custom,2,2,0,7,2,756,s,71
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,303,alpha,FALSE,dualsweeper,5,2,3,3,6,1230,s+,71,nzap85,15,11,4,6,3,1107,s+,78,herospinner_replica,9,5,4,3,5,1027,s+,93,sshooter,22,16,6,7,2,968,s+,85,rapid,5,5,0,9,4,1018,s+,60,carbon,7,5,2,8,4,1020,s+,68,sshooter,5,3,2,10,3,897,s+,69,maneuver_collabo,5,5,0,8,4,1014,s+,90
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,189,bravo,TRUE,wakaba,7,5,2,5,4,698,s+,109,nzap85,2,0,2,6,1,633,s+,45,dualsweeper,5,3,2,8,1,544,s+,69,hydra,3,3,0,4,2,531,s+,78,prime_collabo,7,6,1,4,1,784,s+,59,hotblaster,10,7,3,4,1,472,s+,54,longblaster,3,1,2,2,2,590,s+,88,sshooter,9,7,2,2,3,857,s+,101
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_collabo,11,10,1,7,4,1062,s+,91,heroblaster_replica,5,5,0,6,4,856,s+,78,nzap85,9,5,4,8,4,1089,s+,73,splatcharger,4,4,0,4,3,787,s+,42,longblaster,10,8,2,4,3,945,s+,43,liter4k,6,5,1,4,3,713,s+,62,sshooter,9,8,1,11,2,900,s+,45,dualsweeper,4,4,0,5,5,1185,s+,57
2018-02-24T22:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,,promodeler_rg,3,3,0,1,4,1489,,78,bold,5,4,1,3,5,1320,,55,sputtery_hue,2,2,0,5,2,936,,64,heroroller_replica,1,1,0,0,0,0,,56,promodeler_mg,5,5,0,2,5,1666,,50,promodeler_rg,4,2,2,2,4,1178,,72,variableroller,2,2,0,2,2,634,,31,splatcharger,1,0,1,4,1,519,,35
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,240,bravo,TRUE,wakaba,7,6,1,7,4,927,s+,109,heroroller_replica,6,5,1,9,2,570,s+,103,barrelspinner_deco,6,2,4,9,2,754,s+,57,dualsweeper,7,6,1,4,6,1219,s+,69,dynamo,10,8,2,4,5,1164,s+,135,liter4k,7,4,3,3,4,904,s+,64,sshooter,6,6,0,5,3,942,s+,85,heroroller_replica,11,11,0,7,3,803,s+,102
2018-02-24T22:00:00+00:00,2.2.2,gachi,standard,area,zatou,326,alpha,FALSE,sshooter,5,3,2,10,3,1221,s+,54,sshooter,11,8,3,12,2,1080,s+,76,splatcharger,12,11,1,7,3,1154,s+,49,splatroller,17,15,2,10,5,1294,s+,83,splatroller,17,14,3,8,6,1249,s+,74,nova_neo,11,8,3,12,3,950,s+,71,nzap85,16,9,7,8,4,1375,s+,75,nzap85,12,8,4,9,4,1340,s+,71
