# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bucketslosher,9,6,3,0,3,830,,69,nzap85,8,2,6,0,3,837,,30,heroshooter_replica,6,6,0,2,1,645,,57,bold,5,3,2,1,2,653,,57,promodeler_mg,0,0,0,5,3,1098,,97,hotblaster,2,1,1,5,0,313,,50,screwslosher_neo,1,1,0,5,2,840,,56,splatcharger,1,1,0,2,1,0,,27
2018-02-24T00:00:00+00:00,2.2.2,gachi,squad_4,area,chozame,191,alpha,TRUE,heroroller_replica,10,8,2,3,3,825,s+,78,maneuver_collabo,6,3,3,5,3,601,s+,64,barrelspinner,6,4,2,1,3,819,s+,83,longblaster,5,4,1,4,2,636,s+,69,sshooter_collabo,5,5,0,5,1,639,s+,112,hotblaster,5,5,0,9,0,354,s+,95,squiclean_a,4,3,1,3,3,573,s+,84,nzap85,1,0,1,3,5,1065,s+,51
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,229,bravo,TRUE,wakaba,5,2,3,5,4,936,a,56,dualsweeper,5,4,1,7,3,790,a-,23,splatroller,4,3,1,6,1,472,a+,49,herobrush_replica,6,6,0,4,0,618,a-,40,barrelspinner_deco,6,5,1,2,2,726,a+,55,hotblaster,12,7,5,4,2,625,a+,49,pablo_hue,6,5,1,5,2,537,a,51,sshooter_collabo,6,5,1,5,0,569,a,35
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,splatroller_collabo,11,11,0,5,0,680,b,52,sshooter,12,11,1,8,2,901,b-,37,hokusai_hue,5,3,2,7,3,813,b,22,longblaster,9,7,2,5,2,854,b-,52,pablo_hue,7,6,1,8,0,494,b+,46,dualsweeper,5,3,2,7,3,976,b-,18,splatroller,12,12,0,10,0,828,b+,45,splatscope,5,4,1,7,2,799,b+,44
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,arowana,320,alpha,FALSE,sputtery_hue,13,8,5,6,2,756,s,95,hotblaster,19,12,7,4,2,859,s,76,carbon,10,9,1,4,2,0,s,40,heroroller_replica,8,8,0,8,0,646,s,55,maneuver_collabo,5,3,2,9,0,627,s,53,heroblaster_replica,6,5,1,12,1,580,s,83,splatcharger,8,7,1,7,0,828,s,52,clashblaster,8,7,1,9,4,700,s,89
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher,5,5,0,1,3,867,,69,dynamo_tesla,8,5,3,2,2,736,,59,nzap89,3,3,0,5,2,645,,60,bold,5,5,0,2,3,1145,,70,promodeler_mg,0,0,0,3,3,1041,,97,sshooter,7,6,1,4,1,821,,78,hissen,5,4,1,6,2,650,,61,bold,0,0,0,5,1,724,,45
2018-02-24T00:00:00+00:00,2.2.2,gachi,squad_4,area,chozame,95,alpha,TRUE,heroroller_replica,5,3,2,1,1,393,s+,78,maneuver_collabo,7,5,2,2,1,448,s+,64,barrelspinner,5,4,1,2,1,447,s+,83,longblaster,2,2,0,1,1,338,s+,69,bold,4,2,2,3,2,465,a-,19,bold,2,2,0,5,1,361,s,69,promodeler_mg,2,2,0,3,1,541,c,43,jetsweeper_custom,0,0,0,3,1,355,s+,57
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,320,alpha,FALSE,prime_collabo,14,10,4,2,2,729,b,49,herobrush_replica,8,6,2,9,1,708,b-,41,sputtery,2,2,0,9,1,734,b-,40,pablo,12,7,5,8,1,582,b-,42,splatroller,11,7,4,6,2,886,b,62,splatcharger,8,8,0,8,1,613,b-,37,bold,8,7,1,7,4,794,b-,37,hokusai,5,4,1,6,1,420,b-,52
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,320,alpha,FALSE,wakaba,3,1,2,4,7,1650,a,56,hokusai_hue,9,8,1,8,3,861,a-,43,splatroller,7,7,0,6,3,766,a,64,squiclean_a,3,3,0,9,1,645,a,48,splatroller,5,3,2,4,1,515,a-,34,rapid_elite,10,6,4,3,4,997,a+,67,hokusai_hue,15,15,0,6,5,1082,a+,97,sshooter,6,3,3,7,4,1390,a,72
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher,11,8,3,1,4,1026,,69,sshooter,12,9,3,3,2,885,,78,promodeler_rg,1,0,1,5,1,681,,60,maneuver_collabo,8,7,1,4,2,734,,69,dynamo_tesla,8,8,0,6,1,513,,59,bold,2,2,0,6,2,916,,45,dynamo_tesla,3,2,1,7,0,530,,53,bold,1,1,0,5,1,964,,72
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,bravo,FALSE,splatroller_collabo,15,13,2,6,3,841,b,52,sshooter,7,7,0,7,1,888,b-,17,hokusai_hue,6,5,1,7,2,623,b,43,soytuber,5,5,0,8,2,578,b+,27,pablo_hue,4,4,0,4,1,576,b+,46,maneuver_collabo,13,13,0,9,1,814,b-,11,sshooter_collabo,11,10,1,8,1,983,b,35,pablo,2,1,1,10,0,523,b,28
2018-02-24T00:00:00+00:00,2.2.2,gachi,squad_4,area,chozame,232,alpha,TRUE,heroroller_replica,7,6,1,5,3,936,s+,78,longblaster,11,8,3,4,3,946,s+,69,maneuver_collabo,10,8,2,4,3,953,s+,64,barrelspinner,7,6,1,1,5,1039,s+,83,splatroller,6,5,1,9,2,713,s+,83,splatcharger_collabo,4,4,0,6,3,998,s+,55,nzap85,3,2,1,6,3,1243,s+,73,heroshooter_replica,3,3,0,7,1,836,s,72
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,310,alpha,FALSE,sputtery_hue,5,2,3,8,2,761,s,95,clashblaster,14,9,5,6,3,750,s,89,maneuver_collabo,9,8,1,6,3,998,s,74,sshooter,16,10,6,6,2,902,s,58,squiclean_a,7,5,2,7,3,744,s,70,maneuver_collabo,7,5,2,7,2,938,s,63,pablo,8,6,2,10,2,856,s,68,hotblaster,13,9,4,6,2,741,s,76
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery_hue,5,5,0,4,2,697,,42,bold,5,5,0,3,4,1122,,69,rapid_elite,6,2,4,4,1,551,,37,screwslosher_neo,10,7,3,2,3,916,,41,hokusai,5,5,0,7,1,584,,32,heromaneuver_replica,6,5,1,3,4,1088,,55,promodeler_mg,3,3,0,2,3,790,,10,maneuver,1,0,1,7,0,535,,16
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,arowana,305,alpha,FALSE,bamboo14mk1,5,3,2,8,2,822,s+,120,nzap85,12,8,4,7,2,843,s+,112,variableroller_foil,5,5,0,9,2,678,s+,98,promodeler_mg,10,6,4,7,6,1313,s+,95,liter4k_scope_custom,4,4,0,3,3,886,s+,87,splatroller,11,11,0,8,3,1008,s+,66,screwslosher,12,10,2,7,4,936,s+,85,bamboo14mk1,8,6,2,5,3,861,s+,92
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher,8,7,1,1,4,948,,69,herocharger_replica,4,0,4,1,2,615,,59,maneuver_collabo,9,8,1,4,2,744,,69,hotblaster_custom,9,7,2,2,2,708,,68,bold,1,1,0,6,1,774,,72,maneuver,3,3,0,8,1,498,,42,heromaneuver_replica,3,2,1,5,1,803,,50,sputtery,2,2,0,3,2,646,,32
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,310,alpha,FALSE,wakaba,6,3,3,6,6,1414,a,56,pablo,5,4,1,6,0,578,a,45,sshooter,10,10,0,6,2,725,a,37,dualsweeper,9,7,2,5,1,658,a-,64,pablo_hue,8,5,3,7,1,503,a,49,clashblaster,6,3,3,7,1,533,a-,48,nzap85,3,3,0,4,3,1010,a-,64,splatroller,13,11,2,7,4,1019,a-,48
2018-02-24T00:00:00+00:00,2.2.2,gachi,squad_4,area,devon,253,bravo,TRUE,heroroller_replica,7,6,1,8,3,855,s+,78,longblaster,13,10,3,3,4,967,s+,69,maneuver_collabo,11,4,7,5,4,1060,s+,64,barrelspinner,8,6,2,4,4,876,s+,83,splatroller,13,12,1,8,1,851,s+,83,nzap85,8,3,5,6,4,1081,s+,73,splatcharger_collabo,4,4,0,5,5,956,s+,55,heroshooter_replica,3,1,2,7,2,750,s,72
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,320,alpha,FALSE,splatroller_collabo,14,12,2,9,1,738,b,52,sshooter_collabo,17,14,3,6,2,1001,b,35,bold,13,9,4,8,1,671,b,14,bamboo14mk1,6,3,3,6,2,891,b+,19,maneuver,7,4,3,12,1,679,b,20,screwslosher_neo,19,11,8,7,2,810,b+,39,sputtery_hue,11,7,4,8,4,1233,b+,30,hotblaster,8,4,4,13,1,480,b+,35
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,nzap89,7,6,1,7,2,704,a-,60,bamboo14mk1,3,3,0,7,3,881,a-,55,pablo,12,8,4,7,1,507,a,75,sshooter,10,8,2,4,2,808,a,52,nzap89,9,7,2,6,2,973,a-,65,sshooter,5,4,1,6,0,384,a-,75,clashblaster,4,4,0,9,2,627,a-,48,wakaba,13,8,5,5,5,1151,a,82
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bucketslosher,5,3,2,0,5,1200,,69,sshooter,3,2,1,4,0,0,,59,prime,3,3,0,6,1,396,,57,splatroller_collabo,4,4,0,2,1,423,,28,maneuver_collabo,3,2,1,5,1,592,,69,squiclean_a,6,6,0,2,2,589,,64,maneuver,4,3,1,3,3,759,,61,prime,1,1,0,2,2,685,,39
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,bravo,FALSE,barrelspinner_deco,11,9,2,5,3,988,s+,120,nzap85,10,5,5,7,3,940,s+,56,herobrush_replica,11,7,4,6,3,752,s+,80,nova,7,4,3,7,2,690,s+,39,heroslosher_replica,10,9,1,3,5,1316,s+,117,carbon,6,5,1,8,2,663,s+,69,prime_collabo,8,6,2,5,2,1105,s+,38,pablo_hue,5,4,1,10,0,400,s+,78
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,arowana,320,bravo,FALSE,sputtery_hue,8,5,3,3,4,1055,s,95,soytuber_custom,4,4,0,5,2,743,s,49,heroshooter_replica,8,7,1,6,0,858,s,71,heroroller_replica,7,6,1,7,0,530,s,49,bold,5,3,2,6,3,1357,s,77,screwslosher,9,9,0,5,1,768,s,86,sshooter,6,5,1,6,0,507,s,89,splatroller,4,4,0,5,1,774,s,79
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,,promodeler_rg,4,3,1,3,3,1080,,78,liter4k,6,6,0,1,3,767,,62,dynamo_tesla,5,4,1,3,1,605,,44,liter4k,3,3,0,6,1,349,,51,barrelspinner,4,4,0,1,2,754,,44,rapid_elite,3,1,2,3,2,733,,72,sputtery,2,2,0,7,1,647,,40,splatroller,6,6,0,5,0,492,,41
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery_hue,8,7,1,3,2,944,,42,bucketslosher,6,6,0,3,2,827,,42,hokusai,3,3,0,6,1,570,,60,liter4k,0,0,0,2,2,741,,78,sshooter_collabo,3,2,1,2,2,740,,33,pablo,5,5,0,6,2,704,,20,bold,4,4,0,3,3,1050,,29,splatspinner,4,3,1,5,2,623,,33
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,218,bravo,TRUE,wakaba,6,4,2,3,3,1163,a,56,splatroller_collabo,1,1,0,7,0,288,a,46,campingshelter,6,5,1,7,1,608,a,71,hotblaster_custom,5,5,0,8,1,377,a+,90,nzap89,10,8,2,4,1,479,a,44,jetsweeper,9,8,1,4,2,694,a+,47,longblaster,9,7,2,4,1,526,a-,50,heroroller_replica,1,1,0,3,1,579,a-,35
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,320,bravo,FALSE,bold,5,4,1,9,1,1158,a+,73,herobrush_replica,7,6,1,7,3,628,a-,38,nova,7,6,1,6,2,434,a,38,splatcharger,8,8,0,8,1,706,a-,37,sharp,3,3,0,3,2,1092,a+,39,splatroller,13,13,0,6,2,1131,a+,40,,8,7,1,7,2,663,a-,59,sputtery_hue,7,6,1,8,1,486,a+,39
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,304,alpha,FALSE,splatroller_collabo,5,5,0,9,1,693,b,52,bottlegeyser,6,3,3,8,0,776,b+,33,pablo,9,8,1,5,3,888,b+,44,liter4k,4,3,1,8,1,826,b,20,sshooter,13,9,4,5,3,1142,b+,49,pablo,15,13,2,5,6,1150,b-,44,pablo,4,3,1,5,0,399,b+,38,splatscope,4,4,0,4,4,810,b,15
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bucketslosher,7,6,1,1,4,1093,,69,prime,0,0,0,3,2,734,,39,nzap85,4,2,2,3,2,742,,41,pablo,1,1,0,3,1,572,,63,maneuver_collabo,4,2,2,5,1,663,,69,squiclean_a,7,5,2,0,3,778,,64,prime,2,2,0,3,3,844,,57,carbon,2,1,1,1,2,621,,28
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,,promodeler_rg,3,3,0,2,2,934,,78,bold,4,4,0,3,2,846,,40,nzap85,9,7,2,4,3,817,,40,liter4k_scope,4,3,1,1,2,468,,61,hissen,6,4,2,3,3,879,,72,rapid,1,1,0,4,2,850,,76,hotblaster,7,4,3,5,0,457,,46,liter4k,1,1,0,5,1,391,,51
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,185,alpha,TRUE,nzap89,4,4,0,3,3,579,a-,61,pablo,7,7,0,3,1,428,a,75,wakaba,4,3,1,5,2,725,a,99,rapid_elite,3,1,2,4,1,462,a,50,carbon,4,2,2,4,1,521,a-,39,splatroller,6,4,2,4,1,703,a,74,nzap89,4,2,2,4,1,644,a-,65,pablo_hue,6,6,0,3,1,319,a,72
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,arowana,300,bravo,FALSE,barrelspinner_deco,7,6,1,9,0,588,s+,120,hokusai_hue,9,8,1,8,0,384,s+,59,prime_collabo,6,5,1,4,2,880,s+,68,nzap85,5,4,1,8,3,910,s+,50,52gal_deco,18,15,3,4,3,903,s+,60,soytuber,3,1,2,5,2,612,s+,84,barrelspinner_deco,15,8,7,6,2,679,s+,104,herobrush_replica,6,5,1,8,1,677,s+,80
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sputtery_hue,10,7,3,4,1,510,,42,sshooter_collabo,8,6,2,1,0,539,,33,bold,10,8,2,3,3,805,,29,hokusai,9,7,2,1,2,661,,48,pablo,3,3,0,7,1,597,,20,heroshooter_replica,3,1,2,7,0,327,,37,clashblaster,2,2,0,8,0,464,,32,nzap89,3,3,0,7,0,703,,53
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,sputtery_hue,9,7,2,7,3,929,s,95,nzap85,9,7,2,8,3,1125,s,54,heroroller_replica,4,4,0,6,0,528,s,61,hotblaster,12,9,3,9,1,772,s,76,splatspinner,7,5,2,6,1,631,s,53,splatroller,13,12,1,7,1,677,s,35,sshooter,16,12,4,7,1,918,s,73,screwslosher,3,0,3,7,1,751,s,89
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher,9,7,2,1,3,875,,69,maneuver_collabo,4,4,0,4,1,600,,69,liter4k_scope,2,2,0,2,2,691,,114,bold,6,5,1,1,3,958,,57,prime,3,3,0,5,2,665,,57,prime,0,0,0,5,2,726,,39,nova,3,3,0,4,2,563,,28,sputtery,2,2,0,4,1,564,,55
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,arowana,129,alpha,TRUE,wakaba,4,3,1,2,3,661,a,56,nzap89,3,1,2,2,1,354,a,53,screwslosher_neo,3,2,1,1,0,219,a+,58,heroshooter_replica,6,5,1,2,1,396,a,55,nzap85,2,0,2,3,1,383,a,43,squiclean_a,3,3,0,4,0,215,a,81,heroroller_replica,3,3,0,3,1,385,a+,82,splatcharger,1,1,0,1,0,0,a-,39
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,,promodeler_rg,1,1,0,1,3,1010,,78,nzap89,4,2,2,0,3,826,,82,sshooter,7,6,1,1,3,756,,51,hotblaster,10,7,3,3,2,544,,46,l3reelgun,1,0,1,4,3,962,,72,dualsweeper,3,3,0,6,2,732,,40,bottlegeyser,2,2,0,6,1,576,,16,liter4k_scope,1,0,1,0,0,0,,61
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,280,alpha,TRUE,splatroller_collabo,10,10,0,3,1,952,b,52,pablo,5,4,1,7,0,377,b-,17,splatcharger,2,2,0,5,2,629,b,22,sputtery,8,8,0,5,4,954,b+,36,pablo,7,7,0,4,4,1238,b-,44,maneuver,4,4,0,8,1,534,b-,11,bold,7,6,1,5,2,787,b,18,pablo,3,1,2,7,2,464,b,45
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,arowana,311,bravo,FALSE,nzap89,11,9,2,5,3,819,a-,61,promodeler_mg,4,3,1,6,3,1086,a-,101,sputtery_hue,3,1,2,1,1,0,a+,74,splatscope,8,8,0,3,2,852,a+,71,dualsweeper,4,4,0,6,3,741,a,91,sharp,6,6,0,8,2,795,a-,43,rapid,1,1,0,4,3,892,a,116,nzap85,4,4,0,3,5,961,a,61
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,clashblaster,5,5,0,7,0,275,,42,sshooter_collabo,7,5,2,0,2,915,,33,hokusai,11,10,1,4,1,702,,48,sputtery,2,2,0,4,3,988,,53,bucketslosher_deco,7,6,1,6,1,632,,20,bold,6,5,1,4,3,970,,29,nzap89,5,4,1,7,1,629,,53,sputtery_hue,1,0,1,5,2,601,,41
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,arowana,223,alpha,TRUE,wakaba,7,5,2,3,3,988,a,56,sshooter,13,12,1,0,2,741,a-,30,heroroller_replica,10,9,1,3,1,590,a+,40,heroblaster_replica,8,7,1,6,1,305,a-,49,pablo,1,0,1,7,0,382,a-,48,sshooter,6,5,1,9,1,599,a-,79,sshooter,2,2,0,10,0,409,a,59,variableroller,5,5,0,7,2,692,a+,78
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bucketslosher,6,4,2,1,3,1076,,69,prime,3,2,1,2,2,766,,39,splatroller_collabo,1,1,0,5,0,308,,54,splatroller,9,7,2,6,1,659,,69,maneuver_collabo,5,5,0,4,2,621,,69,heroroller_replica,5,5,0,5,1,558,,57,wakaba,6,0,6,3,2,598,,28,maneuver_collabo,6,4,2,2,3,922,,64
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,315,alpha,FALSE,sputtery_hue,11,11,0,7,4,1075,s,95,nzap85,4,3,1,9,2,1083,s,54,campingshelter,7,6,1,7,2,695,s,87,prime_collabo,17,8,9,9,1,910,s,70,bottlegeyser,6,4,2,6,2,710,s,81,maneuver_collabo,12,10,2,6,5,1390,s,64,sshooter,16,8,8,10,1,918,s,73,splatcharger,10,9,1,6,1,738,s,65
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,promodeler_rg,6,5,1,2,2,877,,78,sshooter,5,3,2,2,3,1008,,46,barrelspinner,3,3,0,3,3,741,,61,hotblaster,6,4,2,4,1,528,,57,bucketslosher_deco,5,5,0,3,3,917,,73,splatscope_collabo,6,6,0,3,2,893,,53,maneuver_collabo,0,0,0,4,2,627,,29,sputtery_hue,0,0,0,5,1,486,,33
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,291,alpha,TRUE,splatroller_collabo,7,6,1,6,2,705,b,52,sshooter,11,9,2,4,2,716,b-,35,52gal_deco,14,12,2,2,3,1014,b+,57,52gal,4,2,2,7,2,775,b,37,nzap85,5,3,2,10,1,802,b+,40,pablo,3,3,0,5,2,774,b-,37,splatroller_collabo,9,7,2,8,3,655,b,18,sshooter_collabo,7,6,1,7,0,821,b+,42
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher,9,9,0,1,3,1032,,69,splatcharger,2,2,0,3,1,559,,69,prime,1,0,1,3,2,722,,39,herocharger_replica,5,5,0,2,1,604,,64,splatroller,5,5,0,5,1,409,,54,bold,1,1,0,5,2,893,,69,h3reelgun,2,0,2,1,3,793,,61,l3reelgun_d,3,3,0,5,1,755,,61
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,arowana,309,alpha,FALSE,nzap89,5,4,1,6,3,729,a-,61,bold,8,6,2,4,2,910,a,49,heroroller_replica,17,16,1,5,2,731,a,38,nzap85,6,2,4,7,3,969,a+,84,splatroller,5,5,0,7,1,782,a-,54,sshooter_collabo,7,3,4,7,1,655,a-,75,screwslosher_neo,10,8,2,5,4,807,a-,61,bold,8,6,2,9,3,918,a-,32
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,arowana,301,bravo,FALSE,wakaba,4,4,0,5,5,1180,a,56,sshooter,12,9,3,7,1,726,a-,30,splatroller,10,7,3,11,0,522,a,55,nova,10,6,4,8,0,503,a+,56,splatroller,15,12,3,4,4,844,a+,71,bold,5,5,0,8,0,476,a-,63,sputtery_hue,11,9,2,8,2,710,a-,68,pablo,6,5,1,6,2,620,a,33
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,clashblaster,12,11,1,3,2,607,,42,splatcharger,0,0,0,0,0,66,,68,sputtery,4,3,1,3,3,923,,47,splatroller_collabo,2,2,0,1,2,548,,38,herocharger_replica,0,0,0,5,0,220,,47,pablo,1,1,0,3,2,709,,22,dualsweeper,4,3,1,5,1,494,,46,carbon,3,2,1,3,1,301,,38
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,bravo,FALSE,bold,5,5,0,9,2,1340,a+,73,prime_collabo,8,7,1,5,1,883,a+,60,splatspinner,9,6,3,7,3,831,a+,36,pablo,6,4,2,6,3,723,a-,69,heroroller_replica,19,14,5,6,2,774,a-,54,pablo,4,3,1,7,2,750,a-,39,nzap85,9,7,2,3,1,1320,a-,47,sputtery_hue,4,3,1,6,3,846,a-,34
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_rg,3,1,2,3,3,982,,78,sshooter,2,2,0,4,1,783,,59,heroroller_replica,4,3,1,6,1,624,,57,herocharger_replica,3,3,0,1,1,538,,31,promodeler_mg,0,0,0,2,4,1111,,19,sputtery,5,5,0,3,3,866,,36,dualsweeper,7,4,3,3,2,718,,38,wakaba,6,5,1,2,2,652,,45
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bucketslosher,9,8,1,1,3,885,,69,prime,5,1,4,3,2,702,,39,bold,1,1,0,3,1,788,,69,h3reelgun,4,3,1,3,2,739,,61,splatcharger,2,2,0,3,2,605,,69,liter4k,1,1,0,3,1,377,,54,screwslosher_neo,1,1,0,4,2,812,,64,maneuver_collabo,6,6,0,3,1,916,,37
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,304,alpha,FALSE,sputtery_hue,3,3,0,5,5,1181,s,95,splatroller,11,8,3,6,3,1112,s,66,hotblaster,10,6,4,10,1,802,s,52,maneuver_collabo,8,6,2,6,0,659,s,60,carbon,10,8,2,5,4,974,s,87,nzap89,11,9,2,6,2,1005,s,60,splatroller,5,4,1,5,2,821,s,67,maneuver_collabo,9,6,3,7,2,948,s,74
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,arowana,300,alpha,FALSE,sputtery_hue,13,8,5,4,4,929,a,40,nzap85,9,5,4,6,2,796,a-,36,splatroller,9,9,0,6,0,505,a-,28,screwslosher,11,8,3,5,3,656,a,88,hissen,4,4,0,10,1,704,a-,41,heroroller_replica,13,13,0,5,3,743,a+,46,sshooter,4,3,1,9,0,583,a-,40,nzap85,4,1,3,6,2,779,a,123
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,arowana,300,bravo,FALSE,wakaba,5,2,3,5,6,1104,a,56,longblaster,6,4,2,6,3,609,a-,32,sharp,11,9,2,8,1,606,a+,49,liter4k_scope,2,2,0,4,5,890,a,32,prime_collabo,12,11,1,4,2,701,a-,43,liter4k_scope,7,4,3,5,2,672,a,48,pablo,5,4,1,2,0,473,a,61,momiji,5,2,3,6,2,993,a,54
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,arowana,310,bravo,FALSE,nzap89,7,7,0,7,4,748,a-,61,longblaster,3,2,1,9,1,627,a-,82,sputtery,6,6,0,10,0,687,a,63,nzap85,7,5,2,4,5,1401,a+,84,sharp,10,9,1,8,0,813,a-,53,jetsweeper,11,8,3,4,1,603,a-,62,52gal_deco,8,6,2,4,5,1294,a-,59,heroroller_replica,6,6,0,4,1,0,a,41
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_rg,3,3,0,2,1,818,,78,promodeler_mg,3,3,0,3,3,850,,57,splatcharger,3,3,0,2,2,510,,87,maneuver,4,4,0,4,1,439,,38,bold,0,0,0,4,1,790,,36,wakaba,9,6,3,3,2,751,,45,nzap89,2,2,0,3,2,719,,59,herocharger_replica,3,3,0,3,1,586,,31
2018-02-24T00:00:00+00:00,2.2.2,gachi,standard,asari,engawa,300,alpha,FALSE,splatroller_collabo,12,11,1,5,0,743,b,52,carbon,8,6,2,7,2,917,b+,60,dualsweeper,8,3,5,6,2,544,b-,16,bold,5,3,2,6,3,991,b+,33,sputtery,7,6,1,8,1,908,b+,66,wakaba,6,4,2,6,0,787,b,23,splatcharger_collabo,5,5,0,9,1,346,b+,18,maneuver,10,7,3,4,4,820,b+,33
2018-02-24T00:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bucketslosher,6,4,2,1,3,841,,69,carbon,4,4,0,4,1,443,,54,bold,6,6,0,2,1,833,,69,wakaba,7,4,3,0,3,881,,70,maneuver_collabo,3,2,1,5,0,633,,69,soytuber_custom,2,1,1,4,2,632,,64,h3reelgun,0,0,0,3,2,466,,61,maneuver_collabo,4,4,0,6,1,739,,37
