# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-11T02:00:00+00:00,2.2.2,fest,standard,nawabari,bbass,180,alpha,FALSE,heroshooter_replica,7,7,0,3,3,1037,,64,splatroller,2,1,1,5,0,403,,20,splatroller,4,4,0,2,3,709,,35,nzap85,7,6,1,2,2,691,,9,promodeler_rg,1,1,0,3,2,629,,33,nzap89,7,6,1,6,1,607,,12,maneuver_collabo,3,3,0,4,1,706,,16,sputtery,2,2,0,5,2,853,,27
2018-02-11T02:00:00+00:00,2.2.2,gachi,standard,asari,tachiuo,320,alpha,FALSE,bucketslosher_deco,8,6,2,5,3,821,s+,100,h3reelgun,10,6,4,4,3,662,s+,82,barrelspinner_deco,7,5,2,4,5,1129,s+,71,sshooter_collabo,11,10,1,9,4,1097,s+,61,barrelspinner_deco,3,2,1,3,4,869,s+,76,heroshooter_replica,10,9,1,7,3,1039,s+,63,hissen,9,7,2,8,3,928,s+,74,hokusai,4,4,0,10,1,648,s+,68
2018-02-11T02:00:00+00:00,2.2.2,gachi,standard,asari,devon,350,alpha,FALSE,barrelspinner_deco,10,9,1,4,2,751,b+,37,promodeler_rg,9,8,1,11,4,1122,b-,29,nzap89,9,7,2,8,5,1279,b+,80,carbon,0,0,0,1,1,0,b-,32,heroshooter_replica,9,8,1,7,3,1346,b-,23,pablo,8,5,3,6,3,718,b-,53,pablo,9,9,0,6,2,697,b+,61,momiji,4,2,2,5,3,0,b,28
2018-02-11T02:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,sputtery_hue,4,4,0,5,3,912,,64,splatscope,5,5,0,1,1,907,,49,dynamo,2,1,1,4,0,610,,78,hydra,1,0,1,4,1,501,,58,promodeler_mg,2,2,0,2,3,871,,61,bamboo14mk1,5,2,3,4,2,646,,49,nova,7,4,3,3,2,562,,42,maneuver,7,6,1,1,2,882,,40
2018-02-11T04:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_collabo,6,5,1,2,2,805,,74,wakaba,1,1,0,1,5,1236,,58,sputtery,1,1,0,1,3,1011,,60,splatspinner,5,3,2,3,2,663,,53,parashelter,4,3,1,2,2,1045,,41,bold,0,0,0,4,2,936,,82,nzap85,3,3,0,1,2,890,,68,heroshooter_replica,1,1,0,3,1,690,,35
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,305,bravo,FALSE,heroshelter_replica,3,3,0,13,4,1240,s+,88,sshooter,17,17,0,8,1,1025,s+,91,52gal_deco,9,8,1,13,3,1014,s+,89,nova,13,9,4,13,1,894,s+,64,splatcharger,7,5,2,6,4,967,s+,60,maneuver_collabo,21,16,5,9,4,1074,s+,72,sshooter,17,13,4,11,1,1179,s+,76,hotblaster,21,13,8,11,1,849,s+,74
2018-02-11T04:00:00+00:00,2.2.2,fest,standard,nawabari,kombu,180,alpha,FALSE,heroshooter_replica,9,9,0,3,3,1050,,64,sshooter,5,5,0,2,2,1001,,29,maneuver,1,0,1,6,0,430,,4,wakaba,8,4,4,3,3,849,,39,carbon,3,3,0,6,0,497,,7,sshooter,5,4,1,4,2,850,,14,variableroller,3,3,0,3,2,744,,26,sharp,4,4,0,5,2,1209,,39
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_4,hoko,fujitsubo,93,alpha,TRUE,nzap85,9,5,4,3,1,441,s+,88,screwslosher,6,5,1,1,1,446,s+,82,herobrush_replica,2,2,0,2,0,258,a,62,dynamo_tesla,4,3,1,2,0,190,s+,62,bold,5,4,1,3,1,402,b-,24,splatscope,1,0,1,4,0,256,s+,74,longblaster,4,3,1,3,0,282,s+,81,hissen,2,1,1,5,0,166,a,44
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sputtery_hue,10,5,5,9,4,1054,a,64,rapid,11,8,3,8,4,915,a-,47,clashblaster,13,8,5,7,3,678,a+,71,heroblaster_replica,17,11,6,7,3,649,a,48,momiji,10,7,3,4,5,1277,a+,57,sshooter_collabo,7,5,2,10,1,479,a,45,clashblaster,19,14,5,7,1,846,a,35,bucketslosher,6,5,1,11,1,575,a-,47
2018-02-11T04:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,,maneuver_collabo,8,7,1,0,4,1136,,74,nzap85,6,3,3,2,3,1207,,68,sputtery,1,0,1,2,4,1179,,60,splatroller,7,5,2,2,1,861,,53,wakaba,4,2,2,4,4,1315,,58,parashelter,4,3,1,2,4,1282,,41,bold,1,1,0,4,3,1085,,82,momiji,0,0,0,5,3,1003,,35
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,hissen,11,7,4,10,4,882,s+,100,sshooter,13,8,5,12,1,792,s+,44,sshooter,7,5,2,13,1,918,s+,45,splatcharger,5,3,2,3,3,1141,s+,53,heroroller_replica,18,14,4,4,6,1317,s+,82,hotblaster,16,12,4,5,4,863,s+,71,sshooter_collabo,9,6,3,9,2,898,s+,70,splatscope,7,6,1,6,4,1071,s+,51
2018-02-11T04:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,FALSE,rapid_deco,6,6,0,2,2,840,,55,promodeler_mg,1,1,0,2,4,1458,,32,bold,6,5,1,1,4,1261,,91,sshooter,7,4,3,3,2,948,,76,bold,2,2,0,4,3,1213,,57,sputtery_hue,5,5,0,3,4,1308,,67,sputtery_hue,2,1,1,5,1,860,,40,parashelter,2,0,2,4,3,870,,38
2018-02-11T04:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,alpha,,nzap89,3,3,0,1,4,953,,85,sshooter,5,5,0,0,4,1262,,60,heromaneuver_replica,6,5,1,2,3,726,,24,carbon,0,0,0,3,2,708,,7,promodeler_mg,4,4,0,6,3,1195,,38,l3reelgun_d,0,0,0,1,3,950,,50,variableroller_foil,1,1,0,3,2,746,,29,herocharger_replica,1,1,0,3,2,689,,52
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,hotblaster,12,12,0,11,2,980,s+,88,herocharger_replica,12,11,1,8,4,999,s+,100,splatcharger,3,2,1,9,4,1018,s+,60,jetsweeper_custom,1,0,1,7,2,938,s+,36,splatcharger,6,6,0,5,1,910,s+,64,dynamo,12,10,2,6,4,976,s+,81,splatspinner,12,10,2,6,6,1332,s+,72,herocharger_replica,9,9,0,8,3,871,s+,73
2018-02-11T04:00:00+00:00,2.2.2,fest,standard,nawabari,tachiuo,180,alpha,FALSE,heroshooter_replica,8,7,1,0,1,541,,64,promodeler_mg,4,4,0,1,0,665,,21,bucketslosher,8,6,2,0,4,868,,42,dualsweeper,2,2,0,0,1,534,,35,spygadget,0,0,0,0,0,0,,26,promodeler_mg,0,0,0,8,2,712,,14,promodeler_mg,1,1,0,7,2,662,,16,jetsweeper,0,0,0,6,0,305,,26
2018-02-11T04:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,,maneuver_collabo,4,4,0,4,1,543,,74,bold,2,2,0,2,4,1214,,82,nzap85,4,2,2,4,1,772,,68,52gal,6,5,1,6,0,566,,89,wakaba,3,2,1,3,3,943,,58,nzap85,5,3,2,4,3,825,,49,splatroller,9,8,1,3,1,726,,53,sputtery,2,2,0,3,2,696,,60
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_4,hoko,fujitsubo,67,alpha,TRUE,nzap85,6,2,4,1,1,444,s+,88,screwslosher,6,3,3,1,0,290,s+,83,herobrush_replica,6,5,1,1,0,265,a,62,dynamo_tesla,5,1,4,0,1,250,s+,62,splatroller,2,2,0,3,0,305,s+,71,prime_collabo,0,0,0,3,0,194,s+,64,hissen,1,1,0,3,0,214,s,51,bucketslosher,0,0,0,2,1,326,a-,27
2018-02-11T04:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,rapid_deco,6,2,4,2,2,745,,55,bold,2,1,1,4,2,1076,,57,nzap85,7,5,2,1,3,808,,66,52gal,9,6,3,3,1,554,,68,promodeler_mg,0,0,0,3,4,1009,,32,sputtery_hue,3,3,0,4,2,564,,67,bold,4,3,1,3,3,1191,,91,sputtery_hue,2,2,0,6,1,556,,41
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,312,bravo,FALSE,sputtery_hue,5,1,4,6,5,1080,a,64,splatroller,7,7,0,10,1,0,a-,25,nzap89,10,6,4,6,4,1115,a+,78,jetsweeper,10,8,2,8,5,931,a+,47,jetsweeper_custom,7,4,3,4,5,1023,a+,80,heroroller_replica,10,10,0,6,3,669,a,37,carbon,5,3,2,5,4,868,a-,28,nzap85,15,13,2,8,4,1050,a-,34
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,303,alpha,FALSE,hissen,4,2,2,7,2,721,s+,100,l3reelgun_d,10,9,1,5,4,1018,s+,88,longblaster,11,10,1,5,3,873,s+,51,,9,7,2,9,3,791,s+,69,jetsweeper,12,11,1,6,6,1031,s+,53,liter4k_scope,8,7,1,5,4,982,s+,86,longblaster,6,4,2,9,2,535,s+,60,sshooter,5,4,1,8,2,922,s+,91
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,168,bravo,TRUE,nzap89,7,5,2,7,1,514,a,85,nova,8,6,2,5,0,508,b+,38,herocharger_replica,4,3,1,3,2,419,s+,76,herocharger_replica,3,3,0,5,0,489,s+,84,hokusai_hue,9,7,2,5,1,487,s,47,barrelspinner_deco,7,6,1,2,2,644,s+,50,sshooter_collabo,7,7,0,6,0,475,a-,33,nzap85,4,0,4,4,3,669,b-,17
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,168,bravo,TRUE,herocharger_replica,3,3,0,5,0,489,s+,84,nova,8,6,2,5,0,508,b+,38,nzap89,7,5,2,7,1,514,a,85,herocharger_replica,4,3,1,3,2,419,s+,76,hokusai_hue,9,7,2,5,1,487,s,47,barrelspinner_deco,7,6,1,2,2,644,s+,50,sshooter_collabo,7,7,0,6,0,475,a-,33,nzap85,4,0,4,4,3,669,b-,17
2018-02-11T04:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,,maneuver_collabo,4,3,1,2,3,962,,74,wakaba,4,3,1,4,4,1350,,58,52gal,10,10,0,3,2,1013,,89,splatroller,7,4,3,4,0,644,,53,bold,2,2,0,6,3,1078,,82,sputtery,1,1,0,3,3,1071,,60,nzap85,9,9,0,5,2,935,,68,nzap85,2,1,1,6,2,903,,49
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_4,hoko,fujitsubo,126,alpha,TRUE,nzap85,4,1,3,2,1,535,s+,88,screwslosher,4,1,3,3,2,461,s+,83,herobrush_replica,9,7,2,2,1,427,a,62,dynamo_tesla,5,5,0,2,1,560,s+,62,splatscope,1,0,1,1,1,415,s+,61,maneuver_collabo,5,4,1,4,1,490,s+,80,hotblaster,4,3,1,5,1,319,s+,50,sharp,4,2,2,4,1,434,s+,70
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,308,alpha,FALSE,hotblaster,14,13,1,14,1,882,s+,88,nzap85,20,14,6,7,5,1379,s+,92,heroroller_replica,12,10,2,8,7,1381,s+,95,bold,0,0,0,0,0,0,s+,60,sshooter,10,9,1,10,2,966,s+,90,splatroller,17,14,3,8,5,1125,s+,89,sputtery,7,5,2,8,4,953,s+,68,dualsweeper,8,1,7,11,3,1025,s+,65
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,300,bravo,FALSE,heroslosher_replica,4,3,1,10,4,1052,a-,64,herocharger_replica,5,5,0,11,0,594,a-,64,sshooter_collabo,9,9,0,10,1,924,a-,41,nzap85,6,2,4,10,1,802,a+,71,nzap89,9,5,4,4,4,958,a-,34,nzap89,17,16,1,4,5,1088,a-,36,prime,17,9,8,4,6,1094,a,61,splatroller,12,11,1,7,4,661,a,43
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,142,alpha,TRUE,nzap85,6,5,1,3,2,625,a,85,nzap85,8,5,3,4,1,519,s+,57,bamboo14mk1,7,3,4,2,2,532,a+,63,herocharger_replica,5,4,1,1,2,548,s+,84,splatroller,6,5,1,5,1,475,s+,53,bold,3,1,2,5,1,773,s+,85,sharp,3,2,1,4,1,449,a,45,prime_collabo,2,1,1,5,0,209,b+,29
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,142,alpha,TRUE,herocharger_replica,5,4,1,1,2,548,s+,84,nzap85,8,5,3,4,1,519,s+,57,bamboo14mk1,7,3,4,2,2,532,a+,63,nzap85,6,5,1,3,2,625,a,85,splatroller,6,5,1,5,1,475,s+,53,bold,3,1,2,5,1,773,s+,85,sharp,3,2,1,4,1,449,a,45,prime_collabo,2,1,1,5,0,209,b+,29
2018-02-11T04:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,,maneuver_collabo,4,4,0,3,3,882,,74,nzap85,4,2,2,2,3,1178,,68,splatroller,6,5,1,3,2,766,,53,52gal,9,7,2,4,2,734,,89,wakaba,7,7,0,5,4,1232,,58,bold,3,2,1,4,4,1088,,82,sputtery,1,1,0,4,4,875,,60,longblaster,2,2,0,5,0,524,,68
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,262,alpha,TRUE,sshooter,10,4,6,8,2,948,a,89,prime,13,10,3,7,5,1059,a,99,heromaneuver_replica,17,13,4,6,5,1031,a-,36,sharp,5,4,1,10,2,697,a-,61,nzap85,11,9,2,7,3,1286,a-,56,96gal_deco,9,9,0,9,3,694,a,64,herocharger_replica,3,2,1,9,1,502,a-,46,hokusai_hue,13,11,2,6,4,996,a-,52
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,289,alpha,TRUE,hissen,7,4,3,9,3,714,s+,100,jetsweeper,17,12,5,2,8,1159,s+,53,rapid_deco,8,4,4,6,5,879,s+,71,nzap85,9,4,5,5,5,1208,s+,74,nzap85,9,6,3,5,4,771,s+,91,liter4k_scope,5,4,1,5,3,857,s+,86,heroroller_replica,6,6,0,7,4,1011,s+,93,heroshelter_replica,9,6,3,7,4,1196,s+,77
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_4,hoko,fujitsubo,106,alpha,TRUE,nzap85,6,5,1,2,2,521,s+,88,screwslosher,10,6,4,2,1,509,s+,83,herobrush_replica,3,3,0,3,0,289,a,62,dynamo_tesla,4,2,2,1,1,335,s+,62,96gal_deco,3,3,0,3,0,345,a+,29,sshooter_collabo,0,0,0,5,0,405,s+,65,heroblaster_replica,5,5,0,5,1,337,s+,46,parashelter,2,0,2,3,1,331,s+,44
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,315,alpha,FALSE,hotblaster,18,14,4,15,1,734,s+,88,rapid_deco,12,8,4,7,1,912,s+,60,hissen,8,6,2,10,2,712,s+,87,nzap85,13,7,6,7,4,1299,s+,66,rapid_deco,19,9,10,6,4,1214,s+,77,maneuver_collabo,6,5,1,12,2,754,s+,47,dynamo,9,8,1,9,1,649,s+,67,hotblaster_custom,19,17,2,8,4,1113,s+,69
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,305,alpha,FALSE,nzap85,11,10,1,8,4,1305,a,85,wakaba,13,10,3,11,4,1239,s+,50,carbon,9,5,4,11,1,646,b-,18,herocharger_replica,9,9,0,10,1,895,s+,84,prime,20,15,5,9,3,1215,s,45,prime_collabo,16,10,6,8,3,1121,a+,35,nzap89,11,8,3,8,1,735,a+,61,sshooter,10,6,4,9,2,856,b-,37
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,305,alpha,FALSE,herocharger_replica,9,9,0,10,1,895,s+,84,wakaba,13,10,3,11,4,1239,s+,50,nzap85,11,10,1,8,4,1305,a,85,carbon,9,5,4,11,1,646,b-,18,prime,20,15,5,9,3,1215,s,45,prime_collabo,16,10,6,8,3,1121,a+,35,nzap89,11,8,3,8,1,735,a+,61,sshooter,10,6,4,9,2,856,b-,37
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,302,bravo,FALSE,heroslosher_replica,10,8,2,10,5,1152,a-,64,bottlegeyser,6,3,3,9,2,683,a,62,liter4k_scope,10,10,0,8,4,1160,a-,42,hotblaster,5,5,0,6,3,784,a,58,jetsweeper_custom,13,11,2,4,4,1290,a+,58,bucketslosher,6,4,2,7,3,821,a,51,herocharger_replica,9,9,0,8,0,681,a-,57,sputtery_hue,13,9,4,7,4,1019,a-,72
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,16,11,5,7,4,1062,a-,62,splatcharger,5,3,2,5,4,909,a,57,heroshooter_replica,14,11,3,11,1,776,a-,55,splatroller,13,13,0,10,2,600,a-,40,splatscope,7,5,2,4,3,1130,a-,38,sshooter,13,12,1,16,1,910,a+,66,nzap85,7,4,3,11,1,820,a-,81,splatroller,12,12,0,7,0,607,a,86
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,302,bravo,FALSE,sshooter,5,4,1,9,2,995,a,89,splatroller,9,6,3,13,1,581,a+,82,carbon,10,8,2,7,4,914,a,37,longblaster,9,4,5,6,4,1009,a,53,hissen,14,11,3,9,3,839,a+,101,sputtery_hue,8,7,1,6,4,772,a,36,splatroller,14,13,1,6,3,927,a,43,splatcharger,8,4,4,1,6,1017,a,47
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_4,hoko,battera,300,alpha,FALSE,nzap85,13,8,5,9,3,1294,s+,88,screwslosher,12,10,2,5,3,1258,s+,83,herobrush_replica,11,7,4,7,1,1027,a,62,dynamo_tesla,14,11,3,7,2,928,s+,62,nzap85,7,5,2,8,3,1343,s,51,bucketslosher,3,3,0,11,3,962,a-,27,prime_collabo,11,8,3,7,4,1265,s+,64,splatroller,14,12,2,10,2,1114,s+,71
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,303,alpha,FALSE,hissen,6,4,2,8,3,822,s+,100,splatroller,17,14,3,7,1,809,s+,68,nova,13,9,4,8,4,1010,s+,67,herocharger_replica,10,10,0,2,2,1155,s+,76,rapid_deco,12,6,6,6,3,968,s+,49,jetsweeper_custom,10,8,2,9,1,854,s+,60,sputtery_hue,8,6,2,9,3,1024,s+,61,heroshelter_replica,10,5,5,13,3,1191,s+,77
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,306,bravo,FALSE,96gal_deco,15,14,1,8,0,1116,s,49,variableroller_foil,6,5,1,10,3,618,s,44,clashblaster,10,8,2,7,3,918,s,64,sshooter,8,7,1,9,3,1190,s,36,clashblaster,13,11,2,11,1,692,s,57,prime,11,8,3,6,3,979,s,24,rapid,10,8,2,8,2,1042,s,57,nzap89,9,7,2,9,4,1219,s,66
2018-02-11T04:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_collabo,7,7,0,0,2,977,,74,promodeler_rg,1,1,0,5,2,742,,48,nzap89,5,4,1,4,1,637,,70,maneuver_collabo,1,1,0,7,0,191,,25,nzap89,10,9,1,4,3,761,,62,splatroller,3,3,0,1,2,667,,47,splatcharger,3,2,1,3,1,469,,31,soytuber_custom,2,2,0,5,0,413,,40
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,128,bravo,TRUE,heroshooter_replica,6,4,2,6,0,355,s+,89,sshooter,1,1,0,6,0,334,s+,37,rapid_elite,1,1,0,4,1,419,s+,69,hotblaster,7,6,1,5,1,367,s+,64,herocharger_replica,5,5,0,3,2,386,s+,114,sshooter_collabo,8,7,1,3,1,457,s+,82,rapid_deco,5,3,2,2,1,507,s+,62,hotblaster,6,6,0,4,1,363,s+,31
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,6,1,5,6,4,1224,a-,62,prime_collabo,15,12,3,8,3,1056,a,116,sshooter,7,5,2,8,3,1029,a-,38,hotblaster,19,17,2,10,3,1012,a+,63,splatroller,16,13,3,10,2,1036,a-,35,heroshooter_replica,10,8,2,6,5,1023,a-,51,clashblaster,7,5,2,11,1,783,a,49,sshooter,9,6,3,8,4,1256,a,35
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,307,alpha,FALSE,nzap85,10,10,0,10,2,1097,a-,64,hissen,13,9,4,9,3,972,a,67,nzap89,8,6,2,5,4,855,a-,33,rapid,5,2,3,6,3,665,a,64,heroshooter_replica,12,10,2,8,3,886,a,74,nzap85,9,7,2,8,5,1005,a-,56,maneuver,11,10,1,6,3,749,a,90,splatroller,3,3,0,5,2,907,a-,31
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,154,alpha,TRUE,hissen,5,2,3,4,2,399,s+,100,dynamo_tesla,9,8,1,2,2,472,s+,65,longblaster,11,4,7,2,2,565,s+,37,hotblaster,10,9,1,4,1,341,s+,47,squiclean_a,5,5,0,6,1,380,s+,59,heroshooter_replica,1,1,0,9,0,320,s+,52,clashblaster,6,5,1,5,1,0,s+,75,herocharger_replica,2,1,1,3,3,470,s+,73
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,209,bravo,TRUE,nzap85,6,4,2,7,2,858,a,85,prime_collabo,11,10,1,6,3,985,s+,66,herocharger_replica,6,3,3,5,1,537,s+,84,dualsweeper,2,1,1,9,1,409,b,17,wakaba,10,7,3,4,4,1138,c-,63,rapid,10,6,4,2,3,1067,s+,66,prime_collabo,10,8,2,6,1,633,a,43,carbon,8,6,2,6,1,469,s,62
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,209,bravo,TRUE,herocharger_replica,6,3,3,5,1,537,s+,84,prime_collabo,11,10,1,6,3,985,s+,66,nzap85,6,4,2,7,2,858,a,85,dualsweeper,2,1,1,9,1,409,b,17,wakaba,10,7,3,4,4,1138,c-,63,rapid,10,6,4,2,3,1067,s+,66,prime_collabo,10,8,2,6,1,633,a,43,carbon,8,6,2,6,1,469,s,62
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,nzap85,14,7,7,10,4,1224,s+,88,screwslosher,8,6,2,8,3,1028,s+,83,herobrush_replica,13,9,4,9,1,738,a,62,dynamo_tesla,10,6,4,6,2,779,s+,62,splatscope,9,7,2,6,2,929,s+,117,bold,9,7,2,8,3,1193,s+,141,52gal_deco,3,2,1,10,1,661,s+,138,prime_collabo,20,17,3,4,4,1275,s+,94
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,231,bravo,TRUE,heroshooter_replica,8,7,1,11,1,667,s+,89,squiclean_a,6,4,2,6,2,686,s+,44,longblaster,6,4,2,8,2,747,s+,54,dynamo,14,8,6,7,3,663,s+,81,heroroller_replica,11,11,0,5,3,779,s+,115,maneuver_collabo,13,7,6,7,3,753,s+,68,l3reelgun_d,9,7,2,7,2,663,s+,66,herocharger_replica,8,7,1,4,3,826,s+,60
2018-02-11T04:00:00+00:00,2.2.2,regular,standard,nawabari,kombu,180,bravo,,maneuver_collabo,4,4,0,4,2,846,,74,splatroller,6,4,2,3,3,900,,40,nzap89,7,6,1,5,2,838,,62,maneuver_collabo,5,2,3,7,0,319,,25,promodeler_rg,4,2,2,5,3,994,,48,barrelspinner_deco,8,7,1,3,2,898,,31,nzap89,10,8,2,4,2,747,,70,splatroller,2,1,1,4,1,520,,47
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,300,alpha,FALSE,96gal_deco,7,4,3,7,1,784,s,49,nzap85,10,7,3,8,3,709,s,55,splatscope,9,9,0,3,4,923,s,39,clashblaster,11,7,4,2,5,903,s,64,screwslosher,10,9,1,9,1,686,s,47,dualsweeper,7,4,3,8,5,1479,s,60,jetsweeper,3,2,1,1,2,0,s,38,prime_collabo,5,5,0,9,2,663,s,62
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,4,2,2,12,2,920,a,89,liter4k_scope,7,4,3,7,4,878,a,76,carbon,13,11,2,9,4,843,a-,30,heroroller_replica,10,9,1,12,2,927,a-,44,dualsweeper,14,9,5,2,8,1285,a-,25,maneuver,18,14,4,5,6,1139,a+,53,splatroller,13,12,1,9,2,872,a+,41,nzap85,9,5,4,10,2,746,a-,18
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,hakofugu,305,alpha,FALSE,hissen,15,9,6,11,3,703,s+,100,dynamo,15,12,3,6,3,883,s+,87,hotblaster_custom,14,9,5,7,4,726,s+,58,52gal,9,5,4,8,4,814,s+,71,nova,15,13,2,11,3,618,s+,56,barrelspinner,9,5,4,4,5,1127,s+,71,maneuver,8,5,3,10,2,765,s+,44,splatroller_collabo,12,9,3,10,3,652,s+,67
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,284,alpha,TRUE,nzap85,12,6,6,7,3,791,a-,62,nzap85,17,9,8,6,5,1053,a,60,variableroller_foil,15,12,3,8,4,947,a+,46,jetsweeper,14,11,3,7,3,906,a-,40,carbon,7,6,1,8,3,697,a,68,nzap85,17,9,8,8,4,1201,a,51,splatroller,4,3,1,12,1,609,a,71,sshooter,12,10,2,10,3,919,a,35
2018-02-11T04:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,nzap85,11,9,2,11,3,1346,a-,64,dualsweeper,8,4,4,11,1,787,a-,51,maneuver_collabo,13,12,1,8,0,965,a-,50,sputtery_hue,5,4,1,11,3,882,a-,61,heroroller_replica,21,15,6,10,3,843,a-,60,rapid,11,10,1,7,4,1157,a-,36,barrelspinner,11,9,2,4,4,890,a-,34,heroshooter_replica,9,7,2,8,2,844,a-,60
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,nzap85,15,13,2,8,3,1146,a,85,herocharger_replica,16,16,0,5,4,975,s+,84,sharp,10,6,4,12,1,639,a,45,splatscope,8,6,2,7,2,888,s+,85,prime_collabo,16,10,6,10,3,1117,a,43,hissen,13,9,4,9,3,1175,s,42,carbon,8,8,0,10,1,658,s,62,bucketslosher,4,4,0,13,0,612,a-,23
2018-02-11T04:00:00+00:00,2.2.2,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,herocharger_replica,16,16,0,5,4,975,s+,84,nzap85,15,13,2,8,3,1146,a,85,sharp,10,6,4,12,1,639,a,45,splatscope,8,6,2,7,2,888,s+,85,prime_collabo,16,10,6,10,3,1117,a,43,hissen,13,9,4,9,3,1175,s,42,carbon,8,8,0,10,1,658,s,62,bucketslosher,4,4,0,13,0,612,a-,23
