# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-26T18:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,bucketslosher,8,7,1,0,4,932,,75,momiji,1,1,0,2,3,1027,,63,maneuver_collabo,8,8,0,1,3,828,,101,longblaster,6,3,3,4,2,608,,90,longblaster,1,0,1,8,0,414,,51,longblaster,6,5,1,6,1,613,,108,prime_collabo,2,1,1,3,3,917,,69,splatspinner,2,1,1,2,3,913,,82
2018-02-26T18:00:00+00:00,2.2.2,gachi,standard,area,ama,101,alpha,TRUE,prime_collabo,4,4,0,0,2,479,s+,83,sputtery_hue,2,0,2,4,1,386,s+,89,nzap85,5,3,2,3,0,437,s+,76,sshooter,8,6,2,1,1,602,s+,65,sshooter,1,1,0,5,1,474,s+,86,rapid_deco,4,3,1,2,3,502,s+,128,l3reelgun,2,2,0,3,3,584,s+,63,squiclean_a,2,2,0,3,1,274,s+,58
2018-02-26T18:00:00+00:00,2.2.2,gachi,standard,area,ama,276,bravo,TRUE,rapid,3,2,1,8,4,1062,s,43,hotblaster,5,5,0,9,3,925,s,79,sshooter,9,7,2,7,3,1000,s,65,96gal_deco,8,7,1,7,3,906,s,44,maneuver_collabo,14,10,4,4,3,1040,s,95,herospinner_replica,6,5,1,4,6,1173,s,82,96gal,11,7,4,8,2,906,s,71,nzap85,10,9,1,5,4,1242,s,68
2018-02-26T18:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,152,bravo,TRUE,prime_collabo,5,4,1,2,3,674,s+,83,sshooter,4,2,2,3,2,583,s+,68,parashelter,5,5,0,5,2,630,s+,69,sshooter,3,3,0,4,1,462,s+,133,heroshooter_replica,7,4,3,4,2,553,s+,80,maneuver_collabo,7,5,2,4,3,618,s+,85,96gal,3,2,1,3,1,597,s+,67,sshooter,4,3,1,3,2,670,s+,101
2018-02-26T18:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,splatcharger,10,10,0,4,1,815,,100,dualsweeper,4,4,0,3,4,1047,,17,sharp,2,2,0,3,2,702,,35,nzap85,3,3,0,4,0,906,,17,longblaster,6,5,1,5,1,585,,31,nzap89,6,5,1,3,3,1008,,34,bold,4,3,1,8,0,1000,,44,promodeler_mg,2,1,1,3,4,1256,,24
2018-02-26T18:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo,2,2,0,2,3,1019,,75,wakaba,9,5,4,4,3,892,,96,nova,11,10,1,2,1,701,,101,nzap89,7,4,3,0,4,986,,85,liter4k_custom,3,3,0,5,1,584,,41,sputtery_hue,1,1,0,6,1,717,,33,momiji,3,3,0,7,2,848,,10,h3reelgun,2,1,1,3,3,737,,84
2018-02-26T18:00:00+00:00,2.2.2,gachi,standard,area,ama,290,alpha,TRUE,prime_collabo,11,9,2,6,4,1433,s+,83,sshooter_collabo,14,10,4,7,3,1141,s+,72,squiclean_a,9,7,2,7,5,802,s+,58,wakaba,6,3,3,9,3,1150,s+,113,heroshooter_replica,11,9,2,5,5,1223,s+,80,sshooter_collabo,13,11,2,8,3,1268,s+,47,hotblaster,8,8,0,7,3,961,s+,61,prime,9,1,8,10,4,967,s+,77
2018-02-26T18:00:00+00:00,2.2.2,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,sputtery,8,5,3,13,1,644,s+,61,parashelter,15,11,4,8,5,1355,s+,73,rapid_deco,15,11,4,7,1,1131,s+,107,52gal_deco,10,7,3,4,5,1182,s+,85,maneuver_collabo,12,10,2,8,4,1206,s+,107,hotblaster,13,8,5,6,0,929,s+,63,heroroller_replica,9,8,1,12,2,842,a-,53,barrelspinner,6,6,0,8,4,1023,s+,68
2018-02-26T18:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,alpha,FALSE,splatcharger,8,7,1,3,2,632,,100,longblaster,5,3,2,0,1,357,,31,nzap89,11,11,0,1,4,933,,34,promodeler_mg,5,3,2,1,5,1112,,24,variableroller_foil,0,0,0,6,0,733,,44,dualsweeper,2,2,0,7,1,614,,35,carbon,3,3,0,5,2,673,,13,wakaba,0,0,0,6,0,311,,2
2018-02-26T18:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,253,bravo,TRUE,rapid,4,3,1,6,3,895,s,43,sputtery_hue,5,3,2,11,2,764,s,97,96gal,7,7,0,7,3,973,s,71,splatroller,3,3,0,9,2,774,s,35,splatroller,6,4,2,6,1,719,s,97,herospinner_replica,20,13,7,2,5,965,s,82,96gal_deco,13,11,2,3,4,994,s,44,prime,11,5,6,5,3,713,s,70
2018-02-26T18:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,bravo,FALSE,pablo,4,4,0,4,4,1093,,75,sputtery_hue,1,0,1,4,1,672,,33,nzap89,3,2,1,2,3,879,,85,bold,0,0,0,4,1,718,,52,liter4k_custom,2,0,2,1,2,648,,41,wakaba,10,9,1,3,4,1021,,96,splatroller,2,2,0,2,2,923,,60,bamboo14mk1,3,3,0,0,4,1002,,60
2018-02-26T18:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,118,alpha,TRUE,prime_collabo,3,2,1,2,1,454,s+,83,barrelspinner,5,4,1,1,2,529,s+,82,sshooter_collabo,6,4,2,1,1,486,s+,72,maneuver_collabo,3,2,1,3,1,452,s+,78,sshooter,3,3,0,3,1,538,s+,65,herospinner_replica,0,0,0,2,3,577,s+,121,screwslosher_neo,0,0,0,4,1,307,s+,88,hotblaster,4,4,0,3,1,337,s+,87
2018-02-26T18:00:00+00:00,2.2.2,gachi,squad_4,yagura,mozuku,239,alpha,TRUE,sputtery,9,5,4,10,2,739,s+,61,parashelter,14,10,4,6,4,1137,s+,73,rapid_deco,11,6,5,4,3,851,s+,107,52gal_deco,10,8,2,6,4,992,s+,85,maneuver_collabo,14,10,4,7,3,1070,s+,107,heroroller_replica,9,7,2,10,1,642,a-,53,hotblaster,8,4,4,7,0,648,s+,63,barrelspinner,8,5,3,5,1,988,s+,68
2018-02-26T18:00:00+00:00,2.2.2,gachi,standard,area,ama,163,alpha,TRUE,rapid,8,5,3,2,3,714,s,43,promodeler_rg,3,2,1,2,5,975,s,60,campingshelter,2,2,0,6,1,492,s,110,nzap89,6,6,0,2,3,723,s,66,heroshooter_replica,5,3,2,4,2,798,s,79,prime_collabo,6,4,2,4,3,775,s,123,sshooter,4,3,1,2,3,774,s,73,hokusai,3,2,1,5,3,550,s,61
2018-02-26T18:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,300,bravo,FALSE,herocharger_replica,7,7,0,2,5,926,s+,73,sputtery,8,8,0,10,4,1220,s+,63,52gal_deco,8,7,1,8,5,1055,s+,72,screwslosher_neo,6,5,1,6,4,910,s+,71,prime_collabo,17,15,2,8,3,1138,s+,74,screwslosher_neo,6,5,1,6,3,1069,s+,61,variableroller_foil,5,4,1,6,4,944,s+,71,liter4k,4,2,2,7,3,801,s+,51
2018-02-26T18:00:00+00:00,2.2.2,regular,standard,nawabari,engawa,180,bravo,FALSE,pablo,5,3,2,6,4,1094,,75,wakaba,8,6,2,1,4,1130,,96,splatroller,3,3,0,3,2,620,,60,herospinner_replica,0,0,0,1,5,839,,110,liter4k_custom,2,2,0,2,1,595,,41,bold,2,1,1,2,2,1107,,33,nzap85,4,2,2,5,3,865,,110,maneuver,6,6,0,3,4,1061,,86
2018-02-26T18:00:00+00:00,2.2.2,gachi,standard,area,hakofugu,83,bravo,TRUE,prime_collabo,0,0,0,2,2,359,s+,83,maneuver,1,1,0,1,2,434,s+,85,sshooter_collabo,4,2,2,2,1,409,s+,72,rapid_deco,1,1,0,2,2,422,s+,128,sshooter,1,1,0,1,0,414,s+,65,rapid,4,2,2,1,1,367,s+,79,splatscope_collabo,0,0,0,1,2,433,s+,98,hokusai,4,4,0,1,1,391,s+,97
2018-02-26T18:00:00+00:00,2.2.2,gachi,standard,area,ama,164,alpha,TRUE,rapid,8,3,5,2,2,697,s,43,heroroller_replica,13,11,2,3,1,636,s,62,sshooter,6,6,0,4,2,866,s,38,liter4k,5,5,0,2,1,370,s,70,dualsweeper,2,2,0,9,0,431,s,63,splatcharger,3,2,1,4,2,577,s,77,maneuver_collabo,5,5,0,6,0,708,s,29,bold,2,2,0,6,3,838,s,78
2018-02-26T18:00:00+00:00,2.2.2,gachi,standard,area,ama,161,alpha,TRUE,prime_collabo,5,4,1,3,3,882,s+,83,rapid_elite,9,3,6,4,3,878,s+,109,sshooter,6,5,1,4,2,728,s+,78,nzap85,4,4,0,4,2,721,s+,64,splatcharger_collabo,4,4,0,2,2,778,s+,80,rapid,8,7,1,5,2,628,s+,79,l3reelgun_d,5,3,2,6,2,637,s+,75,splatspinner,1,1,0,3,4,1082,s+,89
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,6,3,3,3,4,976,,75,hissen,2,2,0,5,1,561,,45,heroroller_replica,2,1,1,4,1,608,,39,splatcharger_collabo,5,5,0,4,3,833,,40,liter4k_custom,2,2,0,3,2,481,,41,barrelspinner_deco,8,8,0,1,3,870,,82,splatroller,2,2,0,3,1,641,,60,heroshooter_replica,7,4,3,4,2,784,,101
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,317,bravo,FALSE,herocharger_replica,9,9,0,5,2,1178,s+,73,splatroller,11,11,0,8,4,1019,s+,67,nzap85,8,4,4,9,3,1000,s+,71,carbon,6,5,1,12,1,695,s+,48,bold,11,8,3,6,2,1263,s+,87,heroroller_replica,13,10,3,6,3,973,s+,37,barrelspinner,13,9,4,7,2,1127,s+,75,splatroller_collabo,7,7,0,10,0,522,s+,64
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,pablo,0,0,0,3,4,1014,,75,hissen,2,1,1,2,2,749,,45,liter4k_custom,2,2,0,2,2,470,,41,heroshooter_replica,4,3,1,2,2,656,,101,heroroller_replica,2,2,0,5,0,522,,39,splatcharger_collabo,4,4,0,0,3,830,,40,barrelspinner_deco,1,1,0,1,2,792,,82,barrelspinner,3,2,1,1,2,529,,81
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,devon,300,alpha,FALSE,herocharger_replica,7,6,1,3,2,766,s+,73,heroshooter_replica,13,8,5,8,3,1187,s+,73,splatroller_collabo,6,5,1,9,0,494,s+,64,clashblaster,12,11,1,7,1,641,s+,73,nzap85,9,4,5,8,3,777,s+,71,splatscope_collabo,6,6,0,4,4,986,s+,37,longblaster,8,6,2,9,3,694,s+,46,sshooter_collabo,12,11,1,9,0,564,s+,49
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,pablo,4,4,0,3,3,1071,,75,barrelspinner_deco,3,3,0,1,2,615,,82,barrelspinner,1,1,0,4,1,459,,81,nzap89,0,0,0,3,2,657,,94,hissen,0,0,0,0,0,0,,45,heroshooter_replica,6,6,0,5,2,858,,101,maneuver_collabo,4,4,0,1,3,1098,,92,heroroller_replica,1,1,0,2,1,619,,41
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,328,bravo,FALSE,rapid,15,11,4,7,5,1567,s,43,screwslosher,11,7,4,7,2,791,s,47,carbon,12,7,5,8,3,1296,s,70,nzap85,12,5,7,5,6,1562,s,68,hokusai,10,10,0,8,1,1072,s,55,nzap85,5,2,3,8,4,1317,s,84,nzap89,9,7,2,4,6,1266,s,47,wakaba,10,8,2,10,6,1415,s,120
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,pablo,5,5,0,1,4,970,,75,barrelspinner_deco,2,1,1,1,1,680,,82,splatcharger,3,3,0,3,1,647,,65,nzap85,2,2,0,4,1,574,,70,heroshooter_replica,4,3,1,2,3,848,,101,heroroller_replica,2,2,0,3,2,696,,41,heroshooter_replica,0,0,0,2,0,80,,63,dualsweeper,2,1,1,5,2,805,,26
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,devon,277,bravo,TRUE,herocharger_replica,8,6,2,4,2,728,s+,73,splatroller_collabo,9,8,1,10,0,426,s+,24,heroshooter_replica,9,9,0,13,0,856,s+,73,splatroller_collabo,0,0,0,0,0,0,s+,65,hokusai_hue,3,2,1,7,0,462,s+,51,splatroller,10,10,0,5,2,777,s+,51,longblaster,8,8,0,5,2,722,s+,46,heroblaster_replica,8,7,1,6,2,524,s+,37
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,rapid,14,11,3,6,4,1353,s,43,soytuber,9,6,3,6,2,634,s,73,wakaba,10,3,7,9,3,1064,s,72,52gal_deco,10,10,0,5,3,1145,s,126,sputtery_hue,7,6,1,10,1,847,s,43,dynamo_tesla,13,9,4,9,2,1022,s,75,nzap89,7,6,1,4,4,1114,s,47,wakaba,10,5,5,7,5,1339,s,95
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,3,2,1,3,3,961,,75,maneuver,4,3,1,2,3,734,,78,wakaba,8,4,4,0,4,946,,46,parashelter,5,3,2,4,1,620,,11,barrelspinner_deco,3,1,2,1,4,953,,82,heroshooter_replica,5,4,1,3,3,813,,101,splatcharger,1,1,0,5,1,577,,65,herocharger_replica,3,3,0,3,2,596,,97
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,hissen,13,5,8,6,3,903,s,61,promodeler_mg,14,9,5,7,4,1123,s,65,jetsweeper_custom,10,10,0,7,3,897,s,87,wakaba,15,11,4,8,4,1367,s,51,sshooter,12,10,2,10,2,949,s,37,bold,14,9,5,8,5,1392,s,82,rapid_elite,8,4,4,7,4,1095,s,88,promodeler_mg,9,5,4,10,4,1079,s,61
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,devon,156,alpha,TRUE,herocharger_replica,6,5,1,1,1,326,s+,73,prime_collabo,7,4,3,2,1,486,s+,48,pablo,5,4,1,4,0,217,s+,104,splatroller,7,6,1,0,2,492,s+,60,prime_collabo,3,3,0,5,1,560,s+,74,heroroller_replica,3,1,2,4,0,404,s+,83,liter4k,1,1,0,5,0,305,s+,51,carbon,2,2,0,5,0,238,s+,45
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,pablo,2,2,0,2,2,1045,,75,heroshooter_replica,8,7,1,3,0,378,,101,nzap85,6,2,4,2,3,846,,91,splatscope,5,4,1,2,1,471,,45,splatcharger,4,4,0,1,3,849,,65,parashelter,2,2,0,6,1,615,,11,liter4k_scope_custom,0,0,0,7,0,277,,69,jetsweeper,2,2,0,1,3,760,,41
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,devon,310,alpha,FALSE,rapid,8,6,2,8,2,911,s,43,sputtery_hue,10,9,1,4,2,820,s,43,nzap89,9,7,2,6,2,785,s,47,carbon,9,7,2,5,2,720,s,69,wakaba,6,4,2,9,3,975,s,72,jetsweeper_custom,11,9,2,4,3,977,s,126,herocharger_replica,4,3,1,8,0,481,s,44,sputtery,9,7,2,8,1,749,s,62
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,pablo,4,4,0,4,3,965,,75,liter4k_scope_custom,0,0,0,5,1,456,,69,nzap89,2,1,1,5,2,683,,84,hissen,5,4,1,4,1,576,,75,heroshooter_replica,5,5,0,2,2,659,,101,barrelspinner,7,7,0,3,2,664,,65,maneuver_collabo,4,3,1,4,2,856,,11,jetsweeper,6,3,3,0,3,689,,41
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,devon,300,bravo,FALSE,hissen,7,5,2,7,2,779,s,61,bold,12,11,1,9,3,1081,s,65,heroroller_replica,4,3,1,7,1,656,s,39,splatcharger_collabo,9,9,0,7,4,1077,s,62,prime_collabo,10,7,3,6,1,696,s,49,hissen,12,4,8,7,4,903,s,56,nzap89,11,9,2,7,5,1096,s,34,bold,14,10,4,8,4,1155,s,95
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,pablo,9,8,1,4,3,952,,75,nzap89,4,3,1,4,3,704,,84,splatcharger,7,6,1,4,1,629,,46,longblaster,4,1,3,8,0,478,,55,heroshooter_replica,8,5,3,3,3,950,,101,barrelspinner,10,8,2,4,1,598,,65,liter4k_scope_custom,2,2,0,6,1,499,,69,jetsweeper,5,5,0,5,2,723,,41
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,rapid,9,5,4,6,2,1055,s,43,pablo,12,10,2,8,2,839,s,66,parashelter,10,7,3,5,4,1507,s,73,bold,9,8,1,7,2,1325,s,56,barrelspinner_deco,12,11,1,4,1,1121,s,99,wakaba,7,2,5,8,5,1414,s,72,promodeler_rg,11,9,2,10,4,986,s,72,96gal,7,4,3,8,3,1030,s,65
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,318,bravo,FALSE,hissen,11,9,2,6,3,1024,s,61,bold,8,5,3,8,2,1478,s,95,hissen,16,15,1,9,1,1269,s,59,nzap85,0,0,0,0,0,0,s,93,splatcharger_collabo,8,6,2,6,3,1012,s,62,promodeler_mg,7,5,2,8,4,1177,s,61,hissen,6,5,1,8,2,960,s,56,nzap89,8,7,1,7,5,1175,s,34
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,2,2,0,3,3,1171,,75,hotblaster,4,4,0,5,1,494,,65,splatscope,4,4,0,2,2,598,,41,bold,0,0,0,3,2,934,,44,heroshooter_replica,6,5,1,3,2,868,,101,liter4k_scope_custom,1,1,0,3,3,728,,69,nzap89,3,3,0,2,4,889,,84,herocharger_replica,4,4,0,2,2,655,,55
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,devon,320,bravo,FALSE,rapid,10,7,3,7,3,969,s,44,nzap85,5,2,3,8,2,782,s,93,barrelspinner_deco,5,4,1,10,0,500,s,92,bold,13,10,3,5,5,1405,s,56,rapid_deco,9,5,4,7,5,1045,s,133,barrelspinner_deco,10,6,4,4,2,899,s,99,pablo,6,5,1,8,1,674,s,52,prime_collabo,14,14,0,4,4,1045,s,62
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,8,7,1,1,4,1224,,75,rapid_elite,7,5,2,4,1,634,,65,liter4k_scope_custom,1,1,0,5,2,523,,69,splatscope,2,2,0,2,2,724,,41,nzap89,4,3,1,4,3,810,,84,splatroller,5,5,0,2,2,828,,61,nzap85,3,2,1,4,1,660,,61,sputtery_hue,2,2,0,5,2,619,,72
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,309,bravo,FALSE,hissen,10,6,4,7,2,708,s,61,dualsweeper,8,7,1,6,7,1524,s,32,rapid_deco,11,8,3,5,4,928,s,42,sputtery_hue,8,5,3,9,2,1000,s,68,nzap89,10,8,2,5,5,1401,s,94,pablo,6,5,1,5,2,730,s,46,sputtery_hue,9,6,3,10,4,1159,s,51,dualsweeper,10,8,2,6,3,1136,s,60
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,8,8,0,3,3,1058,,75,liter4k_scope_custom,0,0,0,7,1,404,,69,rapid,2,0,2,4,1,687,,41,splatspinner,4,3,1,2,3,823,,46,bucketslosher,8,8,0,2,2,698,,65,nzap85,4,1,3,3,3,815,,61,momiji,3,2,1,3,2,819,,115,longblaster,6,5,1,3,2,635,,63
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,devon,304,bravo,FALSE,rapid,10,8,2,5,3,885,s,44,sputtery_hue,8,6,2,9,2,846,s,70,bold,9,6,3,7,2,1118,s,117,splatspinner,8,6,2,6,4,869,s,55,splatcharger,7,7,0,5,3,918,s,61,hotblaster,8,7,1,7,0,553,s,73,jetsweeper,11,4,7,5,4,891,s,65,sputtery_hue,10,9,1,9,3,1128,s,68
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,devon,322,alpha,FALSE,hissen,18,16,2,5,2,775,s,61,maneuver_collabo,11,6,5,14,0,652,s,51,splatscope,8,7,1,8,1,692,s,95,pablo_hue,6,5,1,5,2,650,s,72,splatroller,10,9,1,8,0,633,s,48,longblaster,13,9,4,8,3,788,s,54,sputtery_hue,10,8,2,10,2,920,s,68,nzap89,5,5,0,8,1,661,s,94
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,pablo,3,3,0,1,4,1193,,75,rapid,3,2,1,2,2,795,,41,longblaster,4,3,1,3,1,544,,63,nzap89,1,1,0,1,4,900,,50,liter4k_scope_custom,1,1,0,5,2,620,,69,nzap85,0,0,0,1,3,920,,61,splatspinner,3,3,0,1,3,761,,46,carbon,3,3,0,2,3,894,,40
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,devon,307,alpha,FALSE,sshooter,9,8,1,11,1,774,a,95,bold,10,9,1,10,0,776,a,40,sputtery_hue,12,8,4,7,3,1224,a,36,herocharger_replica,7,6,1,7,1,717,a,97,splatscope,10,7,3,6,2,695,a,60,sshooter_collabo,11,8,3,10,0,800,a-,47,promodeler_mg,8,6,2,8,5,1155,a,72,splatroller,16,14,2,7,1,830,a+,57
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,devon,272,bravo,TRUE,rapid,6,5,1,7,3,922,s,44,pablo,6,5,1,8,0,292,s,72,nzap85,4,3,1,8,1,725,s,90,splatscope,5,4,1,5,1,790,s,63,variableroller_foil,10,9,1,5,2,976,s,133,pablo_hue,11,8,3,4,2,674,s,62,herobrush_replica,7,6,1,4,0,511,s,56,jetsweeper,6,5,1,4,2,623,s,116
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,pablo,3,2,1,2,3,872,,75,liter4k_scope_custom,0,0,0,7,1,367,,69,nzap89,4,4,0,2,3,906,,42,nzap89,0,0,0,3,2,691,,49,nzap85,1,0,1,1,2,747,,61,longblaster,6,5,1,3,1,557,,63,carbon,5,5,0,2,2,679,,40,sharp,4,4,0,0,0,809,,37
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,hissen,9,5,4,5,4,992,s,61,dualsweeper,3,3,0,5,2,689,s,61,nzap89,6,4,2,7,3,1094,s,94,splatscope,8,7,1,5,4,879,s,95,clashblaster,9,4,5,6,1,771,s,64,sshooter,14,13,1,5,3,1270,s,64,splatroller,3,1,2,6,2,962,s,48,dualsweeper,5,4,1,2,3,0,s,32
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,devon,310,alpha,FALSE,sshooter,15,14,1,9,3,1160,a,95,sputtery_hue,9,7,2,9,1,745,a-,53,heromaneuver_replica,9,8,1,4,0,469,a-,47,promodeler_mg,3,1,2,8,5,1384,a-,73,splatroller,12,12,0,7,1,592,a,47,herocharger_replica,2,2,0,7,4,1096,a,72,heroshooter_replica,9,7,2,10,0,611,a-,73,momiji,12,9,3,6,5,1486,a-,65
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,7,6,1,2,3,1029,,75,longblaster,7,5,2,2,2,567,,63,nzap89,4,4,0,2,2,845,,49,splatroller_collabo,1,1,0,2,2,679,,61,liter4k_scope_custom,1,0,1,5,1,499,,69,nzap89,7,7,0,3,2,839,,42,nzap85,1,1,0,4,2,895,,61,momiji,1,0,1,4,2,751,,87
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,326,bravo,FALSE,rapid,18,12,6,9,3,1396,s,44,bold,8,5,3,5,2,1013,s,138,nzap89,6,5,1,5,5,1134,s,47,pablo,13,9,4,11,2,853,s,67,sputtery_hue,15,9,6,8,3,1331,s,82,nzap85,10,8,2,6,3,952,s,46,hotblaster,10,7,3,9,2,806,s,64,dualsweeper,9,6,3,8,4,1135,s,58
2018-02-26T20:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,5,4,1,1,4,1257,,75,liter4k_scope_custom,2,1,1,5,1,504,,69,nzap89,2,2,0,4,3,888,,42,splatroller_collabo,2,2,0,3,1,504,,61,nzap85,5,2,3,3,2,863,,61,momiji,5,5,0,2,2,741,,63,nzap89,6,6,0,4,2,989,,49,sshooter,0,0,0,0,0,0,,32
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,235,bravo,TRUE,hissen,8,4,4,5,2,678,s+,61,splatroller,13,9,4,6,3,851,s+,58,promodeler_rg,5,4,1,5,3,1043,s+,44,dualsweeper,5,3,2,5,2,581,s+,61,bold,5,5,0,6,3,960,s+,70,nzap89,6,4,2,3,4,903,s+,60,hotblaster,8,6,2,7,0,530,s+,68,prime_collabo,9,6,3,4,3,900,s+,41
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,rapid,10,6,4,5,4,1200,s,44,parashelter,7,5,2,6,4,1214,s,78,pablo,10,7,3,9,3,841,s,67,nzap85,11,7,4,8,2,880,s,46,sharp,13,11,2,7,4,1035,s,40,hissen,16,10,6,5,6,1116,s,82,nzap85,11,3,8,7,3,1151,s,58,splatcharger_collabo,4,4,0,6,2,817,s,45
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,330,alpha,FALSE,hissen,8,4,4,7,4,900,s+,61,pablo_hue,13,9,4,9,1,670,s+,42,dualsweeper,17,6,11,4,3,926,s+,53,prime_collabo,18,14,4,8,4,1462,s+,78,prime_collabo,7,5,2,9,5,1258,s+,68,bold,13,12,1,8,4,1366,s+,85,splatroller_collabo,10,9,1,10,4,829,s+,52,dualsweeper,7,2,5,6,2,699,s+,61
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,287,bravo,TRUE,rapid,15,8,7,7,3,1244,s,44,nzap85,9,7,2,9,2,929,s,46,pablo,4,4,0,7,0,270,s,77,splatroller,7,6,1,9,1,1243,s,102,splatcharger_collabo,6,2,4,6,0,563,s,45,maneuver,15,12,3,5,4,1199,s,39,nzap85,8,6,2,6,2,964,s,58,nzap85,15,12,3,8,3,1152,s,45
2018-02-26T20:00:00+00:00,2.2.2,gachi,standard,asari,devon,304,alpha,FALSE,hissen,7,3,4,6,2,608,s+,61,splatscope,6,5,1,2,3,898,s+,46,pablo_hue,6,6,0,12,0,528,s+,42,heroroller_replica,12,12,0,7,1,1165,s+,56,carbon,11,10,1,7,4,939,s+,46,prime_collabo,11,8,3,7,5,1272,s+,68,dualsweeper,3,3,0,6,2,489,s+,61,splatroller,8,6,2,7,1,630,s+,51
