# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,mozuku,278,bravo,TRUE,heroshelter_replica,4,4,0,7,4,1363,s+,93,jetsweeper_custom,7,6,1,8,3,962,s+,65,bold,6,5,1,9,3,1476,s+,62,heromaneuver_replica,8,6,2,8,4,1173,s+,62,barrelspinner,8,6,2,3,5,1334,s+,54,variableroller_foil,11,10,1,4,4,1147,s+,72,herobrush_replica,11,9,2,8,1,1087,s+,46,nzap85,10,7,3,6,4,1383,s+,78
2018-02-26T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher,5,3,2,1,3,892,,72,heroshooter_replica,4,4,0,2,2,700,,75,nzap85,2,0,2,4,4,919,,52,parashelter,6,5,1,2,3,945,,34,nzap89,1,1,0,2,4,921,,62,carbon,2,1,1,3,2,680,,94,sshooter,1,1,0,4,0,727,,5,96gal_deco,6,6,0,3,1,850,,62
2018-02-26T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp,5,5,0,6,2,826,,63,herocharger_replica,2,2,0,2,2,682,,52,jetsweeper,1,1,0,0,3,691,,80,promodeler_mg,2,2,0,5,2,780,,9,sputtery,7,7,0,3,3,1108,,62,wakaba,5,4,1,4,2,781,,7,sharp,3,1,2,0,3,738,,69,wakaba,2,1,1,3,1,537,,73
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,hokke,118,alpha,TRUE,nzap85,7,5,2,3,1,450,s+,89,prime,10,5,5,3,1,446,s+,54,nova_neo,7,5,2,2,3,708,s+,119,squiclean_a,6,4,2,1,2,395,s+,80,splatcharger_collabo,2,2,0,4,2,623,s+,62,prime_collabo,5,4,1,3,2,600,s+,70,heroroller_replica,5,3,2,6,1,358,s+,48,hokusai_hue,1,0,1,6,1,210,s+,92
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,hakofugu,158,bravo,TRUE,jetsweeper_custom,6,5,1,3,2,647,s+,92,nzap85,8,5,3,5,1,509,s,93,kelvin525,4,3,1,5,1,454,c-,17,kelvin525,1,1,0,7,0,152,b-,18,splatscope_collabo,8,8,0,1,4,912,s,42,maneuver_collabo,6,4,2,3,3,398,c-,16,jetsweeper,6,4,2,5,1,331,b-,34,maneuver_collabo,5,4,1,5,1,352,b+,38
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,hakofugu,158,bravo,TRUE,nzap85,8,5,3,5,1,509,s,93,jetsweeper_custom,6,5,1,3,2,647,s+,92,kelvin525,4,3,1,5,1,454,c-,17,kelvin525,1,1,0,7,0,152,b-,18,splatscope_collabo,8,8,0,1,4,912,s,42,maneuver_collabo,6,4,2,3,3,398,c-,16,jetsweeper,6,4,2,5,1,331,b-,34,maneuver_collabo,5,4,1,5,1,352,b+,38
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,mozuku,81,bravo,TRUE,splatroller_collabo,2,2,0,3,1,300,s,53,herospinner_replica,1,1,0,1,3,472,s,67,prime_collabo,0,0,0,0,0,0,s,60,wakaba,4,3,1,2,2,487,s,55,barrelspinner,3,2,1,1,1,318,s,41,rapid_deco,3,2,1,1,1,292,s,59,nzap85,2,1,1,1,1,360,s,91,bold,2,1,1,3,0,389,s,62
2018-02-26T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher,10,7,3,4,2,700,,72,parashelter,8,5,3,3,2,825,,34,nzap89,3,2,1,2,4,873,,62,sshooter,6,4,2,3,2,700,,5,hokusai,2,2,0,4,1,834,,52,carbon,1,1,0,2,2,804,,94,96gal_deco,4,4,0,4,0,798,,62,splatroller,5,5,0,8,0,406,,50
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,mozuku,194,bravo,TRUE,heroshelter_replica,3,1,2,4,4,1120,s+,93,pablo_hue,3,2,1,5,3,697,s+,50,splatroller_collabo,9,8,1,7,4,879,s+,69,nzap89,3,2,1,8,1,462,s+,44,heroblaster_replica,10,7,3,4,2,593,s+,91,variableroller_foil,5,3,2,4,3,699,s+,72,maneuver_collabo,8,5,3,3,3,798,s+,93,heroshooter_replica,12,9,3,2,3,944,s+,88
2018-02-26T00:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sharp,4,3,1,1,4,964,,63,bold,4,3,1,3,4,1046,,97,maneuver_collabo,16,14,2,1,2,857,,73,hokusai_hue,10,8,2,1,2,635,,73,hokusai_hue,1,1,0,5,2,752,,30,bold,2,1,1,9,1,865,,55,bold,3,3,0,7,1,747,,79,herocharger_replica,1,1,0,8,1,431,,60
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,mozuku,113,bravo,TRUE,nzap85,2,1,1,4,2,476,s+,89,nova_neo,6,5,1,4,2,401,s+,119,nzap85,4,2,2,4,2,488,s+,85,campingshelter,0,0,0,5,2,447,s+,69,nzap85,9,8,1,2,2,654,s+,73,nova,4,4,0,3,1,388,s+,77,rapid,3,2,1,1,1,435,s+,40,wakaba,7,3,4,2,1,473,s+,80
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,hokke,99,alpha,TRUE,splatroller_collabo,5,5,0,1,1,402,s,53,carbon,2,1,1,0,1,409,s,34,nzap85,2,1,1,3,1,460,s,91,herospinner_replica,1,1,0,0,1,356,s,67,wakaba,0,0,0,3,2,460,s,75,dualsweeper,0,0,0,0,0,0,s,46,splatroller,1,1,0,2,2,582,s,53,sshooter_collabo,3,3,0,3,2,443,s,75
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,devon,300,alpha,FALSE,jetsweeper_custom,13,10,3,8,2,679,s+,92,nzap85,17,13,4,6,4,1069,s,93,spygadget,6,4,2,11,3,503,b-,15,prime_collabo,6,5,1,9,2,646,a-,30,carbon,16,14,2,7,3,883,a,30,hissen,15,8,7,9,3,672,s,52,dualsweeper,8,5,3,9,4,747,c+,31,splatroller_collabo,7,7,0,8,2,497,b-,17
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,devon,300,alpha,FALSE,nzap85,17,13,4,6,4,1069,s,93,jetsweeper_custom,13,10,3,8,2,679,s+,92,spygadget,6,4,2,11,3,503,b-,15,prime_collabo,6,5,1,9,2,646,a-,30,carbon,16,14,2,7,3,883,a,30,hissen,15,8,7,9,3,672,s,52,dualsweeper,8,5,3,9,4,747,c+,31,splatroller_collabo,7,7,0,8,2,497,b-,17
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,mozuku,212,alpha,TRUE,nzap85,8,2,6,6,3,840,s+,89,sshooter_collabo,12,10,2,6,2,792,s+,82,96gal_deco,8,8,0,4,3,898,s+,69,splatroller,10,7,3,7,2,606,s+,64,sshooter,7,6,1,8,1,690,s+,55,prime,10,5,5,5,4,804,s+,70,sshooter,6,6,0,8,1,622,s+,41,splatcharger_collabo,6,6,0,6,4,1001,s+,59
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,mozuku,159,alpha,TRUE,splatroller_collabo,2,1,1,6,0,478,s,53,liter4k_scope,3,1,2,0,3,784,s,33,wakaba,4,2,2,2,2,556,s,96,prime,8,7,1,2,3,822,s,73,prime,5,3,2,1,4,789,s,63,bold,3,3,0,3,3,763,s,95,52gal_deco,2,1,1,3,1,677,s,105,sharp,4,3,1,4,2,539,s,44
2018-02-26T00:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher,9,9,0,2,4,1038,,72,sshooter,4,2,2,1,3,903,,5,prime_collabo,4,2,2,1,2,681,,62,sputtery_hue,5,4,1,3,2,613,,40,promodeler_mg,1,0,1,6,3,996,,52,nzap89,1,1,0,1,4,920,,62,96gal_deco,2,2,0,4,1,650,,62,splatroller,3,3,0,6,1,537,,50
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,hokke,198,bravo,TRUE,heroshelter_replica,4,4,0,7,2,833,s+,93,barrelspinner_deco,1,0,1,4,3,600,s+,79,squiclean_a,4,1,3,5,3,684,s+,70,pablo_hue,7,7,0,6,3,634,s+,101,heroroller_replica,9,8,1,4,2,821,s+,60,rapid_elite,5,2,3,1,3,649,s+,57,hotblaster,8,5,3,3,2,591,s+,79,maneuver_collabo,7,7,0,4,2,731,s+,93
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,hokke,301,bravo,FALSE,splatroller_collabo,8,6,2,8,4,858,s,53,bold,10,8,2,8,4,1360,s,47,52gal_deco,3,3,0,8,3,1155,s,57,splatcharger_collabo,2,2,0,3,7,1525,s,35,liter4k_scope,6,5,1,2,6,1345,s,33,screwslosher_neo,5,4,1,6,4,1069,s,84,prime_collabo,8,7,1,8,3,854,s,103,nzap85,18,11,7,3,6,1492,s,44
2018-02-26T00:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher,5,4,1,1,3,882,,72,promodeler_mg,1,1,0,2,5,1362,,52,splatroller,2,2,0,4,1,578,,50,maneuver,6,6,0,1,3,778,,56,nzap89,2,0,2,1,4,1094,,62,sshooter,4,4,0,2,2,854,,6,splatroller,3,2,1,6,1,557,,40,momiji,1,1,0,4,3,919,,48
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,hakofugu,275,alpha,TRUE,nzap85,16,11,5,6,4,866,s,93,carbon,19,11,8,6,4,766,s,76,hotblaster,19,11,8,4,4,765,s+,64,jetsweeper_custom,11,8,3,4,5,949,s+,92,hissen,8,7,1,12,2,625,s,52,momiji,7,7,0,9,4,1402,s+,52,promodeler_rg,5,4,1,7,2,808,a,36,dualsweeper,3,2,1,13,1,510,c+,31
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,hakofugu,275,alpha,TRUE,jetsweeper_custom,11,8,3,4,5,949,s+,92,carbon,19,11,8,6,4,766,s,76,hotblaster,19,11,8,4,4,765,s+,64,nzap85,16,11,5,6,4,866,s,93,hissen,8,7,1,12,2,625,s,52,momiji,7,7,0,9,4,1402,s+,52,promodeler_rg,5,4,1,7,2,808,a,36,dualsweeper,3,2,1,13,1,510,c+,31
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,mozuku,99,alpha,TRUE,heroshelter_replica,4,2,2,2,1,477,s+,93,nzap85,4,1,3,2,1,439,s+,81,heroroller_replica,9,9,0,2,2,451,s+,67,barrelspinner,2,2,0,1,1,413,s+,76,96gal_deco,1,0,1,4,0,284,s+,69,nzap89,3,3,0,3,1,521,s+,82,hotblaster,2,2,0,3,2,346,s+,78,sshooter,2,2,0,4,1,363,s+,55
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,hokke,101,alpha,TRUE,heroshelter_replica,2,1,1,3,1,357,s+,93,heromaneuver_replica,2,2,0,2,1,376,s+,57,dualsweeper,6,4,2,1,2,472,s+,39,carbon,3,3,0,2,1,439,s+,49,herocharger_replica,1,1,0,3,0,286,s+,59,hissen,4,3,1,2,1,193,s+,51,dualsweeper,3,3,0,2,2,470,s+,75,52gal,2,1,1,3,1,353,s+,37
2018-02-26T00:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bucketslosher,3,3,0,1,4,1150,,72,splatroller,6,5,1,2,2,754,,40,dualsweeper,1,1,0,3,3,892,,48,bold,2,1,1,5,1,1051,,69,promodeler_mg,2,2,0,3,4,1298,,52,sshooter,4,4,0,0,2,954,,6,splatroller,3,3,0,3,2,622,,50,nzap89,2,2,0,4,3,969,,70
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,mozuku,109,alpha,TRUE,splatroller_collabo,5,5,0,2,1,427,s,53,barrelspinner_deco,7,5,2,0,2,430,s,73,maneuver,5,4,1,0,2,471,s,76,nzap85,5,2,3,2,2,551,s,44,heroroller_replica,3,3,0,5,1,370,s,69,maneuver_collabo,0,0,0,5,2,461,s,68,nzap85,0,0,0,3,2,449,s,85,promodeler_mg,1,1,0,3,3,648,s,71
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,devon,300,alpha,FALSE,jetsweeper_custom,2,2,0,5,4,811,s+,93,splatroller,17,14,3,6,3,762,s+,53,nzap85,16,13,3,8,3,831,a-,31,nzap85,10,7,3,8,3,791,s,93,hotblaster,10,10,0,6,3,767,s+,64,nova,9,8,1,11,2,743,a,48,carbon,7,6,1,10,3,845,s,76,herocharger_replica,5,3,2,9,0,670,a,50
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,devon,300,alpha,FALSE,nzap85,10,7,3,8,3,791,s,93,splatroller,17,14,3,6,3,762,s+,53,nzap85,16,13,3,8,3,831,a-,31,jetsweeper_custom,2,2,0,5,4,811,s+,93,hotblaster,10,10,0,6,3,767,s+,64,nova,9,8,1,11,2,743,a,48,carbon,7,6,1,10,3,845,s,76,herocharger_replica,5,3,2,9,0,670,a,50
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,mozuku,304,alpha,FALSE,heroshelter_replica,10,8,2,6,5,1470,s+,93,splatroller,10,7,3,9,2,1047,s+,67,liter4k_scope,10,9,1,3,6,1325,s+,30,nzap89,5,4,1,9,3,963,s+,84,hydra,7,4,3,6,2,891,s+,64,splatroller_collabo,7,7,0,7,6,1015,s+,62,maneuver_collabo,7,7,0,8,4,1412,s+,39,herocharger_replica,11,9,2,7,5,1220,s+,63
2018-02-26T00:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher,7,6,1,3,4,1022,,72,promodeler_mg,1,1,0,2,5,1358,,52,splatroller,3,2,1,3,1,578,,50,sputtery_hue,5,3,2,5,1,666,,48,sshooter,3,3,0,2,2,929,,6,splatroller,4,4,0,6,0,558,,40,momiji,4,4,0,1,4,1391,,45,squiclean_a,4,2,2,3,1,539,,83
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,mozuku,300,bravo,FALSE,splatroller_collabo,6,6,0,11,4,990,s,53,barrelspinner_deco,6,5,1,5,5,1491,s,40,splatcharger,3,2,1,7,3,1037,s,45,momiji,4,4,0,9,4,1396,s,43,maneuver,14,11,3,7,4,1167,s,76,splatcharger,10,10,0,4,3,1160,s,60,splatspinner,7,5,2,4,7,1529,s,38,dualsweeper,6,6,0,2,9,1570,s,34
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,mozuku,107,alpha,TRUE,dualsweeper,5,3,2,0,3,678,s+,72,52gal_deco,3,3,0,4,0,400,s+,57,maneuver_collabo,6,4,2,0,2,535,s+,91,52gal_deco,4,2,2,1,1,442,s+,113,sshooter,1,1,0,2,0,463,s+,47,52gal_deco,3,2,1,2,2,601,s+,53,splatspinner,1,1,0,3,3,715,s+,92,maneuver_collabo,1,1,0,5,2,395,s+,80
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,jetsweeper_custom,15,9,6,11,2,845,s+,93,bucketslosher,17,13,4,8,3,805,c,19,nzap85,10,6,4,8,3,984,s,93,nzap89,6,5,1,5,4,693,b-,16,hokusai_hue,14,13,1,7,3,981,a,43,hokusai,10,9,1,6,3,844,a-,34,nova_neo,7,6,1,10,3,716,b-,43,52gal,7,4,3,10,2,669,b+,30
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,nzap85,10,6,4,8,3,984,s,93,bucketslosher,17,13,4,8,3,805,c,19,jetsweeper_custom,15,9,6,11,2,845,s+,93,nzap89,6,5,1,5,4,693,b-,16,hokusai_hue,14,13,1,7,3,981,a,43,hokusai,10,9,1,6,3,844,a-,34,nova_neo,7,6,1,10,3,716,b-,43,52gal,7,4,3,10,2,669,b+,30
2018-02-26T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,bucketslosher,8,8,0,2,3,941,,72,promodeler_mg,1,1,0,6,3,988,,52,sshooter,2,2,0,3,2,734,,6,splatroller,3,3,0,4,1,677,,50,splatroller,5,4,1,7,0,455,,40,momiji,8,6,2,3,4,1300,,45,squiclean_a,4,3,1,4,1,422,,83,promodeler_rg,2,2,0,0,3,1143,,80
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,hokke,213,bravo,TRUE,dualsweeper,2,2,0,3,6,1147,s+,72,hissen,3,2,1,7,2,663,s+,73,52gal_deco,3,3,0,6,3,727,s+,57,splatroller,7,7,0,3,1,969,s+,93,heroroller_replica,6,6,0,7,0,606,s+,130,52gal_deco,2,1,1,3,4,1047,s+,53,52gal_deco,6,5,1,2,3,813,s+,113,maneuver_collabo,12,7,5,2,5,1225,s+,91
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,hokke,97,alpha,TRUE,splatroller_collabo,2,2,0,2,1,359,s,53,herobrush_replica,5,5,0,2,0,240,s,43,splatcharger,8,7,1,0,0,484,s,60,nzap85,5,2,3,3,1,367,s,118,splatroller,1,0,1,4,1,419,s,54,sshooter,4,4,0,4,1,351,s,45,hissen,3,2,1,4,1,354,s,64,barrelspinner_deco,1,1,0,4,0,278,s,59
2018-02-26T00:00:00+00:00,2.2.2,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher,6,5,1,2,3,857,,72,splatroller,7,7,0,2,2,592,,50,momiji,4,2,2,5,3,1014,,45,screwslosher_neo,6,3,3,3,2,731,,83,nzap85,4,3,1,6,1,827,,52,sshooter,5,4,1,1,3,864,,6,splatroller,2,2,0,8,0,441,,40,variableroller,3,3,0,2,2,906,,80
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,mozuku,141,alpha,TRUE,splatroller_collabo,6,5,1,4,2,487,s,54,jetsweeper_custom,6,3,3,1,0,730,s,57,splatroller,2,2,0,3,1,613,s,54,nzap89,1,1,0,2,2,589,s,68,splatroller,4,2,2,4,0,493,s,75,nzap85,3,2,1,1,3,831,s,72,sshooter,6,4,2,3,0,450,s,45,bold,2,2,0,3,2,599,s,73
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,hokke,283,alpha,TRUE,dualsweeper,7,5,2,3,7,1531,s+,72,sputtery_hue,12,12,0,6,4,1220,s+,61,52gal_deco,7,3,4,6,5,1217,s+,53,nzap85,11,7,4,7,4,1064,s+,73,hotblaster_custom,6,5,1,7,4,1096,s+,67,sshooter,12,9,3,6,5,1278,s+,45,rapid,5,4,1,7,4,1060,s+,75,nzap85,7,4,3,7,5,1279,s+,45
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,devon,263,bravo,TRUE,herocharger_replica,11,10,1,6,2,738,s+,93,hotblaster,13,9,4,8,3,748,s+,79,bucketslosher,4,4,0,6,4,849,a+,62,jetsweeper_custom,3,3,0,4,4,781,s,93,52gal,9,9,0,7,4,770,s+,98,screwslosher_neo,9,7,2,7,4,982,s+,94,jetsweeper_custom,8,3,5,6,4,737,s,58,carbon,6,5,1,6,3,657,a-,24
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,devon,263,bravo,TRUE,jetsweeper_custom,3,3,0,4,4,781,s,93,hotblaster,13,9,4,8,3,748,s+,79,herocharger_replica,11,10,1,6,2,738,s+,93,bucketslosher,4,4,0,6,4,849,a+,62,52gal,9,9,0,7,4,770,s+,98,screwslosher_neo,9,7,2,7,4,982,s+,94,jetsweeper_custom,8,3,5,6,4,737,s,58,carbon,6,5,1,6,3,657,a-,24
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,hokke,282,alpha,TRUE,splatroller_collabo,12,10,2,8,3,825,s,54,nzap85,10,9,1,5,7,1507,s,42,splatroller,9,6,3,6,3,1021,s,75,momiji,3,2,1,11,4,1170,s,64,splatroller,11,10,1,8,4,1128,s,54,jetsweeper_custom,8,4,4,4,2,983,s,57,sshooter,9,8,1,9,2,856,s,45,nzap85,10,8,2,6,4,1252,s,85
2018-02-26T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher,5,4,1,0,4,958,,72,splatroller,9,7,2,4,1,536,,40,squiclean_a,1,1,0,3,1,437,,83,promodeler_mg,7,5,2,2,3,999,,80,hokusai,5,3,2,5,1,547,,52,sshooter,4,4,0,3,1,739,,6,splatcharger_collabo,0,0,0,5,2,784,,46,rapid_deco,2,2,0,4,1,611,,36
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,hokke,76,alpha,TRUE,dualsweeper,2,2,0,1,1,403,s+,72,herospinner_replica,2,2,0,1,2,367,s+,83,maneuver_collabo,4,4,0,2,1,373,s+,106,screwslosher,4,2,2,0,1,381,s+,81,52gal_deco,0,0,0,2,2,340,s+,53,barrelspinner,0,0,0,3,1,283,s+,79,herocharger_replica,3,3,0,2,2,410,s+,102,maneuver_collabo,1,1,0,3,2,405,s+,76
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,devon,300,alpha,FALSE,herocharger_replica,5,4,1,6,2,681,s+,93,jetsweeper_custom,13,12,1,4,2,821,s+,85,rapid,12,11,1,7,3,800,s+,79,nzap85,10,7,3,8,4,769,s,93,sharp,15,12,3,7,3,945,s+,55,prime_collabo,7,5,2,8,1,501,b+,25,promodeler_mg,5,4,1,10,1,578,b+,36,rapid,4,3,1,9,1,767,a,53
2018-02-26T00:00:00+00:00,2.2.2,gachi,squad_2,yagura,devon,300,alpha,FALSE,nzap85,10,7,3,8,4,769,s,93,jetsweeper_custom,13,12,1,4,2,821,s+,85,rapid,12,11,1,7,3,800,s+,79,herocharger_replica,5,4,1,6,2,681,s+,93,sharp,15,12,3,7,3,945,s+,55,prime_collabo,7,5,2,8,1,501,b+,25,promodeler_mg,5,4,1,10,1,578,b+,36,rapid,4,3,1,9,1,767,a,53
2018-02-26T00:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,herospinner_replica,5,3,2,0,4,987,,72,sharp,10,8,2,2,2,707,,83,hotblaster,9,8,1,3,1,482,,36,nzap85,4,1,3,4,1,770,,56,hokusai,3,2,1,6,0,466,,52,sshooter,3,3,0,5,2,740,,6,splatroller,2,2,0,7,1,533,,40,dualsweeper,4,2,2,2,2,799,,64
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,hokke,184,bravo,TRUE,dualsweeper,2,1,1,1,7,1255,s+,72,hotblaster,4,3,1,6,1,528,s+,52,screwslosher,7,7,0,5,2,768,s+,81,herocharger_replica,2,1,1,4,4,672,s+,102,nzap85,10,5,5,3,4,1028,s+,89,splatcharger_collabo,3,3,0,2,2,739,s+,92,herospinner_replica,4,3,1,2,4,810,s+,83,maneuver_collabo,7,5,2,5,3,806,s+,106
2018-02-26T00:00:00+00:00,2.2.2,gachi,standard,area,hokke,97,alpha,TRUE,splatroller_collabo,0,0,0,3,0,209,s,54,52gal_deco,8,4,4,0,2,571,s,68,wakaba,7,4,3,1,1,445,s,26,jetsweeper_custom,8,5,3,0,2,481,s,49,nova_neo,1,1,0,3,1,342,s,55,nzap89,2,2,0,3,3,748,s,67,heroroller_replica,0,0,0,4,0,308,s,114,momiji,1,1,0,3,2,467,s,64
2018-02-26T02:00:00+00:00,2.2.2,gachi,standard,asari,ama,300,alpha,FALSE,splatroller_collabo,10,8,2,5,2,917,b+,54,heroblaster_replica,23,23,0,2,6,1615,b-,85,sputtery_hue,6,3,3,8,3,856,b,46,sputtery,2,1,1,6,1,637,b,26,sputtery_hue,12,7,5,6,4,869,b-,48,prime,9,6,3,12,3,1143,b,30,splatroller,7,6,1,9,1,988,b+,34,wakaba,6,2,4,8,5,921,b-,48
2018-02-26T02:00:00+00:00,2.2.2,gachi,standard,asari,ama,300,alpha,FALSE,dualsweeper,4,1,3,5,5,1246,s+,72,sharp,14,10,4,8,3,731,s+,111,screwslosher,16,10,6,4,4,1203,s+,81,maneuver_collabo,20,14,6,8,5,1359,s+,96,maneuver_collabo,7,7,0,10,3,1001,s+,76,sshooter,12,7,5,10,2,1016,s+,45,wakaba,11,4,7,8,9,1758,s+,99,prime_collabo,10,7,3,7,1,883,s+,82
2018-02-26T02:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,herospinner_replica,6,5,1,1,3,975,,72,52gal_deco,3,3,0,1,3,782,,57,carbon,4,4,0,6,1,480,,65,rapid,0,0,0,3,1,553,,35,heroshooter_replica,5,4,1,5,2,778,,81,nzap85,6,4,2,2,2,991,,65,bold,2,2,0,6,2,791,,79,screwslosher_neo,0,0,0,0,0,0,,54
2018-02-26T02:00:00+00:00,2.2.2,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,herocharger_replica,8,8,0,8,0,792,s+,93,wakaba,21,19,2,5,5,1199,a+,71,nzap85,8,6,2,7,3,1183,a+,93,prime_collabo,7,5,2,12,0,550,a-,39,carbon,18,17,1,7,4,951,s+,76,squiclean_a,11,6,5,6,4,1207,s+,53,maneuver_collabo,6,6,0,13,1,960,a-,29,maneuver_collabo,4,3,1,12,1,583,a+,25
2018-02-26T02:00:00+00:00,2.2.2,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,nzap85,8,6,2,7,3,1183,a+,93,wakaba,21,19,2,5,5,1199,a+,71,herocharger_replica,8,8,0,8,0,792,s+,93,prime_collabo,7,5,2,12,0,550,a-,39,carbon,18,17,1,7,4,951,s+,76,squiclean_a,11,6,5,6,4,1207,s+,53,maneuver_collabo,6,6,0,13,1,960,a-,29,maneuver_collabo,4,3,1,12,1,583,a+,25
2018-02-26T02:00:00+00:00,2.2.2,gachi,standard,asari,ama,320,bravo,FALSE,sshooter,9,7,2,6,2,1134,a+,62,bold,9,4,5,10,2,1213,a-,54,bucketslosher,7,6,1,6,5,1253,a-,48,longblaster,7,5,2,6,3,945,a-,39,screwslosher,13,12,1,3,1,1245,a,74,sputtery,2,1,1,7,5,1346,a,66,hotblaster,12,9,3,6,1,736,a+,60,nzap85,10,6,4,6,3,1029,a,46
2018-02-26T02:00:00+00:00,2.2.2,regular,standard,nawabari,hokke,180,alpha,FALSE,herospinner_replica,8,6,2,2,3,875,,72,52gal_deco,6,5,1,0,3,942,,57,splatroller_collabo,7,6,1,2,1,529,,35,bold,1,1,0,3,1,1004,,84,pablo,1,1,0,4,2,595,,65,bold,4,3,1,6,2,990,,79,clashblaster,0,0,0,4,1,368,,49,wakaba,4,3,1,4,1,762,,60
2018-02-26T02:00:00+00:00,2.2.2,gachi,standard,asari,ama,91,alpha,TRUE,splatroller_collabo,4,2,2,1,0,298,b+,54,heroblaster_replica,12,11,1,1,1,477,b-,85,bold,0,0,0,2,0,365,b+,12,sshooter,6,3,3,2,1,306,b+,66,nzap85,3,3,0,4,1,463,b,17,prime,3,2,1,4,1,360,b,30,splatroller,2,0,2,4,0,238,b+,34,hissen,1,1,0,4,0,0,b+,20
