# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-08T02:00:00+00:00,2.2.2,gachi,squad_2,asari,engawa,308,bravo,FALSE,nzap85,10,6,4,9,3,981,a,84,soytuber,10,8,2,7,4,731,b-,53,herocharger_replica,8,6,2,7,1,639,a+,83,heromaneuver_replica,8,6,2,7,1,525,b-,34,hokusai,19,17,2,6,3,901,s,39,hissen,12,7,5,4,1,644,a,38,promodeler_mg,7,4,3,9,0,755,b-,31,nzap85,5,2,3,9,1,817,b-,40
2018-02-08T02:00:00+00:00,2.2.2,gachi,standard,yagura,manta,193,alpha,TRUE,longblaster,9,6,3,3,3,590,a,64,nova,8,5,3,6,2,440,a+,70,momiji,5,3,2,8,1,591,a,44,sharp,6,4,2,4,3,554,a,40,hokusai_hue,9,6,3,5,2,513,a-,29,nzap85,9,8,1,6,1,747,a+,66,bold,4,3,1,8,1,658,a-,59,splatcharger,4,4,0,1,0,0,a-,46
2018-02-08T02:00:00+00:00,2.2.2,gachi,standard,yagura,manta,303,alpha,FALSE,longblaster,9,7,2,8,3,856,s+,63,heroblaster_replica,12,9,3,10,2,827,s+,121,sshooter,15,11,4,8,5,1237,s+,57,longblaster,8,6,2,9,3,766,s+,72,splatroller,8,8,0,10,1,1077,s+,79,heroblaster_replica,18,17,1,7,3,846,s+,74,rapid_deco,11,7,4,10,2,902,s+,70,pablo,6,3,3,6,2,744,s+,54
2018-02-08T02:00:00+00:00,2.2.2,gachi,standard,yagura,manta,300,bravo,FALSE,pablo,10,8,2,6,3,1253,s,74,barrelspinner_deco,3,3,0,7,1,759,s,61,nzap89,10,7,3,6,4,1161,s,78,splatroller,11,11,0,11,0,631,s,51,52gal,9,6,3,10,3,891,s,86,96gal_deco,14,10,4,9,3,833,s,78,hissen,14,9,5,5,4,988,s,42,hokusai_hue,8,5,3,5,6,1383,s,68
2018-02-08T02:00:00+00:00,2.2.2,gachi,standard,yagura,manta,153,bravo,TRUE,longblaster,6,3,3,4,1,405,a,64,splatroller,4,2,2,4,1,240,a,58,bold,5,5,0,5,2,746,a,61,sshooter,0,0,0,7,0,408,a-,36,maneuver_collabo,6,3,3,0,3,496,a-,84,dualsweeper,8,6,2,3,4,742,a+,70,nzap85,6,3,3,2,3,563,a,58,splatroller,10,8,2,5,2,447,a-,64
2018-02-08T02:00:00+00:00,2.2.2,gachi,squad_2,asari,engawa,315,alpha,FALSE,herocharger_replica,5,5,0,5,1,790,a+,83,nzap85,10,7,3,6,3,976,a,84,nzap89,9,8,1,11,1,832,b-,62,nzap85,6,5,1,8,1,934,a,77,nova,16,14,2,7,3,1048,b,69,hotblaster,12,8,4,7,4,967,s+,70,herobrush_replica,7,6,1,5,4,987,a,63,bamboo14mk1,4,2,2,7,2,616,c-,49
2018-02-08T02:00:00+00:00,2.2.2,gachi,squad_2,asari,engawa,315,alpha,FALSE,nzap85,10,7,3,6,3,976,a,84,nzap89,9,8,1,11,1,832,b-,62,nzap85,6,5,1,8,1,934,a,77,herocharger_replica,5,5,0,5,1,790,a+,83,nova,16,14,2,7,3,1048,b,69,hotblaster,12,8,4,7,4,967,s+,70,herobrush_replica,7,6,1,5,4,987,a,63,bamboo14mk1,4,2,2,7,2,616,c-,49
2018-02-08T02:00:00+00:00,2.2.2,gachi,squad_2,asari,zatou,285,bravo,TRUE,bucketslosher_deco,4,2,2,7,1,717,s+,98,prime_collabo,9,8,1,8,1,898,b-,43,variableroller,6,6,0,7,3,1209,a+,48,nzap85,3,2,1,11,2,957,a,70,splatroller,16,13,3,4,3,919,,40,prime,14,7,7,4,4,1261,a-,24,wakaba,12,7,5,5,5,1244,s+,77,clashblaster,8,6,2,5,1,605,c-,40
2018-02-08T02:00:00+00:00,2.2.2,gachi,squad_2,asari,zatou,285,bravo,TRUE,nzap85,3,2,1,11,2,957,a,70,prime_collabo,9,8,1,8,1,898,b-,43,variableroller,6,6,0,7,3,1209,a+,48,bucketslosher_deco,4,2,2,7,1,717,s+,98,splatroller,16,13,3,4,3,919,,40,prime,14,7,7,4,4,1261,a-,24,wakaba,12,7,5,5,5,1244,s+,77,clashblaster,8,6,2,5,1,605,c-,40
2018-02-08T02:00:00+00:00,2.2.2,gachi,squad_4,asari,engawa,303,bravo,FALSE,nzap85,7,6,1,5,6,1401,s+,86,herobrush_replica,5,4,1,4,4,704,b,61,rapid_deco,2,0,2,3,0,896,b,61,screwslosher,6,3,3,3,3,958,s+,81,sputtery_hue,3,3,0,5,2,856,s+,80,nzap85,3,3,0,4,5,1349,s+,83,heroblaster_replica,6,6,0,3,3,947,s+,80,barrelspinner_deco,4,3,1,2,2,999,s+,89
2018-02-08T02:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,242,bravo,TRUE,longblaster,3,1,2,6,2,475,a,64,heroroller_replica,4,4,0,6,3,855,a-,41,hotblaster,5,5,0,9,1,502,a+,82,heroroller_replica,4,4,0,7,2,754,a+,62,clashblaster,1,1,0,5,2,388,a,137,dualsweeper,15,13,2,2,3,1125,a,62,nzap85,11,7,4,4,3,733,a+,72,splatroller,6,6,0,3,3,716,a+,77
2018-02-08T02:00:00+00:00,2.2.2,gachi,standard,yagura,manta,307,alpha,FALSE,pablo,16,12,4,2,4,1458,s,74,splatroller,7,6,1,9,3,933,s,53,splatroller,8,8,0,10,2,765,s,82,sshooter,8,6,2,8,2,816,s,67,splatroller,8,7,1,7,2,694,s,51,52gal,11,9,2,10,4,1006,s,86,jetsweeper,7,5,2,5,7,1656,s,54,nova,9,8,1,10,3,841,s,53
2018-02-08T02:00:00+00:00,2.2.2,gachi,squad_2,asari,zatou,306,bravo,FALSE,herocharger_replica,7,6,1,5,4,1104,a+,83,splatroller,16,15,1,14,2,676,c-,50,nzap85,9,6,3,10,3,1048,a,84,splatroller_collabo,7,7,0,8,1,467,a-,66,heromaneuver_replica,26,20,6,8,5,1245,b,50,pablo_hue,15,8,7,10,0,559,a+,60,splatscope,10,7,3,6,2,895,s+,66,rapid_deco,5,2,3,10,0,699,c,25
2018-02-08T02:00:00+00:00,2.2.2,gachi,squad_2,asari,zatou,306,bravo,FALSE,nzap85,9,6,3,10,3,1048,a,84,splatroller,16,15,1,14,2,676,c-,50,herocharger_replica,7,6,1,5,4,1104,a+,83,splatroller_collabo,7,7,0,8,1,467,a-,66,heromaneuver_replica,26,20,6,8,5,1245,b,50,pablo_hue,15,8,7,10,0,559,a+,60,splatscope,10,7,3,6,2,895,s+,66,rapid_deco,5,2,3,10,0,699,c,25
2018-02-08T02:00:00+00:00,2.2.2,gachi,standard,yagura,tachiuo,312,alpha,FALSE,longblaster,8,7,1,6,2,782,s+,63,heroroller_replica,12,9,3,6,3,1122,s+,100,momiji,11,10,1,3,5,1291,s+,62,splatcharger,6,5,1,5,2,710,s+,49,bamboo14mk1,9,8,1,6,5,1145,s+,101,bold,5,4,1,9,5,1185,s+,81,nzap85,6,3,3,8,4,976,s+,74,herocharger_replica,7,5,2,8,3,652,s+,64
2018-02-08T02:00:00+00:00,2.2.2,gachi,squad_4,asari,engawa,320,alpha,FALSE,nzap85,13,8,5,5,4,1488,s+,86,herobrush_replica,7,6,1,5,2,854,b,61,rapid_deco,8,5,3,6,2,924,b,61,screwslosher,6,4,2,7,2,909,s+,81,splatroller,10,9,1,8,2,944,s+,60,splatscope,5,5,0,4,3,989,a,68,rapid_elite,9,6,3,5,5,1298,s+,46,sshooter_collabo,3,2,1,8,3,962,b+,75
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,171,alpha,TRUE,nzap85,11,8,3,4,1,629,a-,64,splatroller,9,7,2,2,1,614,a-,61,h3reelgun,10,2,8,4,1,389,a,62,rapid,9,7,2,3,2,738,a,51,hokusai_hue,3,2,1,7,1,496,a,94,splatcharger,2,1,1,5,2,598,a-,37,splatroller,6,6,0,6,3,720,a,50,longblaster,5,4,1,6,1,533,a+,61
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,320,alpha,FALSE,nzap85,13,8,5,5,5,1327,a-,64,bold,13,11,2,6,6,1809,a,46,carbon,5,3,2,5,6,1142,a,102,hotblaster,18,15,3,10,3,806,a+,71,bold,8,7,1,9,6,1396,a+,71,sputtery,9,9,0,9,4,1281,a+,58,barrelspinner,6,4,2,10,4,951,a,74,nzap89,8,6,2,9,5,1320,a,48
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_2,yagura,battera,300,alpha,FALSE,jetsweeper_custom,14,11,3,4,5,901,a+,84,nova,15,8,7,4,5,746,b,43,rapid_elite,14,9,5,5,6,1151,s+,48,herocharger_replica,12,11,1,2,5,910,s+,83,dualsweeper,8,6,2,8,4,1145,s,43,dynamo,5,4,1,5,3,1153,a+,24,sshooter_collabo,3,2,1,14,0,551,b-,22,hokusai,3,3,0,12,0,588,s,24
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_2,yagura,battera,300,alpha,FALSE,herocharger_replica,12,11,1,2,5,910,s+,83,nova,15,8,7,4,5,746,b,43,rapid_elite,14,9,5,5,6,1151,s+,48,jetsweeper_custom,14,11,3,4,5,901,a+,84,dualsweeper,8,6,2,8,4,1145,s,43,dynamo,5,4,1,5,3,1153,a+,24,sshooter_collabo,3,2,1,14,0,551,b-,22,hokusai,3,3,0,12,0,588,s,24
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_4,yagura,ama,63,alpha,TRUE,nzap85,6,5,1,1,1,370,s+,86,herobrush_replica,2,1,1,1,1,120,a-,61,96gal_deco,0,0,0,0,0,112,s+,61,screwslosher,6,4,2,0,0,305,s+,81,nzap89,1,1,0,4,0,190,b+,46,prime,0,0,0,0,0,0,a+,60,jetsweeper,0,0,0,3,0,226,b-,42,prime_collabo,1,1,0,3,0,242,s+,95
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,126,alpha,TRUE,96gal_deco,3,1,2,2,1,365,s+,63,screwslosher,8,8,0,2,1,626,s+,121,splatspinner,2,2,0,2,3,644,s+,65,nzap85,6,4,2,2,1,526,s+,92,nzap85,3,2,1,5,1,563,s+,84,heroblaster_replica,3,3,0,3,3,569,s+,122,wakaba,2,0,2,4,3,638,s+,67,splatcharger,3,3,0,3,1,460,s+,49
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,184,bravo,TRUE,nzap85,8,6,2,5,3,778,a-,64,sshooter,3,3,0,6,2,769,a-,71,splatcharger_collabo,1,1,0,8,1,511,a,33,carbon,3,2,1,6,2,467,a,47,sshooter,10,9,1,2,2,696,a-,52,sputtery_hue,10,8,2,4,2,753,a,62,barrelspinner,8,7,1,3,2,692,a,74,dualsweeper,3,1,2,3,3,721,a-,60
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,hokke,184,bravo,TRUE,96gal_deco,2,2,0,7,0,472,s+,63,heroroller_replica,5,4,1,7,2,592,s+,82,prime,4,3,1,6,1,565,s+,45,heroroller_replica,4,4,0,7,3,677,s+,85,sputtery,5,5,0,4,2,697,s+,71,bottlegeyser,6,4,2,3,2,609,s+,57,splatroller,10,7,3,2,3,547,s+,43,screwslosher,13,11,2,4,3,929,s+,121
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_4,yagura,ama,303,alpha,FALSE,nzap85,23,16,7,5,7,1596,s+,86,herobrush_replica,12,9,3,8,3,818,a-,61,96gal_deco,5,1,4,5,2,585,s+,61,screwslosher,18,12,6,7,1,1087,s+,81,hissen,9,7,2,12,3,932,b,31,longblaster,7,4,3,6,4,1160,s+,71,carbon,4,3,1,12,2,635,b-,24,sshooter,13,11,2,8,5,1203,s+,52
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_2,yagura,ama,300,alpha,FALSE,herocharger_replica,13,11,2,5,2,833,s+,83,jetsweeper_custom,26,20,6,1,6,987,a+,84,nzap85,16,6,10,0,5,885,a+,55,herospinner_replica,6,5,1,8,1,401,c-,16,splatroller,10,10,0,7,4,1070,b+,65,nzap85,4,0,4,9,4,1023,a-,73,heroroller_replica,3,3,0,12,1,440,b+,38,hokusai,2,1,1,14,0,556,b,36
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_2,yagura,ama,300,alpha,FALSE,jetsweeper_custom,26,20,6,1,6,987,a+,84,nzap85,16,6,10,0,5,885,a+,55,herocharger_replica,13,11,2,5,2,833,s+,83,herospinner_replica,6,5,1,8,1,401,c-,16,splatroller,10,10,0,7,4,1070,b+,65,nzap85,4,0,4,9,4,1023,a-,73,heroroller_replica,3,3,0,12,1,440,b+,38,hokusai,2,1,1,14,0,556,b,36
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,hokke,240,alpha,TRUE,nzap85,10,7,3,6,2,999,a-,64,squiclean_a,7,5,2,7,2,759,a-,35,momiji,7,7,0,4,4,1198,a-,73,prime_collabo,4,3,1,5,3,912,a,54,sshooter_collabo,13,11,2,6,1,882,a-,56,herocharger_replica,4,2,2,4,2,810,a+,60,dualsweeper,2,2,0,6,3,877,a+,67,nzap85,8,7,1,6,3,1030,a+,78
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,169,alpha,TRUE,prime_collabo,8,8,0,3,2,728,s+,63,variableroller_foil,7,6,1,3,2,645,s+,63,carbon,3,3,0,4,2,522,s+,59,promodeler_mg,4,3,1,2,4,1054,s+,71,sputtery_hue,5,5,0,3,4,1036,s+,58,sshooter,4,4,0,7,1,629,s+,78,hokusai,3,3,0,5,2,678,s+,62,promodeler_rg,0,0,0,5,3,660,s+,75
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_4,yagura,ama,303,alpha,FALSE,nzap85,14,10,4,7,4,1346,s+,86,herobrush_replica,12,8,4,9,1,704,a-,61,96gal_deco,6,6,0,4,0,528,s+,61,screwslosher,11,8,3,6,3,949,s+,81,hokusai,5,5,0,10,1,695,a,42,96gal_deco,13,10,3,7,4,1194,s+,70,hokusai_hue,4,2,2,7,3,610,s+,117,longblaster,12,9,3,8,4,1166,s+,110
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,hokke,276,alpha,TRUE,nzap85,12,8,4,4,6,1202,a-,64,momiji,9,6,3,4,5,1274,a-,22,jetsweeper,8,6,2,4,5,1003,a,46,promodeler_mg,8,4,4,5,5,1337,a,80,splatcharger_collabo,1,1,0,5,4,951,a+,60,promodeler_mg,8,8,0,3,5,1619,a,32,heroroller_replica,6,6,0,8,3,915,a,64,momiji,4,2,2,8,2,954,a+,79
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_2,yagura,battera,153,bravo,TRUE,herocharger_replica,2,2,0,4,2,490,s+,83,jetsweeper_custom,5,5,0,6,1,543,a+,84,dynamo_tesla,4,3,1,5,2,589,s+,66,splatscope,1,1,0,3,2,494,s+,70,sputtery_hue,8,7,1,4,3,899,a,73,sshooter,8,7,1,3,1,531,s,65,dualsweeper,4,4,0,2,5,797,s+,86,barrelspinner,2,0,2,2,2,442,a,37
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_2,yagura,battera,153,bravo,TRUE,jetsweeper_custom,5,5,0,6,1,543,a+,84,dynamo_tesla,4,3,1,5,2,589,s+,66,herocharger_replica,2,2,0,4,2,490,s+,83,splatscope,1,1,0,3,2,494,s+,70,sputtery_hue,8,7,1,4,3,899,a,73,sshooter,8,7,1,3,1,531,s,65,dualsweeper,4,4,0,2,5,797,s+,86,barrelspinner,2,0,2,2,2,442,a,37
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,92,bravo,TRUE,prime_collabo,4,3,1,2,2,478,s+,63,sputtery,2,1,1,4,0,327,s+,60,hokusai_hue,3,1,2,4,0,284,s+,72,carbon,1,1,0,3,2,343,s+,59,wakaba,5,1,4,1,2,424,s+,80,sputtery_hue,5,3,2,2,2,551,s+,58,sshooter,4,4,0,2,1,415,s+,78,hokusai,5,5,0,1,1,364,s+,62
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,hokke,149,bravo,TRUE,prime_collabo,3,3,0,4,2,551,s+,63,splatroller,3,2,1,6,1,662,s+,52,bold,4,2,2,6,2,580,s+,76,pablo,3,2,1,4,2,587,s+,52,52gal_deco,7,6,1,1,2,618,s+,55,hokusai_hue,5,4,1,3,1,292,s+,72,prime_collabo,8,7,1,3,2,612,s+,78,heroshelter_replica,5,3,2,2,3,828,s+,65
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_2,yagura,ama,262,bravo,TRUE,herocharger_replica,6,6,0,6,3,1030,s+,83,jetsweeper_custom,14,10,4,3,7,1072,a+,84,heromaneuver_replica,4,4,0,12,1,532,c+,31,hydra,3,2,1,11,1,414,b+,36,heroshooter_replica,13,10,3,7,3,703,b-,30,momiji,13,10,3,5,3,843,c,28,sputtery,11,8,3,5,5,1278,a+,40,longblaster,5,4,1,5,3,648,a-,72
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_2,yagura,ama,262,bravo,TRUE,jetsweeper_custom,14,10,4,3,7,1072,a+,84,herocharger_replica,6,6,0,6,3,1030,s+,83,heromaneuver_replica,4,4,0,12,1,532,c+,31,hydra,3,2,1,11,1,414,b+,36,heroshooter_replica,13,10,3,7,3,703,b-,30,momiji,13,10,3,5,3,843,c,28,sputtery,11,8,3,5,5,1278,a+,40,longblaster,5,4,1,5,3,648,a-,72
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_4,yagura,ama,151,bravo,TRUE,nzap85,4,4,0,5,2,803,s+,86,herobrush_replica,1,1,0,6,0,420,a-,61,96gal_deco,0,0,0,4,0,399,s+,61,screwslosher,4,2,2,3,1,502,s+,81,splatscope,4,3,1,1,3,567,s+,84,wakaba,7,5,2,2,4,828,s+,97,dynamo_tesla,5,1,4,3,3,582,s+,43,hotblaster,11,9,2,1,2,489,s+,104
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,hokke,300,bravo,FALSE,jetsweeper,4,4,0,5,5,1065,s+,63,pablo,5,2,3,8,6,1007,s+,59,parashelter,4,4,0,6,4,0,s+,95,sshooter,7,6,1,7,4,1309,s+,28,nzap85,9,5,4,5,5,1214,s+,51,dualsweeper,8,2,6,3,7,1425,s+,65,sshooter_collabo,14,11,3,5,3,1052,s+,79,96gal_deco,8,8,0,3,5,1106,s+,65
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_4,yagura,battera,300,alpha,FALSE,nzap85,15,10,5,9,5,1444,s+,86,herobrush_replica,9,7,2,7,3,902,a-,61,96gal_deco,4,4,0,5,1,776,s+,61,screwslosher,13,11,2,6,3,1158,s+,81,prime_collabo,11,9,2,9,6,1109,s+,79,nzap89,4,2,2,10,4,976,s+,74,maneuver_collabo,13,11,2,8,5,1301,s,42,longblaster,6,5,1,5,6,1148,s+,110
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,183,alpha,TRUE,nzap85,13,10,3,2,2,816,s+,63,dualsweeper,8,5,3,4,1,614,s+,87,sputtery_hue,7,4,3,4,2,627,s+,52,hotblaster,6,5,1,6,1,645,s+,64,prime_collabo,4,3,1,8,2,694,s+,77,splatscope,3,3,0,3,1,719,s+,42,sshooter,3,1,2,6,2,542,s+,70,sshooter,10,9,1,7,2,658,s+,62
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_4,yagura,battera,316,alpha,FALSE,nzap85,17,13,4,5,6,1628,s+,86,herobrush_replica,13,12,1,8,1,894,a-,61,96gal_deco,4,3,1,5,1,617,s+,61,screwslosher,13,6,7,6,1,1085,s+,81,splatspinner,5,5,0,11,3,1258,s+,42,splatcharger,5,5,0,5,4,1017,s+,82,splatroller,11,11,0,8,3,1074,s+,74,hotblaster,7,3,4,10,2,868,s+,91
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,105,bravo,TRUE,nzap85,5,4,1,4,1,456,s+,63,herospinner_replica,1,0,1,2,2,523,s+,68,heromaneuver_replica,3,1,2,4,1,396,s+,66,dynamo,5,3,2,2,1,542,s+,79,bamboo14mk1,5,5,0,1,2,558,s+,131,heroshooter_replica,3,3,0,2,1,414,s+,89,prime_collabo,3,1,2,3,1,432,s+,38,sputtery,4,3,1,2,1,436,s+,99
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,247,bravo,TRUE,nzap85,9,8,1,6,4,984,s+,63,heroshelter_replica,10,5,5,7,3,982,s+,105,sputtery,6,6,0,7,2,943,s+,99,splatspinner,3,3,0,8,3,834,s+,49,momiji,7,7,0,6,3,1115,s+,76,hotblaster,12,9,3,5,2,616,s+,68,herospinner_replica,12,7,5,4,1,812,s+,63,sshooter_collabo,8,5,3,7,4,1172,s+,70
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_4,yagura,ama,300,bravo,FALSE,nzap85,19,15,4,10,4,1178,s+,86,herobrush_replica,8,4,4,8,1,791,a-,61,96gal_deco,5,3,2,5,1,983,s+,61,screwslosher,9,6,3,10,1,851,s+,81,longblaster,4,3,1,7,4,1081,s+,81,heroroller_replica,15,14,1,9,3,913,s+,64,nzap85,12,4,8,8,4,1052,s+,85,nova,13,12,1,4,5,1001,s+,78
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,232,alpha,TRUE,nzap85,9,7,2,4,3,974,s+,63,jetsweeper,9,8,1,2,4,872,s+,38,96gal_deco,6,6,0,3,2,915,s+,61,herospinner_replica,10,5,5,3,2,688,s+,63,dualsweeper,3,2,1,8,3,697,s+,44,momiji,5,4,1,4,5,1157,s+,80,prime_collabo,3,3,0,7,2,907,s+,57,splatroller_collabo,5,3,2,7,3,617,s+,59
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,hokke,138,alpha,TRUE,splatspinner,4,3,1,1,4,813,s+,78,maneuver_collabo,5,5,0,3,2,722,s+,92,sputtery,4,3,1,2,2,685,s+,85,barrelspinner,3,2,1,2,3,685,s+,124,dualsweeper,2,1,1,1,4,817,s+,122,maneuver_collabo,4,1,3,3,3,684,s+,61,barrelspinner_deco,3,3,0,4,3,560,s+,71,sshooter_collabo,3,3,0,5,2,566,s+,68
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,89,alpha,TRUE,nzap85,4,1,3,1,1,400,s+,63,sharp,5,3,2,2,1,486,s+,92,sputtery_hue,4,4,0,0,2,557,s+,68,dynamo,2,2,0,0,1,382,s+,67,sputtery,0,0,0,2,3,570,s+,90,bamboo14mk1,1,1,0,1,3,549,s+,70,dualsweeper,2,1,1,4,0,290,s+,43,carbon,1,1,0,3,1,316,s+,81
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,hokke,172,alpha,TRUE,splatspinner,1,1,0,0,5,894,s+,78,rapid_elite,7,3,4,5,2,681,s+,51,splatroller_collabo,8,7,1,4,2,599,s+,45,maneuver_collabo,8,6,2,3,2,794,s+,123,jetsweeper_custom,6,5,1,1,4,880,s+,104,wakaba,6,2,4,6,2,716,s+,76,nzap85,4,3,1,4,3,742,s+,67,hotblaster_custom,5,2,3,6,1,487,s+,37
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_2,yagura,ama,300,alpha,FALSE,nzap85,9,7,2,9,3,1090,s+,86,screwslosher,13,8,5,4,2,929,s+,81,heroshelter_replica,14,12,2,8,5,1273,s+,84,parashelter,9,5,4,3,5,1307,s+,78,nzap85,5,3,2,12,2,810,s,53,splatspinner,5,2,3,7,4,1164,a+,28,splatscope,5,5,0,5,3,1147,s+,112,hotblaster,15,14,1,8,5,1095,s+,90
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,106,alpha,TRUE,nzap85,8,7,1,1,1,485,s+,63,screwslosher,4,3,1,1,1,500,s+,119,soytuber,2,1,1,1,1,428,s+,76,sputtery_hue,5,4,1,3,1,419,s+,68,screwslosher,1,1,0,3,1,402,s+,52,52gal_deco,3,2,1,4,0,397,s+,77,nzap85,1,1,0,4,2,536,s+,40,dynamo,2,2,0,4,1,380,s+,67
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,hokke,295,bravo,TRUE,splatspinner,3,1,2,7,6,1417,s+,78,hissen,8,8,0,8,3,937,s+,79,prime_collabo,8,5,3,8,3,1069,s+,64,sshooter_collabo,7,4,3,7,3,1171,s+,64,barrelspinner,16,10,6,2,6,1335,s+,86,maneuver_collabo,13,9,4,6,6,1239,s+,119,splatcharger,7,6,1,4,4,967,s+,70,52gal_deco,10,5,5,6,5,1160,s+,68
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_2,yagura,battera,148,alpha,TRUE,nzap85,15,10,5,0,4,873,s+,86,screwslosher,6,5,1,1,1,620,s+,81,clashblaster,9,6,3,4,2,425,a,97,splatscope,4,4,0,2,0,403,s,84,nzap85,2,2,0,7,0,402,s,53,hokusai,1,1,0,6,1,559,a+,28,nzap85,2,2,0,7,0,480,s,71,splatcharger_collabo,2,2,0,5,1,483,s,76
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,hokke,177,alpha,TRUE,splatspinner,4,3,1,1,6,1096,s+,78,barrelspinner,11,5,6,0,4,832,s+,58,longblaster,6,3,3,4,2,626,s+,50,hotblaster,5,4,1,5,2,589,s+,100,longblaster,0,0,0,6,1,466,s+,70,bamboo14mk1,4,4,0,2,4,972,s+,101,prime_collabo,5,5,0,3,3,838,s+,97,rapid,1,1,0,4,2,826,s+,39
2018-02-08T04:00:00+00:00,2.2.2,gachi,squad_2,yagura,battera,329,bravo,FALSE,nzap85,17,8,9,6,6,1537,s+,86,prime_collabo,10,6,4,7,4,1158,s+,56,heroshooter_replica,18,13,5,7,4,1275,s+,82,screwslosher,10,8,2,10,1,978,s+,81,96gal_deco,5,5,0,9,1,924,s+,60,heroshooter_replica,16,15,1,12,2,1035,s+,75,maneuver,12,4,8,3,10,1902,s+,85,sshooter,12,6,6,11,2,1091,s+,52
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,hokke,121,bravo,TRUE,splatspinner,3,2,1,0,5,795,s+,78,carbon,1,0,1,4,2,459,s+,76,longblaster,4,4,0,3,1,530,s+,75,maneuver_collabo,1,0,1,3,2,608,s+,108,parashelter,2,1,1,2,2,719,s+,74,heroblaster_replica,5,3,2,3,1,390,s+,94,nzap85,5,2,3,1,2,750,s+,75,prime_collabo,4,4,0,0,2,619,s+,62
2018-02-08T04:00:00+00:00,2.2.2,gachi,standard,area,mozuku,300,alpha,FALSE,splatspinner,8,5,3,5,8,1550,s+,78,96gal,9,4,5,4,6,1237,s+,124,carbon,11,8,3,7,4,865,s+,76,nzap85,15,9,6,6,4,1493,s+,75,maneuver_collabo,10,7,3,6,7,1407,s+,108,nzap85,6,5,1,8,5,1229,s+,79,prime_collabo,9,6,3,4,5,1480,s+,62,squiclean_a,6,4,2,8,3,764,s+,71
