# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper_custom,6,4,2,4,1,680,,87,nzap85,8,6,2,2,3,887,,45,52gal_deco,6,6,0,4,2,707,,65,bamboo14mk1,1,1,0,1,3,882,,42,sputtery_hue,3,3,0,6,2,847,,43,nova,2,2,0,4,1,499,,41,sputtery_hue,4,3,1,2,2,710,,57,bold,3,3,0,5,2,938,,65
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,52,alpha,TRUE,nzap85,1,0,1,2,0,254,b+,50,bold,3,3,0,1,0,233,b-,16,nzap85,2,1,1,1,1,273,b-,19,prime_collabo,2,2,0,2,0,81,b+,68,nzap89,2,2,0,2,0,198,b+,36,sshooter,3,2,1,2,0,166,b-,12,squiclean_a,2,1,1,0,0,208,b-,18,splatcharger,3,1,2,2,1,175,b,12
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,prime,16,13,3,6,2,1050,b+,31,sputtery_hue,11,8,3,9,3,1020,b-,35,splatroller,11,7,4,9,0,897,b+,49,pablo,10,10,0,8,7,1597,b,50,bold,9,6,3,9,4,1314,b,53,heromaneuver_replica,5,3,2,10,3,949,b,58,nzap85,14,13,1,8,4,1154,b+,67,sputtery_hue,10,9,1,11,0,816,b+,34
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,238,bravo,TRUE,nzap85,10,5,5,7,3,817,b+,50,wakaba,10,5,5,8,3,739,b,36,sputtery,8,5,3,10,0,476,b-,31,nzap85,13,13,0,6,2,781,b+,30,nzap85,9,5,4,6,2,798,b+,37,splatroller,13,11,2,9,0,672,b+,43,nzap89,11,8,3,7,3,1043,b+,44,sharp,8,6,2,6,2,504,b,42
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver,11,8,3,7,4,1091,s,84,nzap89,10,7,3,6,5,1166,s,52,herocharger_replica,13,9,4,6,5,874,s,62,bold,7,7,0,12,0,839,s,56,nzap89,9,7,2,11,0,702,s,39,bold,9,6,3,5,2,1401,s,107,prime_collabo,10,10,0,8,1,819,s,85,nzap85,10,8,2,7,3,1106,s,83
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper_custom,5,1,4,6,0,529,,87,soytuber_custom,2,2,0,4,0,506,,89,promodeler_rg,2,2,0,7,2,883,,28,dynamo,5,5,0,3,1,781,,54,hotblaster,4,1,3,2,1,395,,85,sputtery_hue,3,1,2,2,3,888,,65,carbon,12,11,1,1,3,904,,54,heroroller_replica,7,7,0,5,1,694,,54
2018-02-09T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,kombu,300,alpha,FALSE,hotblaster,6,4,2,11,1,501,a+,90,spygadget,10,7,3,9,2,1201,s,45,bucketslosher_deco,17,9,8,8,4,1510,s+,62,hotblaster,20,16,4,9,3,743,s,81,sshooter_collabo,13,10,3,8,1,1101,s+,82,nzap85,16,8,8,6,5,1255,b-,68,52gal_deco,12,6,6,11,2,932,a,74,hissen,14,13,1,11,2,746,s+,89
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap89,7,3,4,9,2,905,b+,50,splatcharger,15,14,1,6,2,1028,b,35,sputtery_hue,6,4,2,8,2,749,b,52,pablo,13,11,2,10,3,1127,b,50,sputtery_hue,9,8,1,8,1,873,b+,34,nzap85,7,5,2,9,3,970,b,33,splatroller,7,6,1,8,3,951,b+,49,sputtery,14,13,1,7,2,960,b+,30
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,chozame,59,alpha,TRUE,prime,2,1,1,0,0,205,b+,32,hotblaster,3,2,1,0,0,181,b,55,nzap85,2,2,0,0,1,288,b+,81,nzap89,3,3,0,2,1,336,b+,61,sshooter,1,0,1,2,0,202,b,43,splatroller,1,1,0,2,0,161,b+,43,wakaba,1,1,0,2,1,272,b-,43,rapid_elite,1,0,1,2,0,190,b+,64
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,prime,14,11,3,5,4,1132,b+,32,dualsweeper,7,5,2,5,4,1133,b+,54,promodeler_mg,3,3,0,9,1,994,b+,43,splatroller,11,9,2,9,2,961,b,49,splatroller,10,7,3,8,3,897,b+,70,clashblaster,12,10,2,8,0,972,b+,108,nzap89,7,4,3,5,5,1130,b+,49,dualsweeper,9,7,2,7,3,1081,b-,24
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,maneuver,10,8,2,7,3,946,s,84,nzap89,10,8,2,5,5,1338,s,52,52gal_deco,10,8,2,5,2,917,s,52,wakaba,10,6,4,8,3,996,s,72,nzap85,13,12,1,5,5,1300,s,83,heroshooter_replica,4,3,1,9,2,863,s,76,rapid_elite,7,4,3,7,3,1149,s,67,sputtery,6,5,1,9,1,696,s,39
2018-02-09T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,kombu,90,bravo,TRUE,hotblaster,3,3,0,4,0,255,a+,90,pablo,0,0,0,4,0,241,a+,51,hotblaster,1,1,0,4,0,186,s,81,variableroller_foil,3,1,2,3,1,420,a+,72,jetsweeper_custom,4,0,4,0,2,382,b-,31,dualsweeper,6,4,2,1,1,227,s+,65,sshooter_collabo,9,8,1,1,1,410,s+,82,parashelter,4,3,1,3,2,520,s+,89
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper_custom,5,5,0,4,1,598,,87,bucketslosher,4,3,1,2,1,595,,64,dualsweeper,4,4,0,4,3,878,,52,liter4k,2,2,0,0,2,696,,79,prime_collabo,2,2,0,4,1,561,,72,bamboo14mk1,3,3,0,0,4,934,,42,bold,1,1,0,8,0,635,,30,nzap85,4,4,0,4,1,573,,37
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,246,alpha,TRUE,nzap89,11,9,2,5,3,845,b+,50,sshooter,10,9,1,5,1,777,b-,17,clashblaster,9,6,3,7,0,575,b-,44,sputtery,15,12,3,5,2,777,b+,30,splatcharger,10,8,2,5,3,827,b,35,bold,2,2,0,10,1,627,b-,33,nzap85,11,7,4,11,1,712,b,33,hokusai,5,5,0,11,0,540,b-,20
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,310,bravo,FALSE,prime,20,13,7,7,3,1074,b+,32,nzap85,11,7,4,7,3,913,b,15,sshooter,13,11,2,7,2,920,b+,50,promodeler_mg,5,4,1,10,2,853,b+,43,nzap89,12,8,4,10,1,920,b,27,splatscope,8,5,3,5,2,834,b,25,sputtery_hue,16,14,2,10,2,1011,b,46,nzap89,6,4,2,10,1,896,b+,49
2018-02-09T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,kombu,294,bravo,TRUE,hotblaster,8,6,2,11,3,832,a+,90,nzap85,8,6,2,12,2,1188,a+,70,hotblaster,15,11,4,9,3,923,s+,93,hotblaster,9,6,3,8,3,726,s,81,nzap89,10,9,1,7,4,901,s,67,nzap85,24,14,10,8,3,1053,s+,60,hissen,9,3,6,7,4,949,s,52,sputtery_hue,19,14,5,7,4,1263,s+,69
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,320,alpha,FALSE,maneuver,9,8,1,8,1,810,s,84,wakaba,11,9,2,7,3,1118,s,72,nzap89,17,15,2,3,4,1206,s,59,splatcharger,7,7,0,8,2,779,s,61,maneuver_collabo,2,2,0,10,1,445,s,76,carbon,5,5,0,14,0,442,s,75,heroroller_replica,20,17,3,7,5,1222,s,78,splatscope_collabo,5,2,3,8,4,1530,s,70
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper_custom,2,2,0,2,1,657,,87,bucketslosher,4,3,1,1,3,870,,64,nzap89,4,4,0,2,2,686,,54,bold,2,2,0,5,1,755,,36,bold,3,2,1,6,1,632,,30,momiji,4,3,1,3,3,765,,41,wakaba,2,1,1,0,3,750,,48,bold,5,4,1,2,3,1024,,74
2018-02-09T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,fujitsubo,328,bravo,FALSE,rapid,7,4,3,11,4,1102,a+,90,hotblaster,11,11,0,9,4,928,s,81,nzap85,6,6,0,9,4,1431,a+,70,rapid,8,6,2,8,3,1084,s+,93,hissen,15,9,6,4,5,860,b-,33,campingshelter,5,4,1,10,2,943,s,83,dualsweeper,19,13,6,7,8,1628,s+,105,kelvin525,12,11,1,6,3,1083,s+,62
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver,12,10,2,7,4,965,s,85,nova,12,8,4,8,1,742,s,53,prime_collabo,11,7,4,8,2,676,s,66,splatcharger,5,5,0,7,2,1056,s,61,splatcharger,5,2,3,7,1,773,s,50,sputtery_hue,7,5,2,9,1,867,s,84,heroroller_replica,10,9,1,8,0,745,s,73,sshooter,15,14,1,6,3,1173,s,67
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper_custom,11,10,1,3,2,681,,87,nzap89,3,3,0,2,3,711,,81,sshooter,5,4,1,1,0,566,,69,momiji,1,1,0,1,3,967,,79,wakaba,2,2,0,3,3,943,,56,bucketslosher,2,2,0,7,0,417,,89,hydra,3,3,0,6,0,478,,45,wakaba,1,0,1,3,1,813,,71
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,303,alpha,FALSE,nzap85,20,14,6,7,1,965,s,85,screwslosher,16,9,7,8,1,703,s,39,sshooter,14,10,4,9,2,1205,s,94,bold,8,6,2,12,1,897,s,117,nzap85,19,11,8,8,4,973,s,96,hissen,15,11,4,14,1,724,s,68,bold,6,5,1,9,2,897,s,65,bold,11,9,2,9,5,1161,s,48
2018-02-09T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,kombu,85,alpha,TRUE,screwslosher,4,3,1,1,2,347,a+,90,splatroller_collabo,4,4,0,2,1,313,a-,59,hotblaster,4,4,0,0,1,212,s,81,splatroller,3,3,0,2,0,261,a-,60,sshooter_collabo,1,1,0,5,0,211,a-,36,sshooter,1,1,0,3,0,228,c-,23,sshooter,1,1,0,4,0,204,b-,37,splatscope,2,2,0,2,1,405,a,59
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper_custom,6,3,3,2,3,711,,87,bucketslosher,1,1,0,2,3,827,,89,bamboo14mk1,4,3,1,1,4,971,,42,nzap89,4,3,1,3,2,762,,62,nzap89,5,5,0,1,2,774,,81,momiji,1,1,0,4,1,800,,56,wakaba,0,0,0,2,1,775,,71,heroshooter_replica,3,2,1,3,0,695,,79
2018-02-09T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,kombu,300,bravo,FALSE,screwslosher,7,4,3,8,1,1014,a+,90,splatroller_collabo,6,4,2,9,3,1027,a-,59,splatroller,13,12,1,12,1,879,a-,60,hotblaster,8,6,2,8,0,515,s,81,nova,16,14,2,4,5,1208,s,63,squiclean_a,5,3,2,6,5,889,b-,31,carbon,12,10,2,9,3,640,b,49,clashblaster,15,10,5,7,1,793,a-,54
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,3,2,1,7,2,822,s,85,splatcharger,10,10,0,6,3,1037,s,24,screwslosher,3,1,2,12,1,892,s,39,bold,10,10,0,8,4,1296,s,48,splatscope,10,8,2,5,5,1095,s,50,rapid,16,10,6,5,4,1173,s,67,splatspinner,12,12,0,4,6,1261,s,33,screwslosher,4,3,1,9,2,656,s,48
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper_custom,1,0,1,5,1,557,,87,kelvin525,2,2,0,3,1,596,,105,bold,2,2,0,6,1,827,,97,splatroller,1,1,0,1,2,650,,69,dynamo,4,2,2,1,3,720,,105,96gal_deco,4,3,1,1,1,484,,61,soytuber_custom,3,3,0,0,1,518,,76,heroshooter_replica,7,7,0,3,3,969,,80
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper_custom,2,2,0,6,1,589,,87,bold,0,0,0,7,2,1026,,97,96gal_deco,3,3,0,6,1,489,,61,soytuber_custom,2,2,0,6,0,355,,76,kelvin525,10,8,2,2,2,752,,105,splatroller,10,8,2,2,1,698,,69,dynamo,7,4,3,0,3,730,,105,splatcharger_collabo,5,5,0,3,1,517,,57
2018-02-09T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,kombu,300,alpha,FALSE,screwslosher,15,7,8,4,4,997,a+,90,hotblaster,14,10,4,6,2,714,s,81,nzap89,16,14,2,6,4,1070,a+,68,splatroller,16,13,3,9,2,1027,s,70,sputtery_hue,9,8,1,11,4,1029,s,30,sshooter,4,2,2,14,0,721,c,26,jetsweeper_custom,5,1,4,11,2,811,b+,64,prime_collabo,14,14,0,8,0,1076,a+,76
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,9,8,1,6,3,860,s,85,bold,10,9,1,8,4,1112,s,117,wakaba,9,4,5,6,5,1209,s,83,splatscope,8,7,1,2,4,849,s,71,bold,5,5,0,9,2,1123,s,47,bold,8,7,1,9,2,1118,s,48,splatscope,8,7,1,5,4,848,s,75,sputtery,3,3,0,6,2,955,s,69
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,jetsweeper_custom,2,2,0,3,2,620,,87,bold,0,0,0,6,2,856,,97,splatroller,6,6,0,3,2,678,,69,soytuber_custom,5,5,0,1,1,468,,76,kelvin525,7,5,2,4,1,773,,105,dynamo,3,1,2,1,4,793,,105,nzap85,5,5,0,4,1,444,,61,splatcharger_collabo,2,2,0,4,1,573,,57
2018-02-09T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,screwslosher,10,5,5,7,1,829,a+,90,hotblaster,14,8,6,5,4,747,s,81,nzap85,14,12,2,9,3,1060,a,57,nzap85,15,8,7,9,4,1095,s,61,96gal_deco,4,4,0,8,1,697,s,63,momiji,6,5,1,10,2,915,a-,54,sputtery_hue,17,16,1,8,4,1042,s+,48,nzap85,8,5,3,7,3,1019,a-,78
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,151,alpha,TRUE,nzap85,8,5,3,3,1,462,s,85,bold,7,5,2,2,3,663,s,47,nzap85,8,5,3,3,1,522,s,79,splatroller,8,8,0,4,0,440,s,52,sshooter_collabo,4,3,1,5,0,422,s,94,splatroller,5,5,0,5,0,466,s,44,splatcharger,1,1,0,5,1,408,s,44,nzap85,5,3,2,8,0,375,s,66
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,jetsweeper_custom,1,1,0,6,1,518,,87,variableroller,5,5,0,4,1,741,,105,bold,0,0,0,5,4,976,,97,soytuber_custom,1,1,0,4,0,383,,76,splatroller,5,5,0,0,1,758,,69,nzap85,11,8,3,4,1,547,,61,wakaba,5,2,3,3,3,859,,8,bucketslosher_deco,4,4,0,1,2,967,,86
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,chozame,333,alpha,FALSE,nzap85,13,12,1,7,3,1221,s,85,52gal_deco,9,9,0,6,2,994,s,46,wakaba,11,3,8,6,5,1349,s,61,splatroller,11,6,5,8,3,1432,s,68,splatcharger,7,4,3,8,2,1044,s,44,splatroller,9,6,3,8,3,934,s,52,bold,9,7,2,9,5,1470,s,47,nzap85,11,10,1,7,5,1482,s,79
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,11,8,3,4,1,660,,87,soytuber_custom,5,4,1,2,0,430,,76,wakaba,7,5,2,4,2,892,,8,liter4k_scope,6,3,3,3,2,721,,120,variableroller,2,2,0,3,2,711,,105,bold,2,2,0,6,2,988,,97,splatroller,4,4,0,4,1,540,,69,nzap85,5,5,0,7,0,624,,61
2018-02-09T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,fujitsubo,245,bravo,TRUE,screwslosher,9,6,3,10,0,883,a+,90,sshooter_collabo,12,9,3,5,3,1030,b-,31,carbon,6,2,4,11,1,502,b,49,hotblaster,6,5,1,8,2,565,s,81,carbon,8,7,1,6,2,572,a+,33,maneuver_collabo,8,4,4,4,2,821,a-,28,bold,12,7,5,6,4,1027,b,24,splatroller,16,16,0,6,4,809,a,43
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,3,1,2,4,1,590,,87,bold,1,1,0,6,1,1103,,97,soytuber_custom,2,2,0,2,0,448,,76,liter4k_scope,9,9,0,1,3,856,,120,hydra,3,3,0,3,1,614,,105,splatroller,6,6,0,3,1,659,,69,nzap85,4,1,3,4,2,661,,61,nzap89,3,3,0,3,3,931,,75
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,hakofugu,182,bravo,TRUE,nzap85,7,6,1,7,1,567,s,85,nzap85,8,8,0,3,3,857,s,64,bold,3,2,1,9,0,395,s,52,nzap85,2,1,1,7,1,458,s,69,nzap85,7,3,4,4,2,771,s,68,nzap89,7,6,1,3,1,672,s,80,bold,13,12,1,5,3,783,s,88,heroshooter_replica,7,5,2,5,1,549,s,74
2018-02-09T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,kombu,300,bravo,FALSE,screwslosher,13,10,3,4,1,1252,a+,90,wakaba,15,10,5,7,5,1081,s,81,nzap89,7,7,0,4,6,968,b-,66,nzap85,7,3,4,7,3,799,b+,59,sputtery_hue,4,4,0,9,4,1187,s,78,splatroller,5,4,1,9,2,869,a+,74,wakaba,13,12,1,4,6,1324,s,57,squiclean_a,4,2,2,8,2,633,b+,50
2018-02-09T18:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,nzap85,4,4,0,4,2,1010,,87,campingshelter,2,2,0,6,0,581,,105,nzap85,5,3,2,5,1,706,,61,soytuber_custom,0,0,0,1,0,0,,76,bold,1,1,0,3,6,1389,,97,splatroller,4,4,0,3,1,537,,69,prime,10,8,2,2,3,817,,96,heromaneuver_replica,4,3,1,1,3,791,,97
2018-02-09T18:00:00+00:00,2.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,11,11,0,10,4,1100,s,85,nzap85,15,12,3,7,4,1232,s,68,splatspinner,2,1,1,1,1,0,s,87,bold,7,5,2,8,5,1196,s,88,nzap85,10,4,6,5,3,1280,s,90,hotblaster,11,9,2,8,2,828,s,59,nzap89,9,6,3,6,3,1137,s,80,bold,9,7,2,11,0,806,s,52
2018-02-09T20:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper_custom,5,4,1,2,2,654,,87,nzap85,10,9,1,4,2,883,,80,sshooter,1,1,0,3,1,599,,63,sshooter,4,3,1,2,2,785,,9,heroshooter_replica,2,2,0,4,1,722,,80,sputtery_hue,5,5,0,4,2,548,,34,wakaba,5,3,2,5,2,722,,8,l3reelgun,3,1,2,4,3,921,,49
2018-02-09T20:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper_custom,9,9,0,2,2,693,,87,sshooter,4,2,2,2,2,721,,63,herospinner_replica,6,4,2,1,3,769,,82,heromaneuver_replica,5,3,2,2,1,539,,53,sputtery_hue,1,1,0,6,1,450,,34,l3reelgun,1,1,0,4,2,890,,49,sshooter,3,3,0,3,0,648,,9,dynamo,2,2,0,5,1,655,,55
2018-02-09T20:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,FALSE,jetsweeper_custom,7,3,4,2,2,588,,87,dualsweeper,10,7,3,1,3,906,,80,bold,7,5,2,4,3,799,,44,wakaba,12,6,6,2,3,933,,53,bold,2,1,1,6,2,818,,82,sputtery_hue,3,3,0,4,3,1026,,35,heroroller_replica,4,4,0,6,1,575,,89,nzap85,2,1,1,5,0,502,,53
2018-02-09T20:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper_custom,4,4,0,3,2,652,,87,dualsweeper,5,2,3,2,4,975,,80,nzap85,8,7,1,2,1,710,,53,prime_collabo,7,4,3,1,3,844,,64,bold,2,2,0,5,1,574,,44,wakaba,1,0,1,5,2,707,,53,splatscope_collabo,4,4,0,4,2,898,,35,splatspinner,1,1,0,4,2,633,,42
2018-02-09T20:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,0,0,0,3,0,156,,87,bold,3,2,1,3,2,918,,44,dynamo_tesla,7,7,0,4,3,837,,35,nzap85,1,1,0,3,2,744,,11,dualsweeper,7,7,0,2,3,867,,80,bamboo14mk1,2,2,0,3,1,494,,42,sputtery_hue,4,2,2,4,2,847,,49,wakaba,4,2,2,1,3,782,,48
2018-02-09T20:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,304,alpha,FALSE,nzap85,18,13,5,3,6,1430,a+,90,splatscope,3,2,1,8,3,715,a+,67,nzap85,15,9,6,4,6,959,a-,25,sputtery_hue,9,9,0,4,6,1368,a+,49,sshooter,6,5,1,8,4,1040,a+,78,splatscope_collabo,5,3,2,8,3,1063,a+,42,soytuber,7,7,0,9,3,821,a-,51,wakaba,5,4,1,9,5,1347,a+,52
2018-02-09T20:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper_custom,14,11,3,0,3,715,,87,nzap89,4,3,1,2,2,683,,44,bamboo14mk1,4,3,1,2,3,687,,42,sputtery_hue,5,3,2,2,2,919,,49,dualsweeper,1,1,0,4,1,644,,70,campingshelter,4,3,1,5,2,866,,87,longblaster,2,1,1,7,1,513,,73,52gal_deco,1,1,0,5,0,512,,71
2018-02-09T20:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,313,alpha,FALSE,nzap85,16,9,7,8,5,1357,a+,90,wakaba,8,6,2,7,5,1259,a+,52,heroshooter_replica,10,8,2,7,2,1019,a,39,herocharger_replica,5,4,1,10,1,770,a,50,sshooter,11,9,2,6,4,1309,a+,97,sshooter_collabo,12,9,3,7,0,1103,a+,45,nzap85,15,11,4,5,6,1236,a-,25,splatscope,5,3,2,9,4,915,a+,67
2018-02-09T20:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,2,1,1,3,1,568,,87,dynamo_tesla,0,0,0,6,0,421,,105,sshooter_collabo,6,6,0,2,2,798,,60,splatroller,9,7,2,3,3,897,,77,maneuver,4,2,2,4,3,857,,81,splatcharger,4,4,0,4,1,509,,51,nzap89,3,2,1,2,3,846,,67,splatcharger,6,6,0,4,2,671,,95
2018-02-09T20:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper_custom,4,3,1,5,1,501,,87,maneuver,9,7,2,3,4,954,,81,momiji,5,3,2,1,3,980,,67,sshooter_collabo,7,5,2,6,0,595,,60,splatcharger,2,2,0,4,1,530,,51,splatcharger,7,7,0,4,1,661,,95,nzap85,4,3,1,5,1,800,,47,prime_collabo,4,3,1,5,1,815,,78
2018-02-09T20:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,10,6,4,8,3,1089,a+,90,barrelspinner_deco,3,3,0,9,3,817,a,65,96gal,6,3,3,9,3,808,a-,23,splatroller,13,11,2,5,3,1072,a,62,barrelspinner,13,10,3,5,5,1410,a+,77,sputtery_hue,13,11,2,5,3,761,a,32,splatroller,10,9,1,8,1,773,a+,48,splatcharger,6,1,5,5,3,854,a,74
2018-02-09T20:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,2,1,1,5,0,534,,87,splatcharger,3,3,0,4,2,650,,95,bold,5,4,1,4,4,1288,,47,herocharger_replica,1,1,0,4,1,562,,60,maneuver,8,8,0,2,3,853,,81,screwslosher,6,6,0,2,3,734,,51,momiji,2,2,0,1,2,974,,67,sshooter_collabo,1,1,0,4,1,691,,60
2018-02-09T20:00:00+00:00,2.2.2,gachi,standard,yagura,mozuku,202,bravo,TRUE,nzap85,7,5,2,10,0,824,a+,90,splatcharger,4,3,1,2,2,632,a-,43,sputtery_hue,1,1,0,9,1,357,a,32,hotblaster,7,7,0,6,1,494,a+,54,barrelspinner,12,11,1,3,3,716,a+,77,nzap85,10,2,8,4,3,530,a+,85,splatcharger,7,4,3,3,3,669,a,74,bold,11,10,1,6,4,838,a+,59
2018-02-09T20:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,jetsweeper_custom,3,2,1,4,2,610,,87,maneuver,5,5,0,3,2,842,,81,screwslosher,5,5,0,3,2,692,,51,sshooter_collabo,5,3,2,5,2,624,,60,momiji,7,5,2,2,3,919,,67,splatcharger,6,6,0,6,1,552,,95,bold,4,4,0,4,1,763,,47,soytuber_custom,0,0,0,3,1,491,,52
2018-02-09T20:00:00+00:00,2.2.2,gachi,standard,yagura,fujitsubo,301,alpha,FALSE,nzap85,18,15,3,7,4,1216,a+,90,splatscope,6,6,0,5,2,792,a+,84,barrelspinner,6,4,2,5,3,858,a+,55,hokusai_hue,7,6,1,5,2,799,a+,73,sputtery_hue,7,6,1,9,5,1139,a-,58,hotblaster,6,6,0,9,3,642,a,69,splatcharger,5,5,0,5,4,813,a-,43,nzap85,7,5,2,8,4,1063,a+,97
2018-02-09T20:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper_custom,6,5,1,2,2,582,,87,maneuver,9,6,3,4,2,920,,81,momiji,3,1,2,1,2,882,,67,splatcharger,9,9,0,2,2,724,,95,screwslosher,4,4,0,5,1,595,,51,hydra,0,0,0,6,0,345,,60,soytuber_custom,2,2,0,4,2,885,,52,hissen,4,3,1,6,2,679,,85
2018-02-09T20:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,2,2,0,7,0,419,,87,momiji,4,3,1,1,2,927,,67,52gal,1,1,0,5,1,568,,60,soytuber_custom,2,2,0,3,3,735,,52,maneuver,4,3,1,1,4,1064,,81,bucketslosher,4,2,2,1,3,768,,51,splatcharger,8,8,0,3,2,569,,96,hotblaster_custom,4,3,1,3,2,621,,58
