# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,315,alpha,FALSE,sshooter,8,6,2,8,2,1031,s,95,splatroller,16,14,2,6,3,1159,s,73,hissen,11,7,4,10,3,919,s,86,splatspinner,1,1,0,7,3,983,s,40,sshooter,11,10,1,5,3,1135,s,73,hotblaster,8,8,0,8,3,868,s,60,splatroller,12,12,0,10,3,792,s,66,liter4k_scope,2,1,1,5,5,1158,s,57
2018-02-27T18:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,bravo,,herocharger_replica,4,4,0,3,3,810,,95,nzap85,4,4,0,4,2,998,,56,maneuver,7,6,1,3,2,738,,86,wakaba,4,2,2,3,2,726,,27,heroshelter_replica,5,4,1,1,3,1127,,83,l3reelgun,3,2,1,4,2,801,,54,l3reelgun_d,3,2,1,7,1,623,,48,bottlegeyser,5,4,1,4,0,549,,93
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,183,bravo,TRUE,heroshooter_replica,6,6,0,6,3,715,s,65,momiji,0,0,0,7,1,523,s,55,nzap89,0,0,0,0,0,0,s,40,nzap85,1,1,0,3,1,0,s,42,52gal,4,4,0,1,2,444,s,21,hissen,6,4,2,4,0,322,s,51,sputtery,6,5,1,3,2,688,s,36,nzap89,3,2,1,3,0,360,s,42
2018-02-27T18:00:00+00:00,2.2.2,gachi,squad_4,yagura,hakofugu,229,alpha,TRUE,heroshooter_replica,9,8,1,6,3,772,s+,73,herocharger_replica,6,4,2,6,3,581,s+,62,splatroller,13,13,0,7,3,664,s+,100,longblaster,10,7,3,5,2,561,a,50,herocharger_replica,4,4,0,7,2,563,a,52,maneuver,6,4,2,7,1,587,,12,sputtery,11,9,2,11,1,644,b-,43,screwslosher,9,7,2,7,2,574,b-,55
2018-02-27T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,hakofugu,322,alpha,FALSE,maneuver_collabo,13,12,1,9,4,1117,s+,101,hotblaster,14,12,2,13,3,1002,s+,67,splatroller,6,3,3,9,2,800,s+,50,nzap85,5,4,1,10,3,927,a-,42,96gal_deco,20,16,4,6,4,1152,b-,39,sshooter,16,10,6,8,4,1193,s+,86,splatcharger,9,7,2,5,4,1011,s+,105,splatroller,8,8,0,12,1,541,s+,107
2018-02-27T18:00:00+00:00,2.2.2,regular,standard,nawabari,chozame,180,alpha,,herocharger_replica,3,3,0,2,2,795,,95,nzap85,4,3,1,4,2,1036,,56,maneuver,4,3,1,2,3,844,,48,maneuver,6,5,1,3,2,651,,86,heroshelter_replica,6,6,0,3,3,1041,,83,l3reelgun,1,1,0,4,2,800,,54,l3reelgun_d,5,4,1,5,2,650,,93,heroshooter_replica,1,0,1,2,1,0,,27
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,300,bravo,FALSE,prime_collabo,5,3,2,5,6,1407,s+,83,nzap85,10,5,5,4,5,1578,s+,80,bucketslosher_deco,4,4,0,6,5,1170,s+,79,splatroller,7,6,1,8,2,1018,s+,103,nzap85,10,8,2,7,5,1319,s+,72,splatcharger,9,8,1,2,5,1029,s+,113,maneuver,7,2,5,6,6,1289,s+,125,wakaba,11,5,6,4,8,1575,s+,61
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,154,alpha,TRUE,heroshooter_replica,7,6,1,4,1,558,s,65,prime_collabo,7,6,1,2,2,637,s,45,prime_collabo,4,2,2,2,1,507,s,40,52gal,5,3,2,2,3,702,s,21,liter4k_scope_custom,2,2,0,2,4,574,s,45,prime_collabo,2,1,1,5,2,481,s,46,heroroller_replica,7,3,4,6,2,515,s,47,nzap89,4,4,0,4,2,511,s,42
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,300,alpha,FALSE,sshooter,7,4,3,6,2,972,s,95,hissen,14,11,3,5,3,779,s,86,sputtery_hue,11,9,2,10,3,924,s,80,splatroller,6,6,0,6,2,681,s,66,splatroller,9,8,1,7,2,913,s,73,kelvin525,12,10,2,8,2,0,s,82,nzap85,6,4,2,10,3,1140,s,79,squiclean_a,9,4,5,8,2,437,s,57
2018-02-27T18:00:00+00:00,2.2.2,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,heroshooter_replica,10,10,0,7,4,1010,s+,73,squiclean_a,8,6,2,8,3,696,s+,62,splatroller,2,2,0,5,0,0,s+,100,longblaster,3,3,0,10,3,731,a,50,barrelspinner,11,8,3,6,3,849,a-,41,heroslosher_replica,11,9,2,8,5,949,a+,66,pablo,2,1,1,1,1,0,s+,83,splatroller_collabo,12,12,0,6,6,973,s+,138
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,tachiuo,82,alpha,TRUE,heroshooter_replica,5,5,0,1,0,316,s,65,splatscope,1,1,0,1,0,261,s,50,prime_collabo,2,2,0,0,1,282,s,40,nzap89,1,1,0,2,0,198,s,42,52gal,1,0,1,2,2,410,s,21,prime_collabo,2,2,0,2,1,316,s,46,hotblaster,0,0,0,2,1,217,s,39,sshooter_collabo,0,0,0,3,0,209,s,57
2018-02-27T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,hakofugu,305,alpha,FALSE,nzap85,17,13,4,9,3,917,s,95,jetsweeper_custom,21,18,3,2,3,1067,a,38,herocharger_replica,11,7,4,7,3,874,s,95,heroshooter_replica,0,0,0,1,0,0,a-,25,heroblaster_replica,9,5,4,9,3,663,s+,96,prime,7,6,1,9,2,686,s,125,nzap89,6,5,1,9,4,1115,b+,25,nova,5,3,2,11,2,494,b-,24
2018-02-27T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,hakofugu,305,alpha,FALSE,herocharger_replica,11,7,4,7,3,874,s,95,jetsweeper_custom,21,18,3,2,3,1067,a,38,nzap85,17,13,4,9,3,917,s,95,heroshooter_replica,0,0,0,1,0,0,a-,25,heroblaster_replica,9,5,4,9,3,663,s+,96,prime,7,6,1,9,2,686,s,125,nzap89,6,5,1,9,4,1115,b+,25,nova,5,3,2,11,2,494,b-,24
2018-02-27T18:00:00+00:00,2.2.2,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,sputtery_hue,8,5,3,8,6,1258,s+,101,heroblaster_replica,11,9,2,5,3,694,s+,83,nova,9,8,1,6,4,957,s+,47,nzap85,7,2,5,5,6,1080,a-,42,nzap89,9,7,2,3,5,1034,a,105,sputtery_hue,8,8,0,7,5,1137,s+,72,momiji,8,6,2,6,4,1212,s+,84,hotblaster,5,3,2,8,2,669,s+,89
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,154,alpha,TRUE,prime_collabo,5,4,1,4,2,576,s+,83,heroshelter_replica,7,6,1,4,2,690,s+,79,nzap85,3,0,3,2,3,808,s+,80,bucketslosher_deco,5,3,2,2,3,672,s+,79,barrelspinner,2,2,0,3,1,516,s+,66,nzap85,6,3,3,4,2,706,s+,81,hissen,4,2,2,2,3,666,s+,86,splatroller,6,5,1,4,1,606,s+,103
2018-02-27T18:00:00+00:00,2.2.2,gachi,standard,area,gangaze,191,bravo,TRUE,heroshooter_replica,8,7,1,6,2,731,s,65,sputtery_hue,3,2,1,3,3,721,s,35,nzap89,3,3,0,8,1,409,s,42,52gal,4,2,2,5,4,829,s,21,nzap85,8,6,2,5,2,650,s,93,splatscope,9,9,0,2,1,774,s,50,l3reelgun_d,12,5,7,3,0,766,s,71,sputtery,1,1,0,4,3,563,s,56
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,bravo,FALSE,rapid,8,3,5,10,4,1167,s,44,clashblaster,23,19,4,9,2,820,s,38,bamboo14mk1,10,7,3,10,1,825,s,100,sshooter,9,7,2,10,3,922,s,66,screwslosher_neo,7,6,1,10,1,1081,s,45,nova,17,13,4,11,2,823,s,44,carbon,11,11,0,9,2,797,s,50,nzap89,12,9,3,6,4,1041,s,68
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,305,bravo,FALSE,sshooter,2,0,2,9,0,714,a+,95,wakaba,14,10,4,4,5,1104,a+,41,nzap85,9,7,2,6,3,914,a+,77,prime,10,5,5,9,5,1024,a,57,hissen,10,9,1,8,4,800,a+,33,splatscope,5,5,0,1,7,1130,a,28,carbon,10,9,1,6,4,982,a,32,sshooter_collabo,6,5,1,7,2,863,a+,100
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,heroshooter_replica,9,8,1,11,2,906,s+,65,hotblaster,9,6,3,9,2,559,s+,70,rapid,8,7,1,9,2,812,s+,37,splatroller,4,3,1,11,2,458,s+,29,sharp,17,13,4,7,4,599,s+,70,l3reelgun_d,19,9,10,5,7,1116,s+,77,screwslosher_neo,13,7,6,9,2,510,s+,65,nzap85,21,9,12,4,6,993,s+,65
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,devon,127,alpha,TRUE,barrelspinner_deco,8,7,1,2,1,412,s+,73,splatroller,5,4,1,2,1,413,s+,100,prime_collabo,2,2,0,2,1,269,s,71,hotblaster,5,2,3,2,1,270,b+,89,splatscope,2,2,0,3,0,235,c-,18,splatscope_collabo,0,0,0,2,1,513,a,33,rapid,2,1,1,5,0,176,a+,53,sshooter,5,5,0,5,0,269,s+,71
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,devon,320,alpha,FALSE,herocharger_replica,6,5,1,7,2,819,s+,95,longblaster,12,8,4,6,1,399,b+,42,sputtery_hue,9,6,3,5,4,1053,a,95,splatroller,9,9,0,7,1,601,a,32,variableroller,9,9,0,3,3,943,b+,61,bucketslosher_deco,6,6,0,7,3,933,c-,49,hokusai_hue,6,6,0,9,0,628,a-,81,bold,6,3,3,9,0,548,b-,52
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,devon,320,alpha,FALSE,sputtery_hue,9,6,3,5,4,1053,a,95,longblaster,12,8,4,6,1,399,b+,42,splatroller,9,9,0,7,1,601,a,32,herocharger_replica,6,5,1,7,2,819,s+,95,variableroller,9,9,0,3,3,943,b+,61,bucketslosher_deco,6,6,0,7,3,933,c-,49,hokusai_hue,6,6,0,9,0,628,a-,81,bold,6,3,3,9,0,548,b-,52
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid,12,9,3,5,4,1070,s,44,sshooter,7,6,1,10,2,835,s,75,carbon,5,4,1,7,3,802,s,64,bamboo14mk1,14,12,2,5,1,625,s,100,52gal_deco,5,3,2,8,0,737,s,42,liter4k_scope,9,8,1,7,3,744,s,39,prime_collabo,7,6,1,8,2,884,s,37,screwslosher_neo,13,10,3,9,1,823,s,45
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,barrelspinner_deco,11,8,3,4,1,758,s+,73,sshooter,6,4,2,4,4,1024,s+,91,heroblaster_replica,6,5,1,8,1,635,s+,75,splatroller,15,12,3,4,4,989,s+,100,pablo_hue,8,7,1,9,2,539,a,46,dualsweeper,7,7,0,7,4,1001,a+,38,nzap89,4,4,0,7,4,1068,s,43,dynamo_tesla,6,2,4,6,3,737,b+,40
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,302,alpha,FALSE,sshooter_collabo,8,7,1,6,3,899,a+,95,clashblaster,6,3,3,7,3,663,a+,64,momiji,10,5,5,6,5,1298,a+,146,longblaster,19,14,5,3,4,1144,a-,25,wakaba,11,8,3,7,5,1117,a+,72,barrelspinner,9,6,3,5,5,1196,a+,91,heroroller_replica,2,2,0,12,1,446,a-,32,dynamo_tesla,11,6,5,5,4,865,a+,41
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,331,alpha,FALSE,nzap85,13,11,2,8,5,881,s+,65,nzap85,16,10,6,7,4,950,s+,52,splatroller,10,7,3,9,3,612,s+,39,bold,12,11,1,6,4,1308,s+,86,herobrush_replica,10,8,2,13,2,788,s+,42,nzap85,10,9,1,12,3,1112,s+,51,nzap89,14,9,5,4,6,1104,s+,64,hotblaster,12,3,9,10,0,689,s+,55
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,devon,300,bravo,FALSE,herocharger_replica,7,6,1,6,2,845,s+,95,screwslosher_neo,9,7,2,7,0,909,,32,sputtery_hue,6,5,1,6,4,865,a,95,nzap85,5,3,2,11,1,972,c-,40,rapid_deco,14,11,3,3,4,915,s+,64,maneuver_collabo,11,10,1,7,3,1239,s,83,hotblaster,7,4,3,6,0,623,a+,86,nzap85,6,5,1,5,2,820,b,31
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,devon,300,bravo,FALSE,sputtery_hue,6,5,1,6,4,865,a,95,screwslosher_neo,9,7,2,7,0,909,,32,herocharger_replica,7,6,1,6,2,845,s+,95,nzap85,5,3,2,11,1,972,c-,40,rapid_deco,14,11,3,3,4,915,s+,64,maneuver_collabo,11,10,1,7,3,1239,s,83,hotblaster,7,4,3,6,0,623,a+,86,nzap85,6,5,1,5,2,820,b,31
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,300,alpha,FALSE,rapid,6,4,2,5,3,860,s,44,hissen,12,9,3,7,4,959,s,80,liter4k_scope,9,8,1,4,3,798,s,39,sshooter,10,8,2,6,3,1090,s,75,carbon,8,5,3,7,6,1001,s,78,screwslosher_neo,5,3,2,10,3,819,s,45,liter4k_scope,11,11,0,5,5,1023,s,51,longblaster,3,1,2,8,3,655,s,56
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,devon,302,alpha,FALSE,barrelspinner_deco,6,5,1,4,1,599,s+,73,splatroller_collabo,11,9,2,5,1,580,s+,85,splatroller,11,8,3,8,0,631,s+,100,carbon,12,11,1,11,0,564,s,61,heroblaster_replica,13,12,1,11,0,427,s+,75,sshooter,5,4,1,10,1,686,s+,91,splatroller,7,5,2,7,1,707,b-,21,splatcharger,8,7,1,5,2,661,a+,35
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,307,bravo,FALSE,sshooter_collabo,6,6,0,7,3,1167,a+,95,hydra,6,4,2,6,1,874,a-,28,splatroller,8,7,1,9,3,1077,a+,57,liter4k_scope,3,1,2,3,5,1084,a-,30,longblaster,8,7,1,4,4,1205,a-,25,barrelspinner,8,4,4,1,6,1091,a+,91,momiji,6,5,1,10,5,1095,a+,146,nzap89,11,9,2,3,6,1190,a+,41
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,devon,318,bravo,FALSE,herocharger_replica,4,4,0,9,2,727,s+,95,sshooter,9,9,0,8,3,1194,a,95,prime_collabo,8,6,2,6,3,984,b,43,clashblaster,5,4,1,6,0,889,c,41,rapid_elite,15,7,8,5,2,1190,,32,nzap85,11,10,1,9,1,940,c-,40,prime_collabo,11,8,3,5,1,623,c-,22,momiji,10,4,6,4,4,1102,b+,60
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,devon,318,bravo,FALSE,sshooter,9,9,0,8,3,1194,a,95,prime_collabo,8,6,2,6,3,984,b,43,clashblaster,5,4,1,6,0,889,c,41,herocharger_replica,4,4,0,9,2,727,s+,95,rapid_elite,15,7,8,5,2,1190,,32,nzap85,11,10,1,9,1,940,c-,40,prime_collabo,11,8,3,5,1,623,c-,22,momiji,10,4,6,4,4,1102,b+,60
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,72,alpha,TRUE,rapid,2,1,1,1,1,332,s,44,herobrush_replica,2,2,0,1,1,286,s,121,splatroller,2,2,0,1,1,238,s,117,sshooter_collabo,1,1,0,2,0,175,s,49,jetsweeper_custom,2,2,0,1,0,214,s,57,nzap85,2,2,0,3,0,299,s,73,rapid_elite,1,1,0,2,1,313,s,49,heroroller_replica,0,0,0,0,0,0,s,40
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,300,alpha,FALSE,sshooter_collabo,11,10,1,5,3,991,a+,95,sputtery_hue,15,9,6,6,5,1391,a-,53,nzap89,9,6,3,7,5,1081,a-,51,splatroller,19,18,1,7,0,804,a-,33,wakaba,4,3,1,13,3,1024,a-,57,nzap85,14,12,2,12,3,949,a-,45,splatscope,8,6,2,4,5,1279,a,100,hotblaster,6,4,2,14,0,632,a,32
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,devon,168,bravo,TRUE,barrelspinner_deco,2,2,0,5,1,480,s+,73,splatroller,1,1,0,6,0,329,s+,100,pablo_hue,0,0,0,0,0,0,s+,77,l3reelgun,3,2,1,6,1,550,s+,87,jetsweeper,3,1,2,2,2,511,a-,58,nzap85,5,2,3,0,3,651,a+,58,squiclean_a,9,8,1,1,1,312,s+,106,screwslosher,7,6,1,2,1,377,a,53
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,168,bravo,TRUE,rapid,5,4,1,5,2,667,s,44,hotblaster,7,3,4,5,1,398,s,64,dynamo,8,5,3,4,2,597,s,67,sshooter,5,4,1,5,1,559,s,58,longblaster,3,3,0,6,1,414,s,66,bamboo14mk1,4,2,2,2,3,646,s,100,sshooter,6,6,0,5,3,762,s,67,kelvin525,8,8,0,3,4,654,s,101
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,herocharger_replica,9,8,1,7,2,938,s+,95,barrelspinner,16,14,2,6,4,1399,s+,88,prime_collabo,11,8,3,10,3,921,a,95,hotblaster,3,2,1,8,1,816,b,72,dualsweeper,14,10,4,8,3,1012,b,112,barrelspinner_deco,13,11,2,6,4,1156,a,103,sshooter,9,8,1,7,2,927,a-,92,52gal_deco,5,2,3,12,0,780,a+,94
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,prime_collabo,11,8,3,10,3,921,a,95,barrelspinner,16,14,2,6,4,1399,s+,88,herocharger_replica,9,8,1,7,2,938,s+,95,hotblaster,3,2,1,8,1,816,b,72,dualsweeper,14,10,4,8,3,1012,b,112,barrelspinner_deco,13,11,2,6,4,1156,a,103,sshooter,9,8,1,7,2,927,a-,92,52gal_deco,5,2,3,12,0,780,a+,94
2018-02-27T20:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper_custom,9,9,0,3,2,666,,100,maneuver,0,0,0,3,1,468,,4,carbon,2,2,0,6,1,470,,16,nzap89,4,3,1,4,2,765,,11,dualsweeper,2,1,1,4,0,428,,12,splatroller,6,5,1,2,0,527,,25,promodeler_mg,9,8,1,5,2,726,,21,rapid_elite,4,2,2,3,2,660,,22
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,devon,67,bravo,TRUE,liter4k_custom,1,1,0,2,0,147,s+,73,squiclean_a,0,0,0,2,0,169,s+,106,splatroller,0,0,0,1,0,0,s+,100,screwslosher,0,0,0,3,0,260,a,54,pablo,0,0,0,0,0,176,s+,75,jetsweeper_custom,0,0,0,0,1,226,s+,92,sshooter_collabo,7,7,0,0,1,296,s+,94,hissen,3,1,2,1,0,259,s+,76
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,122,bravo,TRUE,sshooter_collabo,0,0,0,4,0,427,a+,95,splatroller,6,6,0,6,0,327,a+,59,nzap85,2,2,0,5,0,322,a,92,sputtery_hue,3,1,2,5,0,303,a,61,hokusai,9,8,1,3,1,475,a+,70,nzap85,7,6,1,2,1,380,a-,32,barrelspinner,8,4,4,2,2,450,a,31,nzap85,6,2,4,2,2,429,a+,60
2018-02-27T20:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,rapid,6,5,1,3,2,676,,44,bold,1,1,0,4,1,892,,28,dualsweeper,1,1,0,0,4,957,,87,nzap85,3,3,0,2,2,728,,51,wakaba,2,1,1,1,4,939,,101,splatcharger,1,1,0,2,1,611,,79,nzap85,4,1,3,5,1,733,,34,sshooter,6,6,0,2,2,725,,59
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,305,alpha,FALSE,liter4k_custom,13,12,1,3,5,918,s+,73,squiclean_a,8,5,3,6,4,519,s+,95,nzap85,10,6,4,7,3,931,s+,85,herocharger_replica,10,8,2,5,4,871,s+,68,herocharger_replica,3,2,1,6,2,910,s+,41,rapid_deco,8,5,3,7,3,746,s+,53,heroblaster_replica,10,7,3,9,2,701,s+,79,squiclean_a,7,7,0,9,2,568,s+,66
2018-02-27T20:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,splatcharger,3,3,0,3,1,682,,100,dualsweeper,0,0,0,1,1,406,,12,splatroller,3,3,0,4,1,631,,11,sharp,10,9,1,0,4,982,,69,maneuver,0,0,0,0,0,0,,4,splatroller,1,1,0,4,1,550,,25,promodeler_mg,2,2,0,7,1,651,,21,splatroller,5,5,0,4,3,729,,15
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,230,bravo,TRUE,sshooter_collabo,3,1,2,9,0,535,a+,95,hotblaster,8,8,0,10,1,521,a-,40,splatscope,1,1,0,5,1,582,a-,29,splatcharger,4,4,0,3,2,711,a-,31,splatroller,16,16,0,4,1,664,a+,59,hotblaster,9,8,1,3,2,609,a-,26,maneuver,4,3,1,4,6,977,a-,39,splatcharger,0,0,0,3,1,523,a-,51
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,fujitsubo,182,alpha,TRUE,jetsweeper_custom,4,4,0,4,2,703,s+,95,nzap85,9,4,5,5,2,657,a,95,nzap85,8,7,1,3,1,630,s,55,screwslosher_neo,4,4,0,1,1,656,s,55,hissen,6,4,2,5,3,758,b+,20,dualsweeper,5,5,0,5,2,535,a+,60,nzap89,2,2,0,5,2,638,b,38,pablo,2,2,0,4,2,604,b-,31
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,fujitsubo,182,alpha,TRUE,nzap85,9,4,5,5,2,657,a,95,nzap85,8,7,1,3,1,630,s,55,jetsweeper_custom,4,4,0,4,2,703,s+,95,screwslosher_neo,4,4,0,1,1,656,s,55,hissen,6,4,2,5,3,758,b+,20,dualsweeper,5,5,0,5,2,535,a+,60,nzap89,2,2,0,5,2,638,b,38,pablo,2,2,0,4,2,604,b-,31
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,138,alpha,TRUE,rapid,3,2,1,4,1,482,s,44,nzap85,6,6,0,2,2,437,s,66,96gal,2,1,1,4,1,317,s,54,nova,7,4,3,2,2,406,s,69,campingshelter,1,0,1,5,1,266,s,89,heroroller_replica,4,3,1,4,1,366,s,125,splatscope,3,2,1,1,2,502,s,68,longblaster,6,6,0,3,1,328,s,63
2018-02-27T20:00:00+00:00,2.2.2,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatcharger,9,8,1,0,2,655,,100,sharp,1,1,0,3,1,562,,25,splatroller,5,3,2,1,3,810,,15,variableroller,6,5,1,0,2,610,,69,dualsweeper,0,0,0,3,1,448,,12,splatroller,2,2,0,7,1,629,,11,promodeler_mg,1,1,0,5,1,551,,21,carbon,1,1,0,2,2,518,,22
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,zatou,318,alpha,FALSE,sshooter,16,11,5,8,3,1097,a+,95,carbon,7,5,2,5,6,1178,a,37,screwslosher_neo,15,10,5,6,6,1202,a-,44,sshooter,17,16,1,10,3,868,a,46,heromaneuver_replica,7,5,2,10,4,1160,a,83,nzap89,12,10,2,7,7,1408,a-,58,splatscope,4,4,0,11,2,942,a-,52,nzap85,12,10,2,14,1,831,a,71
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,fujitsubo,308,alpha,FALSE,liter4k_custom,9,8,1,4,4,829,s+,73,dualsweeper,16,15,1,7,2,1217,a-,64,splatroller,5,4,1,9,0,738,s+,100,prime,13,8,5,8,3,878,s,73,wakaba,7,5,2,10,4,1035,b,25,nzap89,2,0,2,12,2,814,,23,screwslosher,13,10,3,7,2,934,s+,107,hokusai_hue,13,12,1,6,4,954,s,79
2018-02-27T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,228,alpha,TRUE,rapid,3,2,1,5,2,560,s,44,momiji,4,4,0,4,4,1111,s,60,heroroller_replica,19,18,1,3,4,829,s,125,nzap85,7,4,3,4,3,640,s,66,nzap85,3,2,1,9,1,599,s,72,wakaba,5,1,4,7,2,799,s,72,splatroller,7,7,0,7,2,562,s,40,sputtery,7,5,2,5,2,636,s,84
2018-02-27T20:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,bravo,FALSE,splatcharger,1,1,0,4,1,585,,100,sharp,3,2,1,5,0,546,,25,maneuver,4,4,0,3,2,672,,11,splatroller,3,3,0,3,3,765,,15,promodeler_mg,6,5,1,4,2,758,,21,dynamo_tesla,7,6,1,4,1,677,,69,carbon,3,2,1,1,2,757,,22,maneuver,2,2,0,1,0,0,,7
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,fujitsubo,88,alpha,TRUE,jetsweeper_custom,6,3,3,0,1,384,s+,95,nzap85,7,3,4,1,2,485,a,95,herobrush_replica,5,5,0,1,1,279,s+,67,bold,2,2,0,2,1,243,a-,37,nzap85,2,2,0,4,0,303,a-,54,nzap85,2,2,0,4,0,249,c,37,spygadget,0,0,0,1,1,367,a,24,bucketslosher,0,0,0,4,0,332,b-,25
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,fujitsubo,88,alpha,TRUE,nzap85,7,3,4,1,2,485,a,95,jetsweeper_custom,6,3,3,0,1,384,s+,95,herobrush_replica,5,5,0,1,1,279,s+,67,bold,2,2,0,2,1,243,a-,37,nzap85,2,2,0,4,0,303,a-,54,nzap85,2,2,0,4,0,249,c,37,spygadget,0,0,0,1,1,367,a,24,bucketslosher,0,0,0,4,0,332,b-,25
2018-02-27T20:00:00+00:00,2.2.2,gachi,squad_2,asari,devon,301,bravo,FALSE,52gal_deco,12,10,2,6,0,773,s+,73,splatroller,12,10,2,8,2,777,s+,100,promodeler_rg,2,1,1,5,3,728,b,32,splatcharger,10,10,0,5,0,624,s+,76,wakaba,7,4,3,7,3,854,b,25,hokusai_hue,14,10,4,7,1,678,s,50,sshooter_collabo,6,5,1,9,0,721,b,49,nzap89,8,5,3,8,2,836,,23
2018-02-27T20:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap85,7,6,1,3,2,771,,65,maneuver,3,3,0,2,3,861,,26,heroshooter_replica,1,0,1,4,1,486,,56,screwslosher,7,5,2,3,1,762,,74,sshooter,7,6,1,1,3,1307,,62,splatscope,2,2,0,5,0,485,,46,bamboo14mk1,4,3,1,5,1,474,,65,herospinner_replica,1,1,0,3,1,593,,85
