# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,85,alpha,TRUE,sputtery_hue,3,2,1,2,1,354,a-,61,rapid_deco,2,1,1,1,1,248,a+,61,52gal,4,4,0,2,0,311,a+,66,hotblaster,0,0,0,1,1,240,a,42,nzap85,3,2,1,1,1,299,a+,58,sputtery_hue,1,1,0,3,0,276,a,45,rapid_elite,1,1,0,1,2,363,a,65,sshooter,2,2,0,2,2,500,a-,49
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,302,alpha,FALSE,prime,6,6,0,6,1,792,b,60,bold,11,10,1,6,4,1374,b,32,splatroller,11,10,1,7,0,965,b+,90,nzap89,10,9,1,8,2,1204,b+,59,bucketslosher_deco,6,6,0,9,3,971,b-,34,maneuver,8,8,0,7,9,1687,b-,36,splatscope,3,3,0,7,4,850,b-,29,bold,11,10,1,12,2,887,b-,62
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,300,alpha,FALSE,sputtery_hue,12,8,4,6,2,764,a-,61,nzap89,13,11,2,5,5,1211,a-,38,wakaba,16,9,7,3,6,1353,a-,80,sshooter,6,3,3,10,0,836,a,88,splatroller,14,12,2,5,4,1212,a,49,bold,9,8,1,8,3,1161,a,85,liter4k_scope,2,1,1,7,5,1237,a,45,nzap85,2,2,0,12,0,653,a,64
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,303,alpha,FALSE,soytuber,8,7,1,5,3,1265,s+,68,52gal_deco,7,6,1,4,4,1170,s+,83,wakaba,10,3,7,4,8,1623,s+,67,nzap85,11,10,1,7,2,1132,s+,74,carbon,4,3,1,6,4,1003,s+,68,sshooter,7,4,3,7,2,1229,s+,48,splatroller,7,7,0,6,4,1479,s+,88,splatcharger_collabo,7,6,1,7,4,1328,s+,42
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,52,bravo,TRUE,prime,1,1,0,2,0,187,b,60,maneuver_collabo,1,0,1,1,0,60,b-,37,bold,1,1,0,1,1,396,b-,37,52gal_deco,1,1,0,1,0,134,b-,24,heroroller_replica,4,3,1,0,1,372,b,46,maneuver_collabo,1,1,0,2,0,163,b-,57,nzap85,2,1,1,0,1,192,b+,40,prime_collabo,0,0,0,1,0,98,b-,65
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,300,alpha,FALSE,sputtery_hue,10,8,2,8,2,701,a,62,nzap89,12,10,2,7,4,877,a,81,heroshooter_replica,9,5,4,15,0,615,a-,26,splatroller,13,12,1,6,3,1157,a,42,hissen,17,14,3,9,1,913,a-,46,bold,9,7,2,9,1,850,a,85,heromaneuver_replica,8,6,2,12,0,488,a,61,heroshooter_replica,12,9,3,6,2,993,a,71
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,306,bravo,FALSE,prime,10,7,3,9,0,946,b,60,bold,12,11,1,10,1,966,b-,40,maneuver_collabo,16,13,3,9,2,1059,b-,57,hokusai_hue,13,9,4,9,1,749,b-,33,promodeler_mg,14,12,2,11,2,867,b,38,bold,12,12,0,10,4,1335,b-,29,dualsweeper,5,4,1,7,4,1178,b-,40,sputtery,11,9,2,12,2,1055,b-,39
2018-02-06T02:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,momiji,2,0,2,3,4,1506,,59,dynamo,2,1,1,6,1,486,,68,jetsweeper,2,0,2,3,2,681,,36,splatroller,7,7,0,3,4,951,,53,promodeler_rg,4,3,1,4,3,1039,,71,splatscope,5,4,1,0,4,961,,68,splatcharger,8,7,1,2,2,673,,4,nzap85,3,0,3,2,3,907,,50
2018-02-06T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,3,3,0,2,4,1347,,59,squiclean_a,5,1,4,3,2,539,,68,herospinner_replica,4,3,1,1,2,702,,70,sshooter_collabo,5,5,0,4,2,933,,58,rapid_deco,5,4,1,2,2,923,,71,jetsweeper,1,0,1,2,3,656,,36,splatroller,5,4,1,4,1,839,,53,bold,4,2,2,4,3,933,,59
2018-02-06T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,jetsweeper,3,2,1,1,2,619,,18,bold,3,1,2,3,1,902,,16,promodeler_mg,5,4,1,4,2,857,,33,maneuver_collabo,3,3,0,1,2,541,,37,sshooter,4,3,1,2,2,752,,7,hokusai,4,3,1,2,2,710,,13,nzap85,2,1,1,5,1,628,,9,carbon,1,1,0,2,2,553,,39
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,315,alpha,FALSE,sputtery_hue,9,9,0,7,4,1072,a,62,splatroller,13,9,4,9,3,683,a-,48,prime,16,12,4,9,3,1015,a+,81,maneuver_collabo,8,8,0,14,0,833,a-,41,nzap85,16,10,6,9,3,1126,a+,70,maneuver_collabo,10,6,4,12,1,945,a,55,clashblaster,22,17,5,8,0,754,a-,75,maneuver,5,4,1,9,4,1150,a-,35
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,202,alpha,TRUE,sshooter,8,6,2,4,2,757,s+,68,maneuver_collabo,6,5,1,4,1,622,s+,27,heroroller_replica,12,10,2,4,2,600,s+,85,jetsweeper_custom,8,5,3,6,2,576,s+,84,heroshooter_replica,4,4,0,6,1,582,s+,76,longblaster,4,4,0,7,0,564,s+,71,hokusai_hue,8,7,1,6,1,440,s+,86,maneuver_collabo,4,2,2,7,2,809,s+,85
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,303,bravo,FALSE,prime,8,7,1,7,1,836,b,60,variableroller,9,6,3,8,0,497,b,48,sshooter,10,10,0,8,2,955,b+,92,splatcharger,1,1,0,7,2,503,b-,28,sshooter_collabo,10,6,4,8,0,790,b-,54,liter4k,6,4,2,5,1,617,b+,40,nzap89,17,16,1,5,4,1150,b-,27,splatroller,6,4,2,6,1,578,b,32
2018-02-06T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,5,2,3,3,3,1149,,59,bamboo14mk1,6,5,1,1,3,806,,48,promodeler_rg,7,7,0,4,3,859,,41,liter4k_scope,2,1,1,1,3,863,,52,splatroller,3,2,1,4,3,797,,54,maneuver_collabo,1,1,0,4,1,1044,,56,liter4k_scope,1,1,0,4,2,767,,62,parashelter,6,5,1,3,2,708,,60
2018-02-06T02:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,,jetsweeper,10,10,0,1,4,909,,18,bucketslosher_deco,5,3,2,1,3,895,,39,nzap85,3,3,0,2,2,635,,9,maneuver,0,0,0,0,1,0,,7,sputtery_hue,1,1,0,3,2,844,,33,promodeler_mg,0,0,0,4,2,671,,16,52gal_deco,2,2,0,3,2,654,,43,sharp,1,1,0,6,1,442,,25
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,manta,252,alpha,TRUE,heroshelter_replica,13,10,3,5,4,1375,s+,84,sputtery_hue,14,5,9,7,3,853,s+,63,screwslosher,9,4,5,2,1,1053,s+,79,rapid,13,11,2,5,2,944,s+,66,hokusai,5,5,0,8,1,704,c-,23,heroshooter_replica,10,8,2,8,3,978,s+,53,promodeler_mg,3,3,0,9,4,892,c-,43,promodeler_mg,2,2,0,5,5,1169,a,58
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,302,alpha,FALSE,sputtery_hue,12,9,3,8,2,788,a,62,bold,7,7,0,9,3,1100,a+,50,96gal_deco,10,9,1,9,2,820,a-,31,sshooter,11,6,5,10,1,1077,a-,44,soytuber,10,9,1,4,2,832,a+,65,splatroller,16,15,1,9,1,785,a+,73,prime,14,7,7,10,2,881,a+,81,sputtery,11,5,6,10,3,1356,a,60
2018-02-06T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,momiji,2,1,1,3,4,1336,,59,splatroller,7,7,0,5,2,595,,42,promodeler_rg,4,4,0,2,2,846,,55,sshooter_collabo,2,2,0,4,0,779,,51,splatroller,4,3,1,5,2,832,,54,dualsweeper,7,5,2,4,4,1036,,63,jetsweeper,1,0,1,2,3,879,,55,hotblaster,6,5,1,3,1,618,,72
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,315,bravo,FALSE,splatroller,11,8,3,5,4,1129,s+,68,jetsweeper_custom,14,9,5,6,3,964,s+,64,bold,7,5,2,10,1,1289,s+,108,hotblaster_custom,10,7,3,10,5,855,s+,62,wakaba,4,3,1,6,5,1295,s+,78,heroroller_replica,11,8,3,9,1,852,s+,55,nova,14,11,3,9,2,706,s+,80,splatspinner,9,9,0,5,6,1365,s+,72
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,73,bravo,TRUE,prime,2,1,1,3,0,209,b,60,sshooter_collabo,1,1,0,3,0,226,b+,56,nzap89,2,2,0,3,0,136,b-,111,promodeler_mg,2,1,1,2,1,262,b,90,sshooter,1,1,0,1,0,302,b+,63,sshooter_collabo,8,7,1,1,0,303,b+,71,splatroller,3,2,1,2,0,187,b,62,momiji,2,1,1,1,2,614,b+,59
2018-02-06T02:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,,jetsweeper,1,1,0,1,2,749,,18,promodeler_mg,3,2,1,5,2,903,,25,rapid,6,6,0,4,1,633,,59,barrelspinner,1,1,0,5,1,628,,43,liter4k_scope,9,8,1,2,2,994,,91,sputtery_hue,1,0,1,3,2,747,,33,promodeler_mg,4,3,1,3,2,723,,9,nova,6,4,2,2,2,641,,39
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,manta,265,alpha,TRUE,heroshelter_replica,5,2,3,6,2,1043,s+,84,96gal_deco,16,14,2,5,2,917,s+,58,splatscope,10,8,2,1,4,1160,s+,74,screwslosher,9,5,4,2,3,996,s+,79,sshooter,2,1,1,9,1,852,s+,88,splatcharger_collabo,4,4,0,5,1,968,s+,81,sputtery_hue,4,4,0,9,3,732,s+,63,rapid,5,3,2,6,4,1112,s+,66
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,222,alpha,TRUE,prime,10,7,3,3,2,726,b,60,sshooter,8,8,0,9,0,602,b-,35,splatroller,5,2,3,5,1,548,b,62,nzap89,9,8,1,1,4,1052,b,40,momiji,8,7,1,7,3,1047,b+,59,heroroller_replica,6,4,2,9,0,542,b,38,nzap89,2,1,1,4,2,611,b+,66,sshooter_collabo,8,6,2,5,0,652,b+,71
2018-02-06T02:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,momiji,9,7,2,3,3,1250,,59,jetsweeper,4,1,3,1,3,665,,55,h3reelgun,9,5,4,3,2,681,,62,parashelter,4,2,2,4,1,695,,53,prime_collabo,3,3,0,3,3,999,,54,splatroller,7,6,1,4,3,802,,42,promodeler_rg,1,1,0,4,3,1059,,55,hotblaster,2,1,1,4,1,537,,72
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,297,bravo,TRUE,sputtery_hue,12,6,6,10,1,617,a,62,dualsweeper,12,10,2,11,1,786,a-,59,heroshooter_replica,10,6,4,9,1,799,a+,66,liter4k_scope,11,9,2,7,3,694,a,61,sputtery_hue,12,10,2,8,2,1029,a-,42,sshooter_collabo,11,8,3,13,0,545,a,71,dualsweeper,16,12,4,4,3,1023,a+,36,pablo,6,5,1,7,2,788,a+,56
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,300,alpha,FALSE,nzap85,14,8,6,6,5,1387,s+,68,sshooter,10,9,1,12,2,1026,s+,53,hotblaster,17,15,2,11,2,932,s+,77,jetsweeper,7,4,3,7,3,798,s+,81,screwslosher,14,8,6,8,3,864,s+,94,herocharger_replica,7,5,2,8,0,1195,s+,88,nzap89,12,12,0,11,3,988,s+,41,hotblaster,14,11,3,9,4,1059,s+,82
2018-02-06T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,momiji,8,5,3,4,4,1312,,59,jetsweeper,2,0,2,2,3,752,,55,promodeler_rg,0,0,0,4,2,1072,,55,splatroller_collabo,5,5,0,3,2,608,,58,prime_collabo,2,2,0,2,3,865,,54,nzap85,6,5,1,3,2,773,,72,nzap85,5,4,1,2,4,1133,,53,nzap85,6,2,4,4,1,869,,39
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,309,alpha,FALSE,prime,8,3,5,5,1,765,b,60,nzap89,7,4,3,9,1,1111,b-,41,heroslosher_replica,15,11,4,5,2,936,b-,62,squiclean_a,13,11,2,8,3,693,b-,40,nzap85,11,7,4,7,2,946,b-,55,sshooter,10,8,2,6,3,1015,b,83,screwslosher,10,8,2,8,0,702,b-,31,momiji,6,4,2,9,3,1378,b+,59
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,kombu,324,alpha,FALSE,heroshelter_replica,7,5,2,6,6,1631,s+,84,wakaba,8,7,1,11,3,1187,s,47,barrelspinner_deco,10,7,3,7,6,1710,s,56,screwslosher,13,7,6,3,5,1321,s+,79,parashelter,10,5,5,6,7,1894,s+,59,dynamo_tesla,9,5,4,4,7,1409,s+,47,splatcharger,10,8,2,4,5,1228,s,48,hissen,10,9,1,12,3,1095,s,64
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,163,bravo,TRUE,sputtery_hue,3,2,1,4,1,492,a,62,hokusai_hue,2,1,1,6,0,267,a,39,prime_collabo,5,5,0,3,2,695,a+,71,sputtery,7,7,0,5,2,871,a,129,sputtery,8,8,0,5,1,781,a+,56,prime_collabo,7,4,3,4,2,543,a+,52,bold,5,4,1,3,3,813,a-,19,nzap85,6,2,4,3,1,721,a+,73
2018-02-06T02:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,momiji,3,1,2,0,5,1736,,59,prime_collabo,5,3,2,3,3,866,,54,pablo_hue,3,3,0,3,2,617,,58,splatroller,3,3,0,4,0,740,,51,jetsweeper,3,2,1,1,3,734,,55,promodeler_rg,3,2,1,6,3,988,,55,spygadget,4,2,2,3,3,801,,81,nzap89,4,4,0,1,5,1288,,68
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,7,2,5,6,3,1197,s+,68,rapid,10,8,2,4,3,1023,s+,93,sshooter_collabo,10,9,1,6,1,662,s+,74,prime_collabo,6,4,2,8,1,935,s+,40,screwslosher,7,7,0,5,3,594,s+,79,sshooter,9,6,3,8,1,1145,s+,95,sputtery_hue,3,1,2,7,4,1048,s+,56,splatcharger,12,10,2,5,2,900,s+,64
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,manta,311,bravo,FALSE,heroshelter_replica,12,8,4,7,4,1363,s+,84,jetsweeper_custom,3,1,2,10,1,778,s,40,screwslosher,23,18,5,4,3,1194,s+,79,prime_collabo,14,11,3,12,1,848,a,46,splatroller_collabo,13,11,2,11,3,683,a-,50,sshooter,16,10,6,8,5,1251,s+,98,rapid,11,8,3,8,6,1298,s+,118,variableroller,5,4,1,11,3,858,s,66
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,231,alpha,TRUE,sputtery_hue,9,7,2,4,3,943,a,62,h3reelgun,11,1,10,2,4,1048,a+,47,nzap89,8,6,2,5,3,673,a-,26,splatroller,17,16,1,6,2,921,a+,69,nzap85,8,7,1,9,1,745,a+,45,maneuver_collabo,7,7,0,4,3,928,a+,110,prime_collabo,3,0,3,10,1,523,a+,52,sputtery,3,3,0,7,3,1129,a-,72
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,kombu,84,bravo,TRUE,prime_collabo,1,0,1,3,3,667,s+,90,sputtery_hue,0,0,0,1,0,111,s+,80,maneuver_collabo,3,3,0,4,0,378,s+,62,nzap85,2,2,0,3,0,223,s+,60,carbon,7,5,2,1,1,365,s+,90,96gal_deco,0,0,0,2,1,285,s+,121,momiji,1,1,0,1,1,490,s+,79,nzap85,5,5,0,1,1,453,s,55
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,320,alpha,FALSE,prime,17,9,8,4,2,886,b,60,splatroller,5,5,0,10,1,752,b,57,bold,17,15,2,11,3,1423,b+,39,maneuver,7,7,0,14,0,823,b-,38,clashblaster,13,10,3,10,1,753,b-,38,sshooter_collabo,11,8,3,8,0,1015,b-,41,heroroller_replica,11,9,2,10,0,667,b-,41,momiji,16,12,4,8,4,1384,b-,42
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,305,bravo,FALSE,nzap85,8,1,7,5,5,1576,s+,68,rapid,11,9,2,6,4,1366,s+,93,nzap85,9,5,4,6,4,1242,s+,69,hotblaster,10,8,2,9,3,725,s+,61,sshooter,8,5,3,9,2,939,s+,79,splatspinner,12,9,3,2,7,1558,s+,73,52gal_deco,10,8,2,8,4,1060,s+,66,splatcharger,6,4,2,4,4,1250,s+,64
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,kombu,78,bravo,TRUE,prime_collabo,2,2,0,2,1,380,s+,90,longblaster,1,1,0,4,0,219,s+,45,longblaster,4,2,2,3,1,277,s+,47,sputtery_hue,0,0,0,0,0,0,s+,80,prime,4,2,2,0,1,337,s+,76,nzap85,2,1,1,3,0,261,s+,72,prime_collabo,3,1,2,1,1,270,s+,55,splatroller,6,5,1,1,0,248,a-,59
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,manta,197,bravo,TRUE,heroshelter_replica,6,5,1,4,4,986,s+,84,splatroller,4,2,2,5,1,504,s+,61,heroshooter_replica,6,4,2,7,0,585,s+,51,screwslosher,9,7,2,4,3,645,s+,79,splatroller_collabo,2,2,0,6,0,319,a-,50,bold,5,5,0,4,3,674,s,66,hotblaster,10,9,1,3,3,658,s+,82,dynamo_tesla,9,4,5,5,3,806,s+,71
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,315,alpha,FALSE,prime,17,9,8,5,2,914,b,60,splatroller,6,6,0,6,4,995,b-,47,maneuver,15,13,2,12,1,1041,b-,38,carbon,12,11,1,8,4,1110,b-,39,dualsweeper,12,7,5,9,2,1009,b-,68,jetsweeper,8,5,3,11,2,918,b,31,splatspinner,7,6,1,12,2,744,b-,36,momiji,18,13,5,8,5,1456,b-,42
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,manta,319,bravo,FALSE,heroshelter_replica,5,3,2,6,6,1861,s+,84,nzap89,6,5,1,8,5,992,s+,94,dynamo_tesla,11,9,2,7,4,1002,s+,94,screwslosher,8,7,1,8,3,1009,s+,79,splatscope,6,4,2,5,5,1177,a,28,dualsweeper,13,6,7,6,4,1436,s,34,clashblaster,8,6,2,9,2,845,s+,79,hotblaster,14,13,1,4,6,1207,s+,70
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,hokke,70,bravo,TRUE,prime,3,2,1,0,0,201,b,60,splatroller,1,0,1,3,0,142,b-,33,splatspinner,1,1,0,2,1,226,b-,36,maneuver,0,0,0,2,1,333,b+,40,jetsweeper_custom,3,2,1,0,1,217,b+,48,splatroller,3,3,0,1,1,306,b+,91,screwslosher,2,1,1,1,0,289,b,40,hydra,2,1,1,1,0,128,b,41
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,kombu,218,alpha,TRUE,barrelspinner_deco,2,1,1,3,5,980,s+,84,hokusai,16,13,3,6,2,735,s+,72,h3reelgun,5,3,2,1,6,1241,s+,90,screwslosher,4,2,2,6,2,664,s+,79,sshooter,7,6,1,6,1,825,s+,63,52gal_deco,5,5,0,4,3,1132,s+,62,squiclean_a,2,0,2,5,1,509,s+,76,hotblaster,5,5,0,4,3,879,s+,92
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,301,bravo,FALSE,prime,12,10,2,5,0,507,b,60,splatspinner,8,4,4,9,3,685,b-,36,promodeler_mg,5,3,2,6,4,992,b-,17,splatroller,8,8,0,13,0,437,b-,36,bucketslosher,8,6,2,4,3,765,b,35,splatroller,11,8,3,7,2,894,b+,91,hydra,13,12,1,2,2,588,b,41,splatroller,7,6,1,12,0,600,b-,27
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,manta,271,alpha,TRUE,nzap85,10,8,2,5,3,1223,a,83,herocharger_replica,7,6,1,5,1,868,s+,82,liter4k_scope,4,3,1,4,2,614,b,34,splatcharger,3,2,1,4,3,488,c+,17,splatroller,9,8,1,3,1,0,s,31,rapid_deco,5,4,1,6,2,846,a-,43,promodeler_mg,3,3,0,7,3,1072,b-,16,liter4k_custom,3,3,0,3,2,595,a-,30
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,manta,271,alpha,TRUE,herocharger_replica,7,6,1,5,1,868,s+,82,nzap85,10,8,2,5,3,1223,a,83,liter4k_scope,4,3,1,4,2,614,b,34,splatcharger,3,2,1,4,3,488,c+,17,splatroller,9,8,1,3,1,0,s,31,rapid_deco,5,4,1,6,2,846,a-,43,promodeler_mg,3,3,0,7,3,1072,b-,16,liter4k_custom,3,3,0,3,2,595,a-,30
2018-02-06T02:00:00+00:00,2.2.1,gachi,standard,hoko,devon,76,alpha,TRUE,prime,6,6,0,0,1,378,b,60,carbon,7,2,5,1,1,214,b-,36,splatcharger,5,3,2,1,0,287,b+,34,splatroller,1,1,0,1,0,118,b-,36,splatcharger,1,1,0,4,0,122,b-,45,bold,0,0,0,3,0,204,b-,26,nzap85,1,1,0,3,0,212,b,48,barrelspinner,1,1,0,2,0,235,b,54
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,kombu,300,alpha,FALSE,wakaba,14,3,11,4,7,1552,s+,97,sshooter,17,14,3,9,3,1275,a-,40,splatroller,13,11,2,5,5,974,b-,39,longblaster,6,5,1,5,4,1084,a+,70,nzap85,11,9,2,10,2,1139,b+,55,carbon,10,9,1,8,4,1156,b,43,momiji,4,4,0,9,4,1375,b,65,nzap85,3,1,2,6,3,987,b+,49
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,kombu,300,alpha,FALSE,longblaster,6,5,1,5,4,1084,a+,70,sshooter,17,14,3,9,3,1275,a-,40,wakaba,14,3,11,4,7,1552,s+,97,splatroller,13,11,2,5,5,974,b-,39,nzap85,11,9,2,10,2,1139,b+,55,carbon,10,9,1,8,4,1156,b,43,momiji,4,4,0,9,4,1375,b,65,nzap85,3,1,2,6,3,987,b+,49
2018-02-06T02:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,momiji,3,3,0,4,3,1282,,59,pablo_hue,3,3,0,1,2,895,,67,liter4k_scope,3,3,0,3,3,694,,66,soytuber,4,3,1,0,4,741,,78,liter4k_scope,3,3,0,4,0,453,,99,96gal,3,2,1,4,3,1009,,75,nzap89,1,1,0,4,4,1083,,36,nzap89,1,1,0,1,3,781,,72
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,manta,258,bravo,TRUE,barrelspinner_deco,5,3,2,5,3,858,s+,85,nzap85,3,2,1,6,5,1184,s+,110,hissen,14,11,3,6,4,890,s+,85,screwslosher,7,6,1,6,2,812,s+,79,maneuver_collabo,12,9,3,3,6,1356,s+,90,hotblaster,13,8,5,5,3,747,s+,65,momiji,3,3,0,6,4,1034,b+,96,sshooter,5,2,3,8,2,791,s+,63
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,manta,168,alpha,TRUE,nzap85,7,4,3,3,2,870,a,83,sputtery,9,9,0,1,4,1082,s+,64,hissen,6,4,2,4,1,509,c+,21,herocharger_replica,6,3,3,2,1,499,s+,82,maneuver_collabo,3,3,0,6,3,679,b+,23,splatroller,3,3,0,5,0,485,c-,14,nzap89,2,2,0,5,2,878,c-,15,jetsweeper,2,2,0,4,2,760,a,37
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,manta,168,alpha,TRUE,herocharger_replica,6,3,3,2,1,499,s+,82,sputtery,9,9,0,1,4,1082,s+,64,nzap85,7,4,3,3,2,870,a,83,hissen,6,4,2,4,1,509,c+,21,maneuver_collabo,3,3,0,6,3,679,b+,23,splatroller,3,3,0,5,0,485,c-,14,nzap89,2,2,0,5,2,878,c-,15,jetsweeper,2,2,0,4,2,760,a,37
2018-02-06T02:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,momiji,3,2,1,1,3,1260,,59,soytuber,5,5,0,2,2,476,,66,96gal,3,1,2,3,2,645,,75,herospinner_replica,1,0,1,0,3,687,,78,liter4k_scope,2,2,0,2,2,707,,99,nzap89,0,0,0,0,1,0,,72,sputtery,0,0,0,0,3,873,,57,screwslosher,4,4,0,6,0,663,,41
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,manta,349,bravo,FALSE,nzap85,18,16,2,7,6,1594,s+,85,splatcharger,8,4,4,6,4,1056,s+,66,sputtery_hue,13,7,6,9,5,1285,s+,63,screwslosher,16,8,8,6,4,1179,s+,79,splatscope,7,4,3,5,5,1359,s+,63,nzap85,17,16,1,9,6,1559,s+,61,hokusai_hue,6,2,4,10,3,1097,s+,60,heroshooter_replica,9,6,3,11,2,1191,s+,62
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,kombu,300,alpha,FALSE,wakaba,12,5,7,4,6,1541,s+,97,longblaster,15,12,3,4,4,1171,a+,70,jetsweeper,13,7,6,1,6,1213,a+,76,dynamo_tesla,10,7,3,4,5,1190,a-,90,bold,5,5,0,9,7,1497,a+,59,promodeler_mg,5,5,0,10,4,1002,b,41,bold,4,1,3,5,7,1442,a,79,bold,2,2,0,7,6,1484,s,76
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,kombu,300,alpha,FALSE,longblaster,15,12,3,4,4,1171,a+,70,jetsweeper,13,7,6,1,6,1213,a+,76,wakaba,12,5,7,4,6,1541,s+,97,dynamo_tesla,10,7,3,4,5,1190,a-,90,bold,5,5,0,9,7,1497,a+,59,promodeler_mg,5,5,0,10,4,1002,b,41,bold,4,1,3,5,7,1442,a,79,bold,2,2,0,7,6,1484,s,76
2018-02-06T02:00:00+00:00,2.2.1,gachi,squad_2,area,manta,263,alpha,TRUE,nzap85,7,2,5,5,3,1046,a,83,hissen,13,8,5,2,6,1255,s,42,herocharger_replica,9,8,1,3,1,824,s+,82,carbon,8,5,3,8,1,835,s+,59,jetsweeper,9,7,2,4,7,1312,a,37,dualsweeper,9,5,4,8,0,747,a-,26,nzap89,6,5,1,6,2,987,b-,30,nzap89,4,1,3,5,3,1018,c-,15
