# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-05T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,7,5,2,4,1,786,,82,bold,7,7,0,7,0,784,,52,maneuver,2,1,1,6,1,611,,6,wakaba,0,0,0,7,0,294,,3,prime,9,9,0,2,4,1085,,110,nzap89,6,6,0,3,1,746,,26,spygadget,3,2,1,4,2,721,,21,splatroller_collabo,4,4,0,4,1,624,,31
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,12,10,2,7,5,1366,a-,60,heroshooter_replica,11,7,4,7,2,931,a-,44,variableroller_foil,12,9,3,9,4,1116,a-,47,carbon,7,5,2,7,3,558,a-,48,52gal_deco,14,12,2,6,1,1459,a-,44,promodeler_mg,7,6,1,9,3,1091,a,64,carbon,9,7,2,7,3,728,a-,48,screwslosher,11,5,6,9,0,739,a-,52
2018-02-05T04:00:00+00:00,2.2.1,gachi,squad_2,asari,engawa,312,alpha,FALSE,barrelspinner_deco,15,12,3,3,4,1235,s+,84,bold,16,15,1,6,3,915,a-,69,splatroller,2,1,1,7,1,609,b-,40,screwslosher,8,1,7,6,2,778,s+,78,prime,5,2,3,5,0,686,c-,39,barrelspinner_deco,7,6,1,5,5,779,a+,44,nzap85,7,6,1,12,2,928,a,39,52gal_deco,8,8,0,7,2,1057,a-,50
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,341,alpha,FALSE,splatroller,14,12,2,8,2,938,s+,75,longblaster,15,11,4,7,3,1074,s+,72,nzap85,10,9,1,6,5,1209,s+,71,heroshelter_replica,5,3,2,5,6,1703,s+,65,promodeler_mg,6,3,3,11,4,1459,s+,41,bottlegeyser,8,3,5,7,2,1037,s+,68,heroblaster_replica,15,12,3,8,3,1098,s+,45,nzap89,9,8,1,9,4,1192,s+,60
2018-02-05T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,,splatspinner,6,6,0,2,2,936,,84,soytuber,1,1,0,5,2,713,,48,heroblaster_replica,10,9,1,2,2,623,,61,splatroller,2,0,2,5,1,609,,40,maneuver,5,5,0,5,2,939,,20,sshooter,2,2,0,5,0,634,,26,liter4k_scope_custom,5,5,0,3,0,597,,39,splatcharger,3,2,1,3,0,517,,8
2018-02-05T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,,herocharger_replica,5,5,0,1,3,730,,82,prime,11,10,1,1,4,1174,,110,dualsweeper,8,4,4,2,3,786,,21,splatroller_collabo,6,5,1,4,1,588,,31,promodeler_mg,1,1,0,8,3,973,,21,nzap89,6,6,0,7,1,766,,26,maneuver,1,1,0,6,0,586,,6,wakaba,0,0,0,4,0,190,,3
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,274,bravo,TRUE,maneuver,9,6,3,10,2,1095,s,82,liter4k_scope,2,1,1,10,0,438,s,56,hotblaster_custom,12,10,2,7,1,894,s,47,momiji,8,6,2,8,5,1362,s,58,sshooter_collabo,11,9,2,6,1,970,s,71,splatcharger_collabo,10,9,1,3,3,1065,s,74,hotblaster,7,5,2,10,1,750,s,51,maneuver_collabo,13,12,1,4,3,1390,s,60
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,311,bravo,FALSE,nzap85,15,11,4,7,5,1169,a-,60,bold,3,3,0,13,2,1076,a+,50,nzap85,7,3,4,9,4,1269,a,35,soytuber,12,11,1,10,3,980,a,81,nzap89,15,12,3,6,4,1097,a-,60,splatroller,16,16,0,8,2,1189,a,29,heroshooter_replica,14,7,7,6,4,1308,a,61,splatcharger,7,4,3,8,1,904,a+,68
2018-02-05T04:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,275,alpha,TRUE,barrelspinner_deco,10,8,2,5,3,839,s+,84,splatroller,4,3,1,2,1,414,b-,40,bold,9,7,2,2,2,1024,a-,69,screwslosher,7,4,3,5,0,752,s+,78,sputtery,4,4,0,6,3,1098,c-,58,splatspinner,0,0,0,0,1,0,b-,60,hotblaster,5,4,1,9,0,805,s+,80,splatroller,6,6,0,7,3,832,s,78
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,hokusai_hue,9,7,2,7,4,1006,s+,75,heroroller_replica,19,17,2,2,5,1137,s+,71,96gal_deco,8,8,0,10,2,1031,s+,64,sputtery,6,5,1,8,1,1046,s+,106,carbon,9,7,2,11,3,1023,s+,81,heromaneuver_replica,6,6,0,9,5,1066,s+,65,nzap89,8,6,2,9,3,1058,s+,64,clashblaster,9,8,1,9,1,813,s+,76
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,maneuver,7,6,1,10,2,935,s,82,hotblaster,10,7,3,9,3,932,s,51,hokusai_hue,9,8,1,7,6,1203,s,69,sshooter,11,9,2,7,1,727,s,43,maneuver_collabo,8,6,2,11,2,1002,s,60,sshooter_collabo,10,8,2,6,2,808,s,71,longblaster,13,10,3,6,2,973,s,64,sshooter_collabo,11,9,2,7,2,908,s,61
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,38,bravo,TRUE,nzap85,1,1,0,1,0,193,a-,60,splatroller,1,1,0,2,0,125,a-,50,splatcharger_collabo,1,1,0,1,0,115,a,54,nzap85,1,1,0,0,1,387,a-,59,splatroller,0,0,0,2,0,93,a+,62,sshooter_collabo,3,3,0,1,0,182,a-,63,sputtery_hue,0,0,0,0,0,242,a,75,maneuver_collabo,2,1,1,1,0,194,a,51
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,31,alpha,TRUE,nzap85,0,0,0,0,0,246,a-,60,liter4k_scope,1,1,0,0,0,103,a,49,splatcharger_collabo,0,0,0,1,0,90,a,54,jetsweeper_custom,2,2,0,0,0,188,a+,64,clashblaster,0,0,0,1,0,101,a,41,splatcharger,0,0,0,1,0,130,a,76,liter4k_scope,0,0,0,1,0,83,a+,86,96gal_deco,1,1,0,0,0,196,a,38
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,52,bravo,TRUE,hokusai_hue,0,0,0,2,0,176,s+,75,sharp,0,0,0,1,0,204,s+,69,sshooter,3,3,0,2,0,234,s+,77,longblaster,1,0,1,2,0,162,s+,64,carbon,4,4,0,1,0,187,s+,81,nzap89,3,2,1,1,1,307,s+,64,sputtery_hue,0,0,0,1,1,327,s+,52,hokusai,2,1,1,0,1,247,s+,84
2018-02-05T04:00:00+00:00,2.2.1,gachi,squad_2,asari,fujitsubo,241,alpha,TRUE,prime_collabo,12,8,4,6,2,750,s+,84,screwslosher,8,5,3,3,1,620,s+,78,heroroller_replica,14,13,1,6,2,719,s,55,herobrush_replica,10,7,3,4,0,636,a,54,herobrush_replica,11,7,4,9,0,570,s,67,pablo,0,0,0,8,1,419,b,55,squiclean_a,8,8,0,7,2,697,s,69,maneuver_collabo,4,4,0,9,0,653,a+,51
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,6,4,2,9,2,820,a-,60,maneuver_collabo,13,7,6,6,3,1099,a-,39,promodeler_rg,9,9,0,9,1,1001,a-,33,prime,8,7,1,13,1,803,a,74,maneuver_collabo,18,14,4,7,4,1024,a,66,barrelspinner_deco,13,10,3,6,3,1044,a-,67,sputtery_hue,7,5,2,9,1,728,a-,29,splatscope_collabo,8,8,0,5,3,1057,a,68
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,49,alpha,TRUE,dynamo_tesla,0,0,0,2,0,121,s+,75,l3reelgun,1,0,1,0,1,322,s+,63,heroshelter_replica,5,4,1,0,1,480,s+,70,carbon,2,1,1,2,0,157,s+,81,nzap89,1,1,0,2,0,208,s+,64,sshooter,3,3,0,1,1,237,s+,77,prime_collabo,0,0,0,0,1,278,s+,131,heromaneuver_replica,1,0,1,2,1,173,s+,64
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,229,alpha,TRUE,maneuver,9,7,2,5,3,857,s,82,prime_collabo,6,5,1,6,1,880,s,63,splatroller,7,6,1,6,1,858,s,82,bold,5,5,0,7,2,858,s,52,heroroller_replica,7,7,0,6,1,607,s,60,longblaster,8,6,2,4,2,776,s,32,52gal,7,5,2,7,1,612,s,33,bold,6,6,0,6,3,1056,s,66
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,176,bravo,TRUE,dynamo_tesla,8,6,2,5,1,566,s+,75,nzap85,7,6,1,6,0,735,s+,68,sshooter,4,3,1,5,2,584,s+,66,nzap85,4,3,1,6,1,591,s+,74,nzap89,4,3,1,5,2,579,s+,64,heroshooter_replica,6,6,0,4,2,723,s+,45,52gal_deco,8,8,0,4,2,583,s+,74,sputtery_hue,6,5,1,5,1,606,s+,44
2018-02-05T04:00:00+00:00,2.2.1,gachi,squad_2,asari,engawa,314,alpha,FALSE,prime_collabo,14,13,1,6,3,933,s+,73,splatroller,13,12,1,7,3,869,s+,73,wakaba,10,4,6,9,5,1189,a,68,bold,7,7,0,9,2,1063,s,64,hissen,15,11,4,8,4,1186,s+,112,sshooter_collabo,10,9,1,12,0,721,s+,72,nzap85,9,3,6,9,2,840,a-,73,bold,7,7,0,8,3,1039,a+,37
2018-02-05T04:00:00+00:00,2.2.1,gachi,squad_2,asari,engawa,314,alpha,FALSE,wakaba,10,4,6,9,5,1189,a,68,prime_collabo,14,13,1,6,3,933,s+,73,splatroller,13,12,1,7,3,869,s+,73,bold,7,7,0,9,2,1063,s,64,hissen,15,11,4,8,4,1186,s+,112,sshooter_collabo,10,9,1,12,0,721,s+,72,nzap85,9,3,6,9,2,840,a-,73,bold,7,7,0,8,3,1039,a+,37
2018-02-05T04:00:00+00:00,2.2.1,gachi,squad_2,asari,engawa,299,bravo,TRUE,prime_collabo,8,8,0,6,3,1145,s+,84,screwslosher,13,8,5,6,2,870,s+,78,bamboo14mk1,3,1,2,11,1,573,c-,71,squiclean_a,9,7,2,6,5,1058,b,74,sharp,13,10,3,4,4,1093,s+,85,sshooter,13,11,2,5,3,1119,a,70,promodeler_rg,6,4,2,8,2,933,s,70,bucketslosher_deco,7,4,3,7,2,1028,s+,93
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,312,alpha,FALSE,nzap85,21,16,5,5,5,1511,a-,60,nzap85,15,8,7,8,4,1340,a-,40,squiclean_a,5,3,2,7,1,656,a-,40,prime,11,9,2,11,2,1083,a,74,maneuver,10,7,3,6,8,1544,a+,66,hokusai_hue,11,7,4,11,2,1078,a-,40,dynamo,10,9,1,8,1,1091,a-,39,l3reelgun_d,10,7,3,11,1,1090,a-,28
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,55,bravo,TRUE,maneuver,2,2,0,2,0,227,s,82,splatcharger_collabo,0,0,0,3,0,89,s,47,96gal_deco,0,0,0,1,0,183,s,66,sputtery,0,0,0,1,0,337,s,34,longblaster,3,3,0,0,1,317,s,32,nzap85,3,2,1,0,1,226,s,46,prime,1,1,0,2,0,168,s,76,heroroller_replica,2,1,1,0,1,211,s,49
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,71,bravo,TRUE,dynamo_tesla,1,1,0,3,0,310,s+,75,prime_collabo,1,1,0,2,0,276,s+,80,sputtery,2,2,0,3,0,128,s+,56,heroshooter_replica,0,0,0,2,0,236,s+,42,nzap85,4,2,2,2,0,216,s+,54,prime_collabo,5,3,2,0,1,335,s+,84,sshooter,3,2,1,1,0,340,s+,41,clashblaster,4,3,1,1,1,235,s+,65
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,306,alpha,FALSE,maneuver,5,3,2,9,1,798,s,82,nzap85,19,17,2,7,4,1466,s,54,96gal_deco,7,6,1,11,0,818,s,66,sputtery_hue,14,9,5,8,3,1037,s,37,sputtery,10,5,5,10,2,1067,s,91,nzap85,12,8,4,8,3,1122,s,39,prime,9,5,4,8,3,926,s,76,hokusai,17,17,0,9,4,778,s,58
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,dynamo_tesla,14,8,6,5,3,903,s+,75,wakaba,12,4,8,5,2,1027,s+,64,nzap85,17,14,3,6,2,988,s+,92,prime_collabo,14,12,2,1,5,1296,s+,110,96gal_deco,8,8,0,8,1,942,s+,48,splatroller,6,5,1,9,3,1042,s+,95,dynamo_tesla,6,4,2,11,1,853,s+,60,parashelter,3,0,3,10,3,1067,s+,52
2018-02-05T04:00:00+00:00,2.2.1,gachi,squad_2,asari,engawa,300,bravo,FALSE,prime_collabo,8,8,0,6,1,954,s+,73,screwslosher,14,9,5,5,1,961,s+,78,prime_collabo,11,10,1,7,3,913,s+,84,wakaba,7,1,6,8,4,1082,a,68,herospinner_replica,11,10,1,7,3,963,s+,109,,11,10,1,5,0,993,s,71,sshooter,9,5,4,9,0,960,a,70,promodeler_rg,5,1,4,7,5,972,s,70
2018-02-05T04:00:00+00:00,2.2.1,gachi,squad_2,asari,engawa,300,bravo,FALSE,wakaba,7,1,6,8,4,1082,a,68,screwslosher,14,9,5,5,1,961,s+,78,prime_collabo,11,10,1,7,3,913,s+,84,prime_collabo,8,8,0,6,1,954,s+,73,herospinner_replica,11,10,1,7,3,963,s+,109,,11,10,1,5,0,993,s,71,sshooter,9,5,4,9,0,960,a,70,promodeler_rg,5,1,4,7,5,972,s,70
2018-02-05T04:00:00+00:00,2.2.1,gachi,squad_2,asari,engawa,300,bravo,FALSE,prime_collabo,11,10,1,7,3,913,s+,84,wakaba,7,1,6,8,4,1082,a,68,prime_collabo,8,8,0,6,1,954,s+,73,screwslosher,14,9,5,5,1,961,s+,78,sshooter,9,5,4,9,0,960,a,70,promodeler_rg,5,1,4,7,5,972,s,70,96gal_deco,11,10,1,5,0,993,s,71,herospinner_replica,11,10,1,7,3,963,s+,109
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,74,alpha,TRUE,nzap85,3,3,0,2,1,410,a-,60,l3reelgun_d,4,3,1,2,0,284,a-,28,spygadget,2,2,0,2,0,389,a+,53,prime_collabo,1,0,1,2,0,188,a,69,maneuver_collabo,3,3,0,3,1,267,a-,95,liter4k,2,1,1,1,1,286,a,39,sputtery,3,3,0,2,0,321,a+,70,sshooter,1,1,0,2,0,126,a,46
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,maneuver,9,9,0,10,2,999,s,82,carbon,9,8,1,10,2,600,s,83,prime_collabo,7,4,3,9,2,901,s,67,splatroller,8,6,2,8,1,1057,s,83,splatroller,14,11,3,9,1,728,s,54,splatcharger,10,10,0,3,2,805,s,66,sputtery_hue,8,7,1,9,3,1116,s,55,maneuver_collabo,9,9,0,6,3,1009,s,60
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,326,alpha,FALSE,nzap85,14,10,4,5,4,1475,a-,60,rapid,10,8,2,9,3,1396,a-,64,splatroller,14,11,3,9,3,1036,a-,44,sshooter,8,4,4,10,2,916,a-,85,barrelspinner,8,7,1,8,2,1041,a,77,52gal,16,14,2,7,3,1502,a,58,sshooter,8,6,2,8,3,1303,a-,98,dynamo_tesla,8,5,3,10,2,975,a,57
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,275,bravo,TRUE,dynamo_tesla,9,6,3,6,3,1140,s+,75,bold,6,2,4,14,0,865,s+,62,sshooter,14,13,1,10,2,1191,s+,98,hotblaster,8,7,1,8,2,902,s+,68,maneuver_collabo,15,13,2,6,2,1122,s+,118,splatscope,12,11,1,2,4,1122,s+,56,heroblaster_replica,15,9,6,10,2,813,s+,77,nzap85,8,5,3,10,1,1275,s+,82
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,301,alpha,FALSE,nzap85,10,9,1,7,4,948,a-,61,dynamo_tesla,9,6,3,2,5,768,a,42,hokusai,7,6,1,7,4,1014,a,76,splatroller,13,11,2,7,3,1042,a,40,heroshooter_replica,1,1,0,13,0,528,a,62,nzap85,13,12,1,8,2,845,a,83,liter4k,6,3,3,3,4,857,a+,64,rapid,10,7,3,8,2,1127,a,64
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,115,alpha,TRUE,dynamo_tesla,5,4,1,4,1,500,s+,75,52gal_deco,2,2,0,1,1,762,s+,49,bold,3,2,1,4,1,493,s+,62,heroblaster_replica,4,4,0,2,1,511,s+,123,clashblaster,6,4,2,2,1,357,s+,56,splatscope,4,3,1,3,2,437,s+,73,spygadget,3,1,2,5,1,451,s+,42,parashelter,5,3,2,2,2,667,s+,65
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,305,alpha,FALSE,nzap85,16,13,3,7,3,1078,a-,61,nzap89,9,8,1,9,2,1107,a,78,heroshooter_replica,13,10,3,11,2,845,a-,69,splatcharger,10,7,3,4,3,908,a-,73,heroshooter_replica,4,3,1,11,1,735,a,62,bold,10,8,2,10,4,1300,a,32,bucketslosher,10,9,1,9,3,878,a+,81,nzap89,12,11,1,8,3,919,a,62
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,12,7,5,6,4,1231,a-,61,sputtery,5,5,0,11,1,950,a-,56,52gal,8,6,2,8,3,813,a-,44,dualsweeper,11,9,2,7,8,1596,a+,75,dynamo,13,11,2,5,1,1155,a+,57,pablo,8,6,2,6,3,1178,a,52,maneuver,8,8,0,6,3,1136,a,128,nzap89,8,7,1,10,1,1135,a-,58
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,5,3,2,10,2,1069,a-,61,parashelter,1,1,0,1,0,0,a-,29,herocharger_replica,6,6,0,5,3,1193,a+,83,splatroller,7,7,0,7,3,951,a,90,prime,5,2,3,7,5,853,a+,72,splatroller,8,7,1,4,4,1082,a,44,screwslosher,6,5,1,1,4,952,a-,60,sshooter,9,9,0,5,3,839,a,51
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,49,bravo,TRUE,nzap85,0,0,0,2,0,197,a-,61,nova,0,0,0,2,0,214,a+,45,bold,0,0,0,2,0,321,a+,87,heroroller_replica,0,0,0,2,0,131,a+,62,sputtery,4,3,1,0,0,292,a-,68,promodeler_mg,1,0,1,0,0,272,a,102,maneuver,2,2,0,0,1,294,a-,41,52gal_deco,4,3,1,0,1,323,a,39
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,15,13,2,8,4,1387,a,27,maneuver,7,5,2,10,3,974,a+,25,splatscope,4,4,0,5,3,962,a-,22,splatroller_collabo,9,9,0,10,5,859,a+,26,carbon,17,16,1,10,2,856,a-,34,nzap89,9,5,4,9,3,1182,a-,31,maneuver,8,5,3,9,4,1207,a+,56,liter4k_scope,8,7,1,3,3,959,a+,37
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,68,alpha,TRUE,nzap85,0,0,0,2,0,342,a-,61,screwslosher,1,1,0,1,0,234,a+,50,nzap85,4,2,2,1,1,435,a-,39,splatroller,6,6,0,1,1,407,a-,40,splatroller,2,1,1,3,0,270,a+,42,nzap85,2,0,2,2,0,273,a,74,bold,4,3,1,1,2,522,a+,87,nzap85,1,1,0,3,0,254,a+,84
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,331,bravo,FALSE,nzap85,11,7,4,7,4,1268,a-,61,nzap85,9,8,1,13,2,1309,a+,88,bucketslosher_deco,11,10,1,7,4,1514,a-,27,dualsweeper,8,7,1,11,1,1085,a-,32,heroroller_replica,15,11,4,4,5,1308,a,53,nzap89,11,9,2,9,3,1588,a,68,nzap85,15,10,5,14,1,919,a+,58,liter4k_scope,8,8,0,6,5,1382,a,31
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,125,alpha,TRUE,nzap85,8,7,1,2,2,654,a,27,maneuver_collabo,0,0,0,0,0,0,a-,14,barrelspinner_deco,4,4,0,2,1,506,a-,23,variableroller_foil,5,5,0,2,1,503,a-,31,carbon,3,3,0,3,1,0,a,32,nzap85,2,2,0,4,1,356,a,43,liter4k_scope,1,1,0,4,2,527,a,30,splatroller,1,0,1,5,0,347,a-,19
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,291,bravo,TRUE,nzap85,15,10,5,3,5,1314,a-,61,nzap85,12,6,6,4,4,1230,a,53,hissen,12,10,2,8,0,692,a-,41,bold,10,8,2,7,4,1254,a-,91,splatroller,6,6,0,11,1,933,a,73,screwslosher,5,4,1,7,3,1144,a-,45,bucketslosher_deco,6,5,1,6,4,1177,a-,27,nzap85,9,7,2,11,2,1033,a-,41
2018-02-05T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,wakaba,0,0,0,2,3,891,,83,dynamo_tesla,10,10,0,2,4,1161,,103,momiji,1,1,0,1,3,889,,63,prime,1,1,0,3,2,680,,77,carbon,3,3,0,5,3,912,,59,dualsweeper,1,0,1,0,5,1239,,37,maneuver_collabo,4,3,1,4,2,711,,45,sputtery_hue,2,2,0,3,2,620,,54
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,29,22,7,6,5,1454,a,27,prime,19,11,8,5,3,1013,a-,17,sputtery_hue,14,4,10,9,1,735,a+,36,splatscope,11,8,3,7,2,847,a,21,prime_collabo,14,10,4,14,2,1024,a,35,momiji,9,7,2,9,3,1230,a-,19,spygadget,6,3,3,11,1,911,a+,33,nzap85,9,7,2,11,2,1099,a,26
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,8,6,2,10,1,846,a-,61,bold,13,11,2,8,4,1206,a+,56,sshooter_collabo,14,11,3,10,3,1145,a-,49,splatscope_collabo,5,4,1,9,3,951,a-,53,nzap85,14,5,9,7,3,1169,a-,66,nzap85,16,15,1,10,0,989,a-,85,barrelspinner,15,10,5,4,4,923,a+,80,nzap85,9,7,2,11,0,1015,a-,33
2018-02-05T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,wakaba,2,2,0,5,2,820,,83,dualsweeper,3,3,0,0,6,1484,,37,momiji,1,0,1,1,2,771,,63,dynamo_tesla,3,2,1,5,1,510,,54,dynamo_tesla,3,1,2,1,3,1014,,103,dynamo_tesla,8,7,1,2,4,920,,59,sshooter,5,3,2,3,2,840,,45,dynamo_tesla,3,0,3,1,2,637,,77
2018-02-05T04:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,wakaba,4,3,1,4,3,865,,83,sputtery,0,0,0,4,3,1085,,44,maneuver_collabo,3,2,1,3,2,716,,68,bold,2,2,0,2,1,867,,70,clashblaster,9,6,3,1,2,587,,62,splatcharger,4,3,1,2,3,838,,85,spygadget,3,1,2,1,2,873,,63,96gal_deco,5,3,2,3,1,728,,40
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,303,bravo,FALSE,nzap85,17,15,2,9,2,1010,a,27,prime_collabo,14,12,2,10,1,1086,a,35,sharp,10,5,5,11,0,603,a+,26,splatcharger,9,6,3,3,4,1185,a+,18,prime,13,5,8,6,5,1199,a-,17,hokusai_hue,15,13,2,12,1,1133,a+,33,splatroller_collabo,4,4,0,12,1,699,a+,42,splatscope,11,11,0,8,1,859,a,21
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,108,alpha,TRUE,nzap85,4,3,1,2,1,558,a-,61,splatroller,2,1,1,4,0,409,a,35,clashblaster,6,5,1,0,1,401,a,107,sshooter,5,4,1,2,1,382,a+,48,sshooter_collabo,3,3,0,3,1,536,a-,54,maneuver,2,2,0,3,0,312,a,42,prime_collabo,3,3,0,3,0,388,a-,60,hokusai,3,0,3,4,0,424,a-,63
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,46,bravo,TRUE,nzap85,1,1,0,2,0,259,a-,61,hotblaster,0,0,0,2,0,151,a-,33,momiji,0,0,0,1,1,318,a-,51,screwslosher,1,1,0,1,0,156,a-,59,hotblaster,3,1,2,1,0,122,a,112,promodeler_rg,2,2,0,0,1,335,a,87,splatroller,2,2,0,0,0,234,a,52,maneuver_collabo,2,1,1,1,1,305,a,65
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,301,bravo,FALSE,nzap85,11,6,5,5,5,1265,a-,61,rapid,11,7,4,5,2,1116,a-,67,splatcharger,5,5,0,10,2,817,a-,42,momiji,5,4,1,6,5,1553,a+,56,splatroller,10,10,0,8,3,946,a,41,herocharger_replica,5,4,1,6,1,1028,a,72,bold,9,6,3,4,4,1537,a-,67,prime_collabo,9,5,4,4,4,1402,a+,73
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,214,alpha,TRUE,nzap85,10,9,1,9,1,954,a,27,barrelspinner_deco,10,8,2,3,3,821,a-,23,prime,9,4,5,4,3,749,a+,17,hissen,8,5,3,4,1,620,a,27,52gal_deco,10,6,4,6,3,856,a+,26,hokusai_hue,6,5,1,9,1,642,a+,33,bucketslosher_deco,9,6,3,8,2,872,a+,30,96gal,4,3,1,3,0,0,a+,49
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,136,bravo,TRUE,nzap85,4,3,1,1,2,657,a-,61,sputtery_hue,6,6,0,2,0,696,a-,58,bold,2,1,1,5,0,423,a+,90,nzap89,3,3,0,3,2,677,a,34,nzap85,6,2,4,3,2,502,a-,21,barrelspinner,3,3,0,3,2,702,a,51,hokusai,4,4,0,5,0,356,a-,82,screwslosher,6,2,4,2,3,595,a-,49
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,mozuku,303,bravo,FALSE,nzap85,10,8,2,8,3,1095,a-,61,bold,5,4,1,8,5,1781,a-,87,sputtery,6,5,1,12,3,933,a-,65,splatcharger,6,6,0,8,1,638,a-,75,barrelspinner,13,13,0,5,2,1280,a,51,sshooter,14,10,4,5,1,1154,a-,28,promodeler_mg,11,8,3,8,4,1198,a-,52,nzap85,12,5,7,5,3,871,a-,21
2018-02-05T04:00:00+00:00,2.2.1,gachi,standard,hoko,battera,157,alpha,TRUE,nzap85,8,4,4,3,1,563,a-,61,bold,11,11,0,3,3,984,a,75,nzap85,12,3,9,0,3,692,a-,72,splatroller,5,5,0,5,1,471,a+,54,bold,3,2,1,6,0,751,a-,77,sshooter,5,4,1,5,1,679,a-,28,heroroller_replica,2,1,1,7,1,527,a,52,dynamo_tesla,4,3,1,5,1,430,a,41
