# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,,rapid_elite,4,2,2,3,2,846,,58,momiji,6,5,1,5,1,764,,34,nzap89,4,3,1,1,3,718,,43,splatroller,0,0,0,1,1,524,,21,splatroller,3,3,0,2,2,765,,75,campingshelter,4,2,2,4,1,764,,57,heroshooter_replica,3,3,0,3,1,740,,35,prime,5,2,3,1,3,728,,66
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,devon,205,alpha,TRUE,rapid,5,2,3,4,2,464,a-,29,squiclean_a,6,5,1,2,3,518,a+,41,sshooter,4,3,1,5,2,507,a+,74,splatroller,15,14,1,5,2,644,a+,48,dualsweeper,1,1,0,10,1,554,a,34,heroroller_replica,9,9,0,6,2,692,a+,76,herospinner_replica,0,0,0,0,0,0,a+,79,nzap85,7,6,1,8,2,600,a,38
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper,2,0,2,3,3,861,,85,heroshooter_replica,3,2,1,5,1,694,,31,screwslosher,6,5,1,4,1,606,,65,herocharger_replica,6,6,0,2,1,634,,95,dualsweeper,3,2,1,3,1,712,,94,jetsweeper_custom,3,1,2,3,1,621,,88,maneuver_collabo,1,1,0,6,1,501,,65,sshooter,10,10,0,1,1,1145,,47
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,rapid_elite,4,3,1,1,3,926,,58,momiji,5,5,0,4,2,874,,34,heroshooter_replica,4,3,1,2,2,708,,35,splatroller,1,1,0,2,1,526,,21,campingshelter,3,3,0,3,3,862,,57,prime,4,4,0,4,2,683,,66,splatroller,2,1,1,3,2,671,,75,sputtery,1,1,0,3,2,633,,43
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,devon,208,bravo,TRUE,rapid,12,9,3,5,2,720,a-,29,nzap89,7,3,4,7,1,504,a+,56,splatroller,5,5,0,8,1,524,a+,48,parashelter,4,1,3,7,2,767,a+,52,hissen,8,6,2,6,3,557,a-,28,clashblaster,10,9,1,4,3,511,a+,68,nzap85,10,6,4,4,3,563,a-,54,squiclean_a,6,5,1,4,2,754,a+,41
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,dualsweeper,5,4,1,3,3,858,,85,dualsweeper,6,3,3,3,3,990,,94,jetsweeper_custom,5,5,0,2,2,785,,88,sshooter,2,2,0,4,1,866,,47,promodeler_mg,3,1,2,3,4,1151,,65,heroshooter_replica,3,3,0,3,2,895,,31,rapid,5,4,1,4,1,684,,65,splatscope,5,4,1,4,1,690,,73
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,,rapid_elite,3,3,0,2,3,834,,58,prime,4,1,3,3,3,830,,66,momiji,5,5,0,5,2,806,,34,splatroller,1,0,1,1,1,616,,21,heroshooter_replica,5,5,0,2,3,851,,43,splatcharger,3,2,1,1,3,741,,9,campingshelter,5,3,2,4,2,724,,57,splatroller,1,1,0,2,0,590,,75
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,312,bravo,FALSE,rapid,6,4,2,7,4,1369,a-,29,splatroller,6,5,1,12,1,997,a-,66,sshooter,11,9,2,11,3,1287,a+,48,promodeler_rg,3,3,0,13,3,786,a+,32,hotblaster,20,13,7,6,5,1036,a,72,jetsweeper_custom,20,15,5,0,4,1581,a+,86,52gal_deco,12,5,7,10,2,967,a+,95,clashblaster,17,10,7,5,1,929,a+,41
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,sshooter,3,2,1,3,2,685,,85,maneuver_collabo,6,6,0,4,1,741,,65,wakaba,2,0,2,2,4,952,,42,nzap85,0,0,0,5,1,880,,57,dualsweeper,3,3,0,2,2,855,,94,jetsweeper_custom,3,2,1,2,2,666,,88,promodeler_mg,4,3,1,2,3,904,,65,heroshooter_replica,7,6,1,3,2,1005,,31
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,,parashelter,5,4,1,1,4,1146,,58,rapid_elite,6,5,1,1,3,1005,,57,splatroller,1,1,0,0,2,668,,75,nzap89,0,0,0,4,0,230,,30,momiji,2,1,1,3,2,929,,34,barrelspinner_deco,0,0,0,2,1,828,,42,splatroller,1,1,0,3,2,665,,74,dynamo_tesla,5,4,1,2,1,630,,58
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,300,alpha,FALSE,rapid,7,6,1,6,5,1076,a-,29,splatcharger,6,5,1,6,2,907,a-,47,sshooter,5,5,0,10,3,946,a,48,nzap89,12,11,1,5,5,1352,a-,51,heroshooter_replica,10,8,2,7,3,989,a-,78,bold,8,8,0,12,2,764,a-,53,sshooter,6,5,1,5,3,1379,a,78,jetsweeper,10,6,4,3,7,1348,a-,70
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper_custom,5,3,2,1,2,717,,85,52gal_deco,2,2,0,1,2,791,,94,maneuver_collabo,7,6,1,2,2,599,,65,wakaba,6,3,3,1,3,997,,92,jetsweeper_custom,3,2,1,3,1,607,,88,hotblaster,2,2,0,4,2,534,,59,dualsweeper,1,1,0,1,3,868,,96,variableroller,0,0,0,6,2,805,,68
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,parashelter,4,2,2,2,2,796,,58,momiji,2,0,2,2,4,1305,,34,rapid_elite,3,2,1,1,2,723,,57,pablo,2,2,0,3,1,499,,58,maneuver,5,3,2,1,3,817,,92,sshooter,1,1,0,2,2,711,,43,splatroller,4,3,1,3,2,654,,75,splatcharger,1,1,0,0,1,644,,75
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper_custom,9,8,1,3,2,588,,85,jetsweeper_custom,2,0,2,1,2,548,,88,liter4k,5,4,1,1,2,608,,68,promodeler_mg,4,3,1,1,3,1173,,65,hokusai,3,3,0,4,1,560,,94,maneuver,0,0,0,1,3,690,,96,sshooter,0,0,0,5,1,875,,43,clashblaster,3,3,0,5,0,569,,56
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,300,alpha,FALSE,rapid,7,6,1,7,3,1111,a-,29,nzap85,10,7,3,8,3,1365,a,67,liter4k_custom,7,6,1,8,3,817,a,62,splatroller,8,6,2,9,1,822,a,82,hotblaster_custom,6,5,1,9,4,603,a,30,barrelspinner_deco,14,8,6,8,3,1055,a-,18,nzap89,14,13,1,5,5,1402,a-,51,liter4k_scope,9,6,3,3,6,1129,a+,64
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,,spygadget,4,4,0,3,3,902,,58,maneuver,5,3,2,3,3,735,,92,52gal,3,1,2,4,1,632,,39,splatroller,3,2,1,3,1,626,,75,wakaba,6,4,2,2,3,1024,,57,bold,0,0,0,2,2,1004,,38,momiji,5,5,0,4,2,787,,34,splatscope_collabo,3,2,1,2,1,522,,58
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,2,1,1,5,1,540,,85,longblaster,3,3,0,5,1,684,,94,dualsweeper,4,2,2,0,3,858,,96,dynamo,4,4,0,1,3,807,,74,rapid_deco,7,7,0,3,1,657,,88,promodeler_mg,0,0,0,3,2,989,,65,splatcharger,2,2,0,1,0,693,,60,prime_collabo,3,2,1,3,2,659,,76
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,l3reelgun,5,5,0,3,3,1003,,58,maneuver,5,5,0,1,4,977,,39,momiji,2,1,1,6,1,708,,34,sshooter,2,1,1,3,0,459,,36,spygadget,4,3,1,3,2,991,,57,maneuver,4,4,0,2,2,666,,92,splatroller,2,1,1,3,2,638,,75,maneuver,5,5,0,4,1,559,,58
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,300,alpha,FALSE,96gal,6,4,2,5,7,1312,a,29,bold,6,5,1,7,5,1256,a-,38,nzap89,9,9,0,8,6,1164,a+,74,heroroller_replica,9,9,0,11,3,696,a+,63,momiji,13,6,7,4,6,1391,a,44,splatroller,13,9,4,8,2,1036,a-,53,sputtery,12,7,5,10,3,978,a,42,nzap89,11,9,2,5,4,944,a-,50
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,jetsweeper_custom,1,1,0,4,1,527,,85,rapid_deco,5,2,3,1,3,764,,88,heroshooter_replica,1,1,0,2,2,879,,57,nzap89,5,5,0,2,4,1013,,78,bold,5,5,0,3,4,1127,,94,prime_collabo,4,3,1,3,2,707,,76,jetsweeper_custom,1,1,0,3,3,914,,64,bold,0,0,0,1,1,0,,54
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,,l3reelgun,5,5,0,5,2,845,,58,maneuver,1,1,0,2,2,685,,92,splatroller,2,2,0,1,1,585,,75,momiji,1,0,1,4,1,581,,34,spygadget,2,2,0,3,1,988,,58,nzap89,4,3,1,3,3,861,,39,sshooter,8,7,1,2,2,607,,36,maneuver,0,0,0,0,0,0,,58
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,300,bravo,FALSE,96gal,6,3,3,7,5,1400,a,29,bold,7,6,1,7,7,1541,a,65,splatroller,8,8,0,9,3,1109,a-,53,clashblaster,12,10,2,9,2,891,a-,62,nzap85,8,4,4,8,4,1113,a-,84,bucketslosher_deco,19,16,3,4,5,1733,a-,26,sputtery_hue,8,4,4,8,3,784,a-,38,bold,11,8,3,7,4,1413,a+,36
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,l3reelgun,4,3,1,1,4,980,,58,spygadget,7,6,1,2,3,910,,58,parashelter,3,2,1,1,3,770,,34,maneuver,4,2,2,3,2,671,,39,momiji,1,1,0,5,2,858,,34,splatroller,2,2,0,1,2,709,,75,maneuver,1,0,1,4,1,583,,92,sshooter,3,2,1,3,1,517,,36
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,2,2,0,2,2,673,,85,maneuver,1,1,0,2,4,861,,8,splatroller,7,6,1,4,1,697,,75,bold,4,3,1,2,3,883,,51,promodeler_mg,5,5,0,2,4,1208,,94,rapid_deco,2,1,1,4,1,664,,88,prime_collabo,3,3,0,3,1,587,,76,dualsweeper,1,0,1,3,2,696,,58
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,,l3reelgun,3,1,2,5,2,752,,58,sshooter,5,5,0,1,3,961,,9,parashelter,2,2,0,2,2,767,,34,herocharger_replica,5,3,2,1,1,757,,54,momiji,5,3,2,3,3,1074,,34,spygadget,3,2,1,4,2,811,,58,maneuver,1,1,0,2,2,769,,92,52gal,3,3,0,4,1,602,,39
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,2,1,1,3,2,572,,85,maneuver,4,4,0,2,3,0,,8,dualsweeper,3,2,1,0,3,804,,58,hokusai,1,1,0,4,1,620,,40,promodeler_mg,1,0,1,3,3,1146,,94,rapid_deco,5,5,0,1,2,735,,88,prime_collabo,3,3,0,1,2,683,,76,hotblaster,2,1,1,3,1,473,,51
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,devon,204,bravo,TRUE,96gal,5,2,3,5,3,596,a,30,nzap85,6,3,3,9,1,446,a-,88,maneuver_collabo,7,7,0,5,2,532,a-,56,bold,6,5,1,4,5,931,a,65,jetsweeper_custom,4,4,0,4,3,623,a,67,splatscope,4,3,1,2,3,591,a-,58,nzap85,4,0,4,7,1,609,a,79,sshooter_collabo,15,15,0,4,2,770,a-,38
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,,prime_collabo,5,5,0,3,3,963,,59,momiji,2,2,0,5,2,977,,34,herocharger_replica,1,1,0,2,0,783,,54,pablo,4,2,2,3,1,374,,53,maneuver,7,7,0,1,4,970,,39,parashelter,2,1,1,2,2,795,,34,spygadget,5,3,2,4,1,778,,58,maneuver,2,2,0,4,1,589,,92
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,FALSE,jetsweeper_custom,6,5,1,4,2,773,,85,rapid_deco,5,3,2,4,3,859,,88,maneuver,1,1,0,2,2,596,,19,barrelspinner,4,2,2,5,2,573,,23,promodeler_mg,6,6,0,3,3,954,,94,prime_collabo,5,3,2,3,1,755,,76,maneuver,5,3,2,2,4,946,,40,hotblaster,3,3,0,3,2,668,,51
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,300,alpha,FALSE,96gal,10,6,4,6,6,1313,a,30,maneuver,6,5,1,7,1,663,a,72,jetsweeper_custom,9,7,2,6,5,1214,a,67,splatroller,12,10,2,6,4,1130,a+,69,prime,10,8,2,6,5,1267,a,61,52gal_deco,10,7,3,5,3,1102,a+,63,splatcharger,7,6,1,5,5,1131,a-,87,prime_collabo,4,4,0,12,2,773,a+,64
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,,prime_collabo,4,3,1,1,3,870,,59,prime_collabo,5,5,0,1,3,948,,58,momiji,1,1,0,2,2,824,,24,parashelter,1,1,0,1,2,815,,34,momiji,3,3,0,5,3,994,,34,hissen,1,0,1,3,3,921,,40,jetsweeper,2,2,0,2,3,826,,51,liter4k_scope,0,0,0,0,2,772,,74
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,FALSE,jetsweeper_custom,7,5,2,5,1,561,,85,promodeler_mg,1,0,1,3,4,1006,,94,prime_collabo,7,7,0,1,2,923,,76,bold,6,3,3,6,2,1016,,34,rapid_deco,5,4,1,4,3,757,,88,maneuver,4,3,1,4,4,898,,40,hotblaster,2,1,1,5,1,635,,51,splatscope,7,7,0,2,2,842,,70
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,302,bravo,FALSE,herospinner_replica,9,6,3,5,4,1372,s+,107,nova,9,7,2,5,5,1082,s+,77,splatcharger,3,3,0,10,1,869,s+,42,longblaster,13,10,3,8,4,1234,s+,100,splatcharger,3,3,0,5,4,1119,s+,44,herocharger_replica,7,6,1,4,6,1058,s+,72,nzap85,10,8,2,10,3,988,s+,47,longblaster,13,11,2,7,2,1152,s+,57
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,devon,201,alpha,TRUE,96gal,6,5,1,2,4,828,a,30,nzap85,9,4,5,1,4,782,a+,56,maneuver,4,3,1,5,2,532,a,31,liter4k_scope_custom,3,3,0,1,4,634,a+,46,dynamo_tesla,3,3,0,5,1,505,a+,61,sshooter,3,2,1,4,1,590,a,64,nzap89,5,3,2,4,2,653,a-,21,prime,2,1,1,2,3,785,a,61
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,,prime_collabo,4,3,1,1,3,850,,59,momiji,7,6,1,3,2,889,,34,momiji,3,1,2,5,1,834,,24,parashelter,2,2,0,3,2,781,,34,maneuver,5,5,0,4,3,943,,40,liter4k,3,2,1,1,3,803,,74,prime_collabo,5,4,1,3,1,778,,58,spygadget,3,1,2,4,1,707,,51
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,devon,329,bravo,FALSE,herospinner_replica,11,10,1,9,5,1174,s+,107,prime,11,7,4,11,5,1229,s+,108,screwslosher,9,7,2,10,4,750,s+,102,heroroller_replica,6,6,0,12,1,632,s+,83,sshooter,17,14,3,6,3,795,s+,109,herocharger_replica,14,10,4,6,5,841,s+,72,bold,16,11,5,9,5,1273,s+,77,hissen,12,7,5,9,5,917,s+,44
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,devon,263,bravo,TRUE,96gal,10,8,2,7,3,832,a,30,splatroller,6,6,0,9,3,842,a,73,prime,4,3,1,9,2,686,a,61,maneuver,3,3,0,6,3,792,a,31,splatroller,12,9,3,6,4,892,a-,31,prime,18,4,14,3,4,758,a,55,clashblaster,10,8,2,4,2,569,a+,71,herocharger_replica,9,9,0,7,0,674,a+,72
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,,prime_collabo,2,2,0,3,2,730,,59,jetsweeper,5,5,0,1,2,721,,51,momiji,4,3,1,4,1,643,,34,splatcharger,1,1,0,2,1,508,,74,prime_collabo,2,2,0,1,2,853,,58,maneuver,2,2,0,2,3,845,,40,sputtery,2,1,1,6,2,727,,35,heromaneuver_replica,5,5,0,2,2,585,,39
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,alpha,,prime_collabo,9,8,1,1,2,724,,59,campingshelter,7,4,3,1,3,949,,58,momiji,7,6,1,4,1,755,,34,jetsweeper,5,4,1,2,2,625,,51,nzap85,5,2,3,3,2,1007,,74,heromaneuver_replica,4,4,0,5,1,706,,39,52gal,2,1,1,7,1,648,,40,splatcharger_collabo,2,1,1,7,0,312,,35
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,devon,300,bravo,FALSE,96gal,9,7,2,5,5,1120,a,30,splatscope_collabo,2,2,0,5,5,1121,a-,26,clashblaster,6,6,0,6,3,585,a+,71,nzap89,7,3,4,5,5,1066,a-,50,splatroller,1,1,0,5,2,859,a-,31,jetsweeper,6,5,1,2,7,1354,a+,65,sputtery_hue,14,10,4,5,3,902,a+,77,splatscope,5,5,0,7,4,832,a+,74
2018-02-06T18:00:00+00:00,2.2.1,regular,standard,nawabari,ama,180,bravo,,barrelspinner_deco,6,6,0,2,3,732,,59,momiji,2,2,0,4,3,1086,,40,nzap85,7,7,0,4,1,923,,74,splatcharger_collabo,0,0,0,7,0,191,,35,campingshelter,1,1,0,3,3,840,,58,momiji,2,1,1,5,2,832,,34,hotblaster,8,8,0,3,1,687,,41,jetsweeper,7,6,1,4,2,592,,51
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,devon,269,bravo,TRUE,hydra,12,8,4,6,1,564,s+,107,soytuber,8,8,0,7,3,746,s+,65,l3reelgun_d,5,3,2,13,2,941,s+,62,l3reelgun_d,8,4,4,9,3,865,s+,92,sshooter_collabo,12,9,3,5,3,638,s+,72,heroshelter_replica,5,1,4,7,4,717,s+,59,wakaba,11,7,4,6,5,1035,s+,89,96gal_deco,20,18,2,5,5,930,s+,117
2018-02-06T18:00:00+00:00,2.2.1,gachi,standard,yagura,devon,304,bravo,FALSE,96gal,6,4,2,6,4,997,a,30,nzap89,9,8,1,5,5,911,a+,98,heroroller_replica,8,8,0,8,1,677,a,45,wakaba,7,5,2,8,5,1246,a+,71,splatcharger,9,6,3,6,3,829,a-,34,carbon,8,7,1,6,4,985,a-,66,jetsweeper,11,7,4,5,5,1034,a+,66,screwslosher,11,7,4,8,2,896,a-,42
2018-02-06T20:00:00+00:00,2.2.1,gachi,standard,hoko,manta,26,alpha,TRUE,hydra,1,1,0,0,0,55,s+,107,heroblaster_replica,0,0,0,0,0,84,s+,119,sshooter_collabo,2,2,0,0,1,262,s+,67,sshooter,0,0,0,1,0,93,s+,108,sshooter,0,0,0,1,0,111,s+,69,heroshooter_replica,0,0,0,0,1,209,s+,66,clashblaster,1,1,0,1,0,109,s+,42,parashelter,0,0,0,1,0,98,s+,60
2018-02-06T20:00:00+00:00,2.2.1,gachi,standard,hoko,manta,269,bravo,TRUE,rapid,12,6,6,7,2,765,a,30,sputtery,5,4,1,9,2,888,a-,30,wakaba,14,8,6,9,3,928,a+,80,bold,5,2,3,5,4,1306,a,73,splatscope,9,7,2,1,4,1065,a-,26,sputtery,8,7,1,7,1,607,a+,60,bold,11,8,3,6,4,1324,a+,47,promodeler_mg,10,8,2,7,3,1109,a+,80
2018-02-06T20:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,315,bravo,FALSE,hydra,8,8,0,11,0,742,s+,107,soytuber,7,7,0,10,2,961,s+,61,sshooter,14,11,3,11,1,1028,s+,69,sshooter,12,9,3,10,3,1478,s+,108,sshooter_collabo,24,22,2,10,2,1123,s+,67,prime,16,9,7,7,4,1043,s+,67,nzap89,3,2,1,7,4,1155,s+,67,sshooter_collabo,14,9,5,11,2,887,s+,49
2018-02-06T20:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_deco,4,4,0,4,2,756,,59,momiji,1,1,0,3,3,924,,34,sputtery,4,3,1,4,2,891,,35,nova,2,1,1,0,1,609,,39,nzap85,6,5,1,2,4,1153,,67,sputtery_hue,3,3,0,3,3,903,,33,bucketslosher,1,1,0,2,2,600,,28,bucketslosher_deco,3,2,1,3,0,358,,12
2018-02-06T20:00:00+00:00,2.2.1,gachi,standard,hoko,manta,300,bravo,FALSE,rapid,14,9,5,5,4,1071,a,30,sshooter,11,8,3,8,3,951,a+,61,sharp,8,7,1,7,2,821,a+,80,splatroller,7,5,2,10,1,566,a,63,promodeler_mg,6,6,0,9,2,970,a+,80,splatspinner,10,9,1,5,4,1108,a+,43,sshooter,10,9,1,7,1,668,a+,49,sshooter,7,5,2,8,1,915,a,47
2018-02-06T20:00:00+00:00,2.2.1,gachi,standard,hoko,manta,300,bravo,FALSE,sshooter,8,8,0,10,2,885,a,88,splatroller,2,0,2,5,1,644,a-,37,prime_collabo,8,6,2,9,2,869,a-,51,splatroller_collabo,15,15,0,8,2,976,a-,56,52gal_deco,6,3,3,9,1,715,a,125,rapid,8,6,2,9,2,832,a,67,clashblaster,10,8,2,8,1,682,a,55,splatroller,14,14,0,6,2,941,a,52
2018-02-06T20:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,alpha,,barrelspinner_deco,3,3,0,0,3,815,,59,momiji,1,1,0,3,3,950,,34,sputtery_hue,2,2,0,4,2,856,,58,sshooter_collabo,3,2,1,4,1,527,,12,sputtery,5,5,0,2,3,1104,,35,bucketslosher,0,0,0,0,2,605,,28,dynamo_tesla,4,3,1,6,1,584,,67,nova,2,2,0,0,0,488,,39
2018-02-06T20:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,316,alpha,FALSE,hydra,6,6,0,6,2,822,s+,107,hotblaster,20,18,2,5,4,895,s+,64,sshooter,10,9,1,7,3,942,s+,35,prime_collabo,15,10,5,12,2,1202,s+,81,splatcharger_collabo,7,5,2,8,3,1031,s+,74,prime_collabo,11,9,2,11,1,697,s+,50,sshooter,11,8,3,12,2,1210,s+,108,clashblaster,10,8,2,12,0,1027,s+,42
2018-02-06T20:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,rapid,14,10,4,3,5,1143,a-,30,sputtery_hue,9,3,6,3,3,587,a,42,splatroller,6,5,1,7,2,926,a+,76,sshooter,9,8,1,8,1,898,a,47,splatspinner,7,4,3,6,4,1079,a+,43,sharp,7,7,0,4,1,531,a+,80,sshooter,8,6,2,8,3,860,a+,63,nzap85,6,4,2,8,2,843,a,69
2018-02-06T20:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,306,alpha,FALSE,sshooter,10,9,1,9,2,884,a,88,splatroller_collabo,8,7,1,8,2,736,a-,56,rapid,13,11,2,6,4,1077,a-,33,nzap85,10,4,6,7,4,1008,a+,46,52gal_deco,4,2,2,11,0,637,a,125,sshooter_collabo,10,9,1,10,0,946,a-,44,rapid,9,7,2,7,2,817,a,67,splatcharger_collabo,12,11,1,3,3,1159,a,98
2018-02-06T20:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_deco,8,7,1,0,3,777,,59,sputtery,3,2,1,1,3,849,,35,sshooter_collabo,5,5,0,1,2,757,,12,hokusai_hue,6,6,0,3,2,664,,38,sputtery_hue,4,2,2,6,2,878,,58,momiji,2,2,0,6,2,813,,35,bucketslosher,1,1,0,1,2,569,,28,splatroller,0,0,0,7,1,459,,33
2018-02-06T20:00:00+00:00,2.2.1,gachi,standard,hoko,manta,314,alpha,FALSE,hydra,10,8,2,4,3,796,s+,107,bold,6,4,2,8,3,1102,s+,58,maneuver_collabo,16,14,2,6,3,1308,s+,70,prime_collabo,9,7,2,8,3,893,s+,80,nzap85,11,6,5,7,3,1218,s+,67,jetsweeper,10,4,6,7,3,1106,s+,78,bottlegeyser,5,4,1,10,3,1021,s+,42,hokusai,11,10,1,12,0,736,s+,36
2018-02-06T20:00:00+00:00,2.2.1,gachi,standard,hoko,manta,300,alpha,FALSE,rapid,13,10,3,5,4,1274,a-,30,sharp,5,3,2,8,2,677,a+,80,nzap85,7,5,2,11,2,993,a,69,sputtery,7,7,0,7,3,1084,a-,71,wakaba,10,5,5,7,4,982,a+,84,sshooter,10,7,3,7,1,884,a,91,bold,10,9,1,6,5,1377,a-,58,sshooter,12,7,5,6,4,1443,a,47
2018-02-06T20:00:00+00:00,2.2.1,regular,standard,nawabari,engawa,180,bravo,,barrelspinner_deco,3,3,0,2,2,793,,59,sputtery_hue,1,1,0,3,2,895,,54,splatroller,1,1,0,4,1,528,,33,bucketslosher,3,1,2,3,1,508,,28,sputtery_hue,4,4,0,3,3,1143,,58,nzap85,5,4,1,5,1,687,,35,dynamo,3,2,1,1,1,674,,35,barrelspinner,2,2,0,0,2,484,,12
2018-02-06T20:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,54,bravo,TRUE,sshooter,0,0,0,3,0,113,a,88,splatcharger_collabo,3,3,0,1,1,255,a,98,barrelspinner,2,0,2,2,0,166,a+,50,sshooter,1,1,0,3,0,203,a-,38,parashelter,4,3,1,1,1,382,a,69,nzap85,1,1,0,1,0,200,a+,46,sputtery,2,2,0,2,0,154,a-,28,rapid,3,3,0,0,1,231,a-,33
2018-02-06T20:00:00+00:00,2.2.1,gachi,standard,hoko,hakofugu,204,alpha,TRUE,sshooter,9,8,1,5,2,871,a,88,nzap85,8,6,2,5,3,810,a-,88,nzap85,5,3,2,7,0,453,a-,76,herocharger_replica,6,5,1,2,1,479,a-,54,splatroller,8,7,1,8,0,328,a,53,sshooter,10,7,3,3,3,796,a-,58,nzap85,1,0,1,6,1,674,a+,62,hokusai_hue,7,5,2,5,2,718,a-,43
2018-02-06T20:00:00+00:00,2.2.1,regular,standard,nawabari,mozuku,180,bravo,,barrelspinner_deco,5,5,0,2,3,814,,59,sputtery_hue,3,3,0,2,4,1241,,54,carbon,2,1,1,2,1,304,,12,splatroller,0,0,0,0,0,0,,35,sputtery_hue,1,1,0,1,3,1071,,58,nzap89,1,0,1,2,2,735,,39,nzap85,5,5,0,5,2,700,,35,splatroller,0,0,0,1,0,233,,33
