# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,107,alpha,TRUE,dualsweeper,5,2,3,2,2,385,a,48,momiji,3,1,2,3,1,275,a-,30,sshooter_collabo,5,4,1,3,1,228,a,36,heroshooter_replica,8,7,1,3,1,339,a-,34,heromaneuver_replica,7,6,1,1,2,330,a-,47,sputtery_hue,1,1,0,4,0,106,a-,30,nzap85,7,4,3,5,0,307,a+,35,nzap85,1,0,1,4,0,341,a-,41
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,prime,13,7,6,11,2,502,a,43,prime,12,8,4,6,4,865,a,35,clashblaster,10,6,4,11,2,471,a+,40,heroshooter_replica,12,10,2,6,5,1051,a+,47,hotblaster,10,6,4,9,1,399,a,40,longblaster,16,13,3,13,2,836,a,39,clashblaster,19,15,4,9,1,1063,a+,62,jetsweeper_custom,0,0,0,0,0,0,a+,54
2018-02-15T18:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,FALSE,splatcharger,9,8,1,1,1,878,,71,bold,1,1,0,1,2,920,,20,nzap89,5,2,3,3,2,808,,24,dualsweeper,2,2,0,5,1,598,,31,jetsweeper,0,0,0,3,1,529,,25,dualsweeper,5,5,0,4,4,957,,38,momiji,2,2,0,3,2,895,,45,soytuber_custom,2,2,0,3,1,410,,66
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,302,alpha,FALSE,dualsweeper,5,5,0,5,5,789,a,48,sshooter_collabo,9,6,3,10,0,628,a,36,hotblaster,10,8,2,7,2,689,a,36,splatcharger_collabo,4,4,0,3,3,654,a-,46,pablo,10,9,1,12,2,748,a-,40,splatroller,11,11,0,8,3,1203,a-,62,heromaneuver_replica,5,4,1,5,5,723,a-,47,liter4k_scope_custom,0,0,0,1,0,0,a-,36
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,300,bravo,FALSE,maneuver_collabo,5,3,2,5,5,1154,s+,58,hotblaster,17,13,4,10,2,884,s+,72,maneuver_collabo,8,7,1,10,3,989,a+,67,splatroller,6,4,2,10,1,778,s+,69,hotblaster,15,14,1,7,3,744,a+,66,maneuver_collabo,11,8,3,6,1,910,s+,86,bucketslosher_deco,10,6,4,7,3,1236,s+,68,sshooter_collabo,8,7,1,7,0,1086,s+,82
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,305,bravo,FALSE,herospinner_replica,6,4,2,9,2,1094,s+,113,clashblaster,12,9,3,11,2,634,s+,74,bucketslosher_deco,7,3,4,10,2,1004,s+,58,prime,15,13,2,7,6,1258,s+,98,nzap85,12,8,4,8,4,1020,s+,60,splatcharger,4,4,0,8,0,624,s+,69,rapid_elite,8,2,6,5,4,1119,s+,57,hotblaster,24,20,4,8,4,975,s+,58
2018-02-15T18:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatcharger,6,6,0,1,2,807,,71,dualsweeper,4,4,0,2,5,1130,,38,soytuber_custom,5,5,0,0,2,611,,66,nzap89,3,3,0,2,3,838,,24,jetsweeper,1,1,0,5,0,368,,25,bold,2,1,1,2,2,1215,,20,momiji,2,2,0,4,2,890,,45,dualsweeper,2,1,1,7,1,528,,31
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,312,bravo,FALSE,prime,7,3,4,13,2,648,a,43,maneuver,12,11,1,5,4,1181,a-,36,rapid,12,11,1,8,1,1090,a+,52,hokusai,6,4,2,8,0,355,a+,56,clashblaster,11,9,2,10,1,569,a+,31,bottlegeyser,6,5,1,7,5,778,a-,32,sputtery_hue,15,13,2,5,6,1289,a-,53,maneuver,12,7,5,7,5,992,a-,25
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,11,10,1,6,3,934,a,48,nzap85,9,7,2,5,4,1186,a-,42,maneuver,8,7,1,10,1,709,a+,42,hissen,0,0,0,1,0,0,a-,28,promodeler_mg,11,7,4,11,3,949,a+,47,splatcharger_collabo,2,2,0,4,3,736,a-,46,heromaneuver_replica,3,2,1,7,4,613,a-,47,sshooter_collabo,9,9,0,5,0,513,a-,62
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,gangaze,300,bravo,FALSE,maneuver_collabo,4,3,1,7,4,1259,s+,58,hotblaster,11,10,1,9,3,953,s+,72,hotblaster,11,9,2,7,3,903,b+,65,nzap85,9,6,3,11,1,968,s+,79,hotblaster,12,9,3,8,1,749,a+,66,nzap85,11,6,5,3,5,1340,s+,37,sshooter_collabo,11,8,3,10,0,1083,s+,82,liter4k,10,10,0,7,2,754,b,66
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,127,bravo,TRUE,prime,4,2,2,6,0,223,a,43,sputtery_hue,6,6,0,5,0,350,a-,30,clashblaster,5,2,3,4,1,347,a+,40,heroroller_replica,4,4,0,6,1,358,a-,28,prime_collabo,7,6,1,3,1,495,a-,21,pablo_hue,5,4,1,3,2,365,a-,29,sputtery_hue,9,3,6,5,1,297,a-,53,heroroller_replica,8,8,0,3,1,227,a,35
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,122,alpha,TRUE,dualsweeper,2,1,1,2,2,423,a,48,soytuber_custom,4,3,1,2,2,287,a-,29,bold,2,2,0,4,1,334,a-,24,nzap85,12,10,2,2,3,621,a+,44,sshooter,5,4,1,4,1,373,a-,36,screwslosher,3,3,0,5,0,272,a-,42,liter4k_scope,1,1,0,3,1,312,a-,32,maneuver,4,2,2,4,1,430,a-,31
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,207,alpha,TRUE,prime,9,3,6,9,1,462,a,43,sshooter,7,7,0,3,3,477,a+,47,promodeler_rg,5,4,1,7,0,595,a-,28,heroroller_replica,5,5,0,7,2,420,a,35,rapid,7,2,5,7,1,0,a-,32,bold,15,15,0,7,4,989,a,30,splatscope,9,9,0,5,0,546,a,48,nzap85,0,0,0,0,0,0,a+,37
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,304,bravo,FALSE,maneuver_collabo,11,8,3,9,3,1014,s+,58,hotblaster,9,5,4,7,1,858,a+,66,sshooter_collabo,8,6,2,6,0,1191,s+,82,prime_collabo,7,6,1,9,2,841,s+,72,prime,14,12,2,4,4,1223,,85,squiclean_a,10,8,2,6,3,856,a+,64,splatroller,8,6,2,6,3,1303,s+,85,pablo,6,5,1,9,0,640,s+,85
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,267,alpha,TRUE,dualsweeper,10,7,3,6,4,773,a,48,maneuver_collabo,12,7,5,6,2,670,a,58,sshooter_collabo,11,9,2,6,3,699,a-,39,sshooter,17,12,5,2,3,545,a-,36,nzap85,7,3,4,10,1,775,a+,47,sshooter,5,4,1,5,1,0,a-,36,liter4k_scope,7,6,1,9,2,719,a-,32,splatroller,7,7,0,11,0,329,a-,32
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,301,bravo,FALSE,prime,8,4,4,13,2,646,a,43,screwslosher,6,6,0,8,3,990,a+,75,nzap89,7,4,3,10,2,1050,a,32,splatscope_collabo,5,5,0,5,3,844,a,41,dualsweeper,16,13,3,3,7,1374,a+,39,sshooter,13,8,5,4,5,1415,a+,45,heroroller_replica,8,7,1,9,2,371,a,35,prime,10,8,2,3,6,1073,a+,51
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,momiji,10,8,2,6,5,1286,a+,37,nova,5,2,3,6,2,767,a+,68,sputtery_hue,13,8,5,8,4,1162,a,79,nzap85,20,15,5,6,4,1294,a-,60,sputtery_hue,9,7,2,10,3,1067,a,35,hotblaster,8,5,3,11,2,832,a-,71,dualsweeper,12,7,5,5,7,1332,a+,53,momiji,9,7,2,7,5,1329,a+,68
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,gangaze,300,alpha,FALSE,rapid,10,4,6,7,1,847,s+,58,nzap85,17,13,4,4,4,1239,b+,65,sshooter,14,11,3,7,2,906,s+,79,hotblaster,14,12,2,8,1,759,s+,72,hotblaster,13,9,4,12,1,798,s+,83,barrelspinner_deco,9,9,0,8,1,938,s+,96,bucketslosher_deco,5,3,2,11,2,1019,,59,dynamo_tesla,4,4,0,9,1,709,s+,95
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,dualsweeper,7,5,2,6,6,990,a+,48,rapid_elite,16,10,6,8,3,861,a,43,maneuver,15,9,6,7,5,1269,a-,28,splatroller,9,9,0,6,3,643,a-,32,splatscope_collabo,13,12,1,6,6,1545,a,41,maneuver,7,7,0,10,2,743,a+,38,maneuver,5,4,1,14,0,459,a-,43,sshooter,8,4,4,3,2,0,a-,45
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,302,alpha,FALSE,prime,12,6,6,13,2,625,a,43,nzap85,13,10,3,13,1,759,a-,32,sputtery,21,16,5,10,3,1084,a-,38,nzap89,8,6,2,11,2,419,a-,41,dualsweeper,17,9,8,10,4,856,a,41,hissen,13,6,7,12,2,556,a,32,nzap89,11,10,1,11,2,899,a,32,clashblaster,21,18,3,7,2,575,a+,48
2018-02-15T18:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,bravo,,nzap89,2,2,0,1,3,856,,87,promodeler_mg,0,0,0,3,3,1148,,60,nzap85,7,6,1,4,1,747,,9,bamboo14mk1,1,1,0,4,1,409,,38,dualsweeper,2,0,2,3,3,1004,,64,jetsweeper,3,2,1,2,2,780,,54,splatscope,5,4,1,3,2,725,,46,bucketslosher,7,6,1,1,2,534,,31
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,309,bravo,FALSE,momiji,10,8,2,9,3,1272,a+,37,rapid,6,3,3,8,2,997,a+,60,jetsweeper,10,5,5,3,6,852,a,43,sshooter,5,3,2,6,2,1015,a-,68,barrelspinner,10,6,4,1,5,1355,a+,37,nzap85,9,7,2,6,4,1143,a,94,hotblaster,9,9,0,4,2,618,a+,59,sputtery_hue,5,4,1,8,4,1336,a-,51
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,302,bravo,FALSE,sshooter,5,4,1,10,3,1029,a+,91,clashblaster,9,8,1,10,2,743,a+,68,dualsweeper,5,4,1,13,1,796,a,38,bold,4,4,0,11,3,1239,a+,55,nzap85,15,9,6,6,5,1047,a+,90,sputtery_hue,17,14,3,7,4,1209,a,51,hotblaster,19,17,2,6,4,968,a+,69,longblaster,5,2,3,4,4,779,a,74
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,304,alpha,FALSE,dualsweeper,6,5,1,9,5,1012,a+,48,prime_collabo,8,4,4,10,2,661,a-,39,liter4k,6,6,0,6,4,738,a-,47,heroshooter_replica,9,9,0,8,2,728,a,32,prime_collabo,15,13,2,8,3,1091,a,50,splatscope_collabo,6,6,0,8,3,868,a-,49,hokusai_hue,0,0,0,0,0,0,a-,41,splatroller,15,14,1,8,4,961,a-,32
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,323,bravo,FALSE,rapid,5,4,1,7,3,1065,s+,59,hotblaster,13,12,1,11,2,845,s+,72,hokusai_hue,9,8,1,7,3,1069,a-,51,squiclean_a,2,0,2,11,1,593,s+,79,nzap89,14,10,4,6,5,1166,s,67,hokusai_hue,14,11,3,6,4,956,s,98,squiclean_a,12,5,7,5,3,611,s+,94,hotblaster,12,9,3,8,1,822,s,97
2018-02-15T18:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,,nzap89,3,3,0,1,3,918,,87,dualsweeper,3,1,2,5,3,831,,27,sshooter,4,2,2,5,0,689,,42,maneuver,3,1,2,5,1,456,,56,nzap89,7,5,2,3,2,983,,47,nzap85,4,2,2,2,3,961,,90,splatscope,8,6,2,0,2,797,,71,dynamo,7,3,4,2,2,642,,77
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,77,alpha,TRUE,momiji,6,3,3,1,2,562,a+,37,hotblaster,3,3,0,0,1,323,a-,39,nzap85,4,3,1,0,2,409,a,85,nzap89,5,1,4,0,1,180,a-,59,hotblaster,0,0,0,2,0,238,a-,56,splatroller,1,0,1,4,0,292,a+,57,sshooter,0,0,0,3,1,346,a-,33,nzap85,1,1,0,2,1,351,a+,55
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,prime,12,5,7,12,3,752,a,43,hokusai,12,12,0,12,3,646,a,26,nova,11,8,3,13,1,523,a+,33,splatscope,8,8,0,4,3,950,a+,37,rapid_elite,20,13,7,6,3,939,a-,27,hokusai_hue,17,14,3,7,3,752,a,41,dynamo,11,6,5,11,1,545,a-,30,splatscope,9,8,1,9,1,702,a,22
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,sshooter,19,16,3,7,2,1274,a+,91,prime_collabo,11,9,2,7,4,1042,a-,62,momiji,8,5,3,8,4,1048,a,78,splatroller,8,6,2,7,4,810,a-,57,nzap85,10,7,3,9,3,1094,a+,53,herospinner_replica,13,11,2,8,1,910,a-,55,prime,8,5,3,10,3,1030,a-,142,sshooter,10,6,4,9,1,1020,a-,27
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,143,bravo,TRUE,dualsweeper,1,0,1,7,1,559,a+,48,nzap85,3,3,0,6,2,497,a-,32,splatroller,3,2,1,6,0,214,a-,31,splatcharger_collabo,2,2,0,5,2,502,a-,22,prime_collabo,8,7,1,2,3,480,a,50,dualsweeper,6,4,2,1,3,500,a-,24,sharp,4,2,2,2,0,296,a-,26,sshooter,12,11,1,2,1,600,a,36
2018-02-15T18:00:00+00:00,2.2.2,regular,standard,nawabari,manta,180,alpha,,nzap89,5,4,1,2,3,884,,87,bold,3,3,0,1,4,1273,,52,nzap89,13,8,5,1,4,1065,,53,maneuver_collabo,6,2,4,3,0,548,,25,bold,3,2,1,3,3,1244,,20,dualsweeper,4,4,0,3,4,1085,,28,bold,1,1,0,6,2,719,,27,splatroller_collabo,0,0,0,5,0,255,,51
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,gangaze,300,bravo,FALSE,bucketslosher_deco,4,3,1,8,3,1222,s+,59,squiclean_a,14,11,3,7,1,679,s+,72,nova,13,10,3,9,2,767,a,42,splatscope,4,4,0,6,3,1083,s+,57,carbon,12,5,7,7,3,883,,86,bamboo14mk1,10,9,1,6,6,1211,s+,101,hotblaster_custom,10,8,2,7,2,754,a,81,parashelter,7,6,1,9,3,1078,a+,72
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,115,alpha,TRUE,dualsweeper,3,1,2,2,2,375,a+,48,prime_collabo,5,5,0,0,2,467,a,50,sshooter_collabo,4,3,1,1,3,668,a,33,momiji,2,2,0,2,2,353,a-,66,hokusai_hue,2,1,1,5,0,203,a-,43,longblaster,4,4,0,3,0,450,a-,40,variableroller_foil,0,0,0,2,3,508,a-,36,spygadget,0,0,0,1,1,0,a-,40
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,304,alpha,FALSE,sshooter,11,11,0,7,4,1171,a+,91,screwslosher,8,6,2,4,2,1049,a-,48,nzap85,16,10,6,7,3,1043,a+,47,sshooter,9,6,3,11,3,1001,a-,46,nzap85,9,7,2,7,4,1301,a-,79,sshooter_collabo,11,9,2,9,2,1289,a-,122,52gal,12,10,2,9,3,912,a,39,dualsweeper,8,3,5,8,3,977,a-,48
2018-02-15T18:00:00+00:00,2.2.2,regular,standard,nawabari,mozuku,180,bravo,,nzap89,6,5,1,0,4,1082,,87,heromaneuver_replica,9,7,2,2,6,1194,,35,heromaneuver_replica,5,4,1,0,5,1051,,47,maneuver,0,0,0,0,0,0,,23,momiji,0,0,0,3,3,1114,,27,promodeler_rg,1,1,0,3,2,1007,,64,bold,0,0,0,6,2,916,,20,maneuver_collabo,1,1,0,4,0,491,,25
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,dualsweeper,11,9,2,8,3,685,a+,48,maneuver_collabo,14,10,4,11,0,592,a+,37,nzap85,19,11,8,7,4,960,a+,39,splatroller,16,13,3,7,3,826,a+,50,splatroller_collabo,14,13,1,15,2,611,a-,31,pablo,8,7,1,12,2,623,a,35,maneuver,13,10,3,13,3,805,a,37,maneuver_collabo,6,2,4,8,0,583,a-,24
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,309,alpha,FALSE,bucketslosher_deco,7,7,0,6,3,1097,s+,59,squiclean_a,12,9,3,7,2,621,s+,72,hotblaster_custom,10,8,2,8,1,729,a,81,parashelter,8,7,1,11,3,1233,a+,72,heroshooter_replica,15,14,1,7,2,974,s+,103,sshooter,11,8,3,5,2,835,a+,58,bucketslosher_deco,9,6,3,9,2,1146,s+,97,splatroller,4,4,0,10,0,588,a,49
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,303,alpha,FALSE,momiji,11,8,3,5,5,1273,a+,37,soytuber_custom,9,8,1,6,3,810,a+,65,variableroller_foil,8,8,0,7,5,1040,a+,77,nzap85,13,7,6,7,6,1310,a+,71,nzap85,10,2,8,9,4,1033,a,67,nzap89,9,9,0,6,3,1115,a+,65,heroroller_replica,14,10,4,10,2,861,a+,47,dualsweeper,5,2,3,6,7,1148,a+,60
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter,8,5,3,13,1,762,a+,91,carbon,10,10,0,13,1,611,a-,34,hotblaster,12,6,6,8,2,730,a+,40,splatscope,8,8,0,6,3,872,a-,76,screwslosher,8,5,3,9,0,494,a,82,sputtery_hue,20,9,11,5,4,954,a,81,splatroller,9,9,0,9,1,575,a-,43,hotblaster,18,16,2,7,4,991,a+,77
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,10,7,3,13,2,808,a+,48,soytuber,10,7,3,12,1,551,a-,36,splatscope,6,4,2,7,3,705,a,29,maneuver,10,7,3,13,1,605,a,37,dynamo_tesla,12,6,6,5,4,743,a+,62,maneuver_collabo,18,15,3,8,1,770,a+,37,maneuver,20,15,5,6,4,696,a-,26,nzap89,13,7,6,7,3,701,a,44
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,gangaze,306,alpha,FALSE,bucketslosher_deco,6,4,2,5,4,1379,s+,59,hotblaster_custom,11,8,3,7,2,970,a,81,hotblaster,7,7,0,7,2,678,s+,72,parashelter,4,4,0,9,2,1082,a+,72,sputtery_hue,16,14,2,6,4,1083,s+,103,jetsweeper_custom,10,2,8,5,2,1122,s+,71,splatscope,9,8,1,4,5,993,c-,64,splatscope,6,4,2,8,0,894,s+,102
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,322,bravo,FALSE,momiji,11,8,3,7,4,1125,a+,38,nzap89,4,2,2,6,5,1044,a+,68,nzap85,12,7,5,8,4,963,a+,59,hissen,11,10,1,5,5,1001,a,63,sshooter,0,0,0,0,0,0,a+,53,splatroller,14,12,2,11,5,958,a+,68,bold,9,6,3,12,2,1092,a,60,nzap85,10,6,4,6,6,1633,a+,69
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,5,4,1,11,2,1015,a+,91,momiji,9,6,3,8,4,1223,a,64,prime,12,11,1,7,4,1111,a,54,nzap89,5,5,0,8,4,967,a-,115,sputtery_hue,13,11,2,7,5,1513,a-,122,campingshelter,5,2,3,7,5,1097,a,61,nzap85,14,11,3,5,4,1147,a-,42,heroblaster_replica,9,7,2,9,3,752,a+,83
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,204,bravo,TRUE,dualsweeper,15,12,3,4,4,1035,a+,48,carbon,7,5,2,4,1,422,a-,24,splatroller,7,7,0,6,0,410,a-,44,nzap89,1,1,0,1,0,0,a-,28,carbon,7,6,1,6,3,689,a,32,splatroller_collabo,5,4,1,7,0,351,a-,25,nzap85,6,4,2,6,3,668,a-,35,sputtery_hue,4,1,3,6,3,659,a-,35
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,280,bravo,TRUE,bucketslosher_deco,9,6,3,7,4,1092,s+,59,nova,15,12,3,7,2,676,b,49,hotblaster,12,10,2,9,1,572,s+,72,nzap89,8,3,5,4,4,1046,a-,50,splatroller,12,11,1,8,2,777,s,81,dualsweeper,9,6,3,7,5,1220,s,35,sshooter,9,4,5,7,1,711,b,29,pablo,7,5,2,9,2,698,b+,43
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,alpha,FALSE,momiji,8,4,4,6,4,1432,a+,38,prime_collabo,9,8,1,7,3,965,a+,60,nzap85,7,2,5,9,2,991,a+,59,nzap85,13,12,1,4,5,1104,a,54,longblaster,11,9,2,5,2,976,a+,71,nzap89,6,5,1,6,5,1172,a+,68,nzap85,13,11,2,6,5,1518,a+,69,nova,2,1,1,9,3,700,a-,59
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,179,alpha,TRUE,dualsweeper,5,4,1,2,3,513,a+,48,nzap89,11,9,2,3,2,408,a-,43,prime_collabo,0,0,0,3,2,419,a,51,sputtery_hue,2,1,1,3,1,0,a-,35,longblaster,6,6,0,6,1,503,a,59,promodeler_rg,2,2,0,3,1,0,a-,35,prime_collabo,0,0,0,1,1,0,a-,33,soytuber,2,1,1,4,0,0,a-,36
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,gangaze,290,alpha,TRUE,bucketslosher_deco,7,6,1,6,4,1035,s+,59,barrelspinner,10,8,2,3,4,1000,s,41,screwslosher,6,3,3,4,3,652,a-,95,pablo_hue,6,5,1,4,2,564,s+,72,prime_collabo,8,6,2,3,2,947,s+,79,heroblaster_replica,6,5,1,4,0,442,s+,83,sputtery,5,4,1,6,2,915,b-,54,nova,3,2,1,9,2,771,s+,55
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,300,bravo,FALSE,momiji,10,9,1,7,5,1397,a+,38,nzap89,4,4,0,8,3,893,a+,68,splatroller,5,5,0,12,3,955,a-,27,splatscope,6,4,2,2,3,998,a,69,nzap85,12,7,5,7,4,1330,a+,51,jetsweeper_custom,11,8,3,7,1,850,a-,43,bucketslosher,6,6,0,6,6,1189,a,72,herocharger_replica,10,8,2,2,6,988,a+,75
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,320,alpha,FALSE,bucketslosher_deco,7,7,0,9,4,1304,s+,59,barrelspinner,11,6,5,4,5,1316,s,41,screwslosher,10,8,2,3,3,1029,a-,95,pablo,5,4,1,9,1,662,s+,72,bucketslosher,9,7,2,6,7,1381,a+,67,herocharger_replica,9,7,2,3,5,937,s+,96,sshooter_collabo,7,6,1,8,3,865,s,104,splatscope_collabo,6,4,2,10,2,769,,54
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,300,alpha,FALSE,momiji,6,6,0,5,5,1249,a+,38,rapid_elite,6,4,2,3,5,1123,a,58,splatscope,13,11,2,4,2,874,a,69,nzap89,11,9,2,4,6,1362,a,36,nzap85,6,5,1,7,4,986,a+,91,prime_collabo,5,4,1,13,1,792,a+,99,sputtery_hue,5,5,0,8,3,1052,a,54,nzap89,2,1,1,3,7,1274,a+,68
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,303,bravo,FALSE,rapid_deco,8,4,4,5,5,1159,s+,59,sshooter_collabo,9,8,1,8,1,1013,s+,86,herocharger_replica,5,4,1,6,3,1025,s+,72,parashelter,4,2,2,8,3,1065,s+,68,barrelspinner,16,12,4,2,5,1258,s,41,wakaba,13,5,8,5,7,1387,,55,bucketslosher_deco,8,6,2,6,3,1044,a-,77,screwslosher,8,4,4,6,1,748,a-,95
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,momiji,5,4,1,9,4,1348,a+,38,herocharger_replica,6,4,2,7,3,737,a+,87,nzap85,13,9,4,4,5,1178,a+,84,splatcharger,8,7,1,6,2,829,a+,30,wakaba,6,5,1,6,6,1248,a+,80,splatroller,10,9,1,6,2,1041,a+,83,prime_collabo,10,9,1,7,3,995,a,36,splatscope,2,2,0,5,1,747,a+,65
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,300,bravo,FALSE,sshooter,5,4,1,10,0,805,a+,91,splatcharger,10,8,2,8,3,934,a+,69,sshooter,14,12,2,12,1,975,a+,92,sshooter,7,6,1,9,1,943,a-,46,nzap85,16,12,4,8,5,1046,a+,124,nzap85,11,9,2,8,3,1100,a+,59,herocharger_replica,8,7,1,7,0,781,a+,68,barrelspinner_deco,12,11,1,8,3,751,a,80
2018-02-15T18:00:00+00:00,2.2.2,gachi,squad_2,asari,chozame,480,alpha,FALSE,rapid_deco,13,8,5,12,5,1465,s+,59,bucketslosher,15,11,4,13,3,1418,a-,77,dualsweeper,13,7,6,7,10,1990,,55,bucketslosher_deco,12,12,0,13,3,1455,s+,72,splatroller,19,16,3,10,4,1561,b-,61,hotblaster,17,14,3,9,2,1356,b,35,hotblaster,13,9,4,10,0,1214,s+,72,bucketslosher_deco,6,6,0,9,7,1982,s,86
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,battera,150,bravo,TRUE,momiji,4,3,1,4,2,839,a+,38,herocharger_replica,3,3,0,2,1,473,a+,87,nzap85,2,1,1,3,1,633,a+,84,splatscope,4,4,0,4,1,663,a+,45,sshooter_collabo,6,4,2,2,4,795,a+,55,clashblaster,3,2,1,3,2,408,a-,34,splatcharger,2,2,0,3,1,493,a+,30,bamboo14mk1,7,5,2,3,3,726,a+,44
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,310,alpha,FALSE,momiji,10,7,3,6,5,1529,a+,38,nzap85,14,8,6,7,4,1232,a,37,rapid,9,6,3,5,2,813,a+,59,heroslosher_replica,5,4,1,10,1,680,a-,44,splatscope,4,4,0,2,1,1049,a+,45,nzap85,8,2,6,5,4,1083,a+,84,sputtery,10,9,1,9,4,1212,a-,91,clashblaster,15,13,2,10,1,756,a-,37
2018-02-15T18:00:00+00:00,2.2.2,gachi,standard,yagura,engawa,250,alpha,TRUE,sshooter,9,6,3,7,2,768,a+,91,herospinner_replica,6,6,0,6,2,882,a+,86,carbon,16,14,2,6,4,780,a,32,sshooter,6,5,1,7,1,509,a-,43,nzap85,12,9,3,11,0,642,a+,86,splatcharger_collabo,4,4,0,7,1,0,a,29,clashblaster,11,7,4,6,2,711,a-,61,hotblaster,6,5,1,8,1,608,a,66
