# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,manta,180,alpha,FALSE,jetsweeper_custom,6,5,1,1,2,711,,32,sputtery,5,4,1,3,2,838,,56,96gal_deco,3,3,0,3,2,781,,36,maneuver_collabo,5,3,2,3,1,676,,42,wakaba,3,3,0,4,3,1095,,11,splatroller,6,6,0,5,1,696,,43,bold,1,1,0,5,1,680,,44,maneuver_collabo,0,0,0,1,1,0,,33
2018-02-04T00:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,bravo,FALSE,barrelspinner_deco,8,7,1,4,2,902,,58,52gal,4,2,2,6,1,861,,19,hokusai,5,5,0,5,2,682,,18,maneuver,1,1,0,0,1,0,,5,prime,9,9,0,2,3,1100,,23,sputtery,4,3,1,5,1,788,,28,maneuver,2,2,0,4,2,668,,22,wakaba,3,1,2,4,1,444,,2
2018-02-04T00:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,heroshooter_replica,13,10,3,8,2,742,s+,63,nova,18,15,3,3,2,1044,s+,63,wakaba,13,6,7,8,4,1010,s+,59,rapid_deco,10,6,4,4,1,736,s+,70,spygadget,8,4,4,7,5,1293,s+,34,barrelspinner_deco,10,8,2,10,4,978,s+,86,jetsweeper,5,4,1,10,3,864,s+,54,clashblaster,11,7,4,10,2,648,s+,60
2018-02-04T00:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,300,alpha,FALSE,96gal_deco,10,8,2,5,1,944,s+,48,heroshooter_replica,14,12,2,7,1,1100,s+,76,bold,7,6,1,10,1,976,s+,51,splatscope,12,11,1,3,4,885,s+,69,liter4k,8,5,3,8,5,1195,s+,76,splatscope,10,6,4,7,5,1132,s+,67,parashelter,9,7,2,12,3,897,s+,62,screwslosher,10,7,3,10,3,786,s+,64
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,,bottlegeyser,3,2,1,5,2,763,,47,dualsweeper,2,1,1,2,4,1178,,43,96gal,3,2,1,3,3,972,,69,bold,2,2,0,4,1,754,,32,barrelspinner,3,2,1,1,3,1152,,71,prime,7,7,0,1,3,1067,,52,hotblaster,6,3,3,2,3,800,,60,carbon,4,2,2,3,3,773,,47
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,7,6,1,0,2,809,,32,sputtery_hue,8,8,0,3,4,1166,,44,sshooter,7,5,2,5,2,844,,52,sputtery_hue,5,3,2,5,0,518,,40,bold,2,2,0,7,3,883,,36,splatroller,6,6,0,5,1,780,,33,dualsweeper,5,3,2,5,1,714,,24,herobrush_replica,5,2,3,5,2,698,,26
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,323,bravo,FALSE,96gal_deco,4,3,1,9,1,634,a+,81,bucketslosher_deco,13,9,4,7,3,1193,s+,80,nzap85,6,4,2,10,4,1152,a-,82,prime_collabo,17,14,3,7,3,1048,s+,89,sshooter_collabo,16,12,4,7,0,1054,s+,82,nzap85,10,4,6,7,3,1013,s+,79,bottlegeyser,13,8,5,6,2,979,s+,52,sshooter,12,9,3,10,0,865,s+,105
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,323,bravo,FALSE,nzap85,6,4,2,10,4,1152,a-,82,bucketslosher_deco,13,9,4,7,3,1193,s+,80,prime_collabo,17,14,3,7,3,1048,s+,89,96gal_deco,4,3,1,9,1,634,a+,81,sshooter_collabo,16,12,4,7,0,1054,s+,82,nzap85,10,4,6,7,3,1013,s+,79,bottlegeyser,13,8,5,6,2,979,s+,52,sshooter,12,9,3,10,0,865,s+,105
2018-02-04T00:00:00+00:00,2.2.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,sshooter,4,3,1,5,0,606,,87,sshooter_collabo,3,3,0,5,2,748,,49,nzap85,8,6,2,3,2,718,,63,herocharger_replica,1,0,1,4,0,669,,52,bucketslosher_deco,3,1,2,2,3,810,,71,maneuver_collabo,2,2,0,5,1,719,,78,splatscope,10,10,0,2,2,701,,55,splatroller,4,4,0,3,2,668,,67
2018-02-04T00:00:00+00:00,2.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,barrelspinner_deco,7,7,0,1,3,994,,58,maneuver,3,3,0,3,2,838,,22,promodeler_mg,4,0,4,6,1,741,,39,splatroller,1,1,0,4,0,485,,6,maneuver,3,3,0,4,3,891,,18,jetsweeper,4,3,1,2,3,862,,18,sputtery,8,8,0,3,1,796,,28,rapid,1,0,1,2,1,450,,17
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,bravo,,bottlegeyser,5,5,0,3,2,690,,47,bucketslosher_deco,2,2,0,5,2,1213,,90,bold,2,1,1,5,1,938,,80,liter4k,2,2,0,2,2,699,,61,variableroller,2,2,0,2,4,1102,,69,sshooter,8,4,4,2,3,1018,,60,momiji,1,1,0,3,2,931,,78,bucketslosher_deco,10,8,2,3,3,902,,55
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,6,4,2,5,1,681,,32,heroshooter_replica,9,9,0,5,3,1071,,36,sshooter,5,5,0,7,0,783,,32,sshooter_collabo,7,4,3,9,0,512,,52,maneuver_collabo,13,9,4,4,3,1010,,63,sshooter,14,13,1,5,2,783,,30,heroshooter_replica,3,3,0,6,1,766,,32,pablo_hue,5,1,4,7,1,478,,58
2018-02-04T00:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,300,alpha,FALSE,heroshooter_replica,9,6,3,12,1,685,s+,63,longblaster,15,10,5,7,3,1056,s+,46,screwslosher,8,5,3,5,4,1019,s+,68,hotblaster,19,15,4,10,3,837,s+,47,jetsweeper,6,4,2,9,5,980,s+,54,nova,16,15,1,9,2,958,s+,63,sshooter,16,12,4,10,3,958,s+,68,splatroller,5,3,2,8,4,684,s+,49
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,alpha,,sshooter,6,6,0,4,1,886,,53,jetsweeper_custom,6,4,2,1,2,835,,54,prime,8,6,2,2,3,834,,66,maneuver_collabo,6,4,2,2,3,809,,41,momiji,0,0,0,4,3,1134,,49,momiji,4,4,0,5,2,967,,23,maneuver_collabo,4,3,1,5,1,709,,22,rapid_deco,3,2,1,6,1,529,,36
2018-02-04T00:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,219,alpha,TRUE,96gal_deco,10,9,1,4,2,640,s+,48,splatscope,10,7,3,2,3,897,s+,50,splatroller,16,14,2,6,2,781,s+,68,nzap85,9,6,3,4,3,703,s+,82,prime_collabo,3,2,1,6,3,903,s+,33,jetsweeper,4,4,0,8,1,686,s+,73,sshooter_collabo,5,4,1,11,2,631,s+,111,splatroller,7,6,1,11,0,458,s+,60
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,manta,180,alpha,,bottlegeyser,5,3,2,3,3,785,,47,nzap85,9,8,1,4,3,1060,,75,52gal,4,1,3,2,2,661,,52,hotblaster,6,4,2,5,1,503,,58,momiji,4,2,2,4,1,849,,53,barrelspinner,3,2,1,3,2,827,,46,splatroller,4,4,0,4,2,631,,33,nzap89,5,5,0,5,1,511,,21
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,240,bravo,TRUE,96gal_deco,1,1,0,6,0,610,a+,81,nzap85,7,4,3,6,3,1016,a-,82,heroshooter_replica,6,5,1,7,2,718,c-,34,maneuver,4,2,2,7,1,0,a+,34,96gal_deco,11,8,3,4,3,865,s,78,bottlegeyser,8,7,1,2,4,839,s+,52,sshooter_collabo,11,9,2,2,0,837,s+,82,sputtery,2,2,0,4,1,509,a+,63
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,240,bravo,TRUE,nzap85,7,4,3,6,3,1016,a-,82,heroshooter_replica,6,5,1,7,2,718,c-,34,96gal_deco,1,1,0,6,0,610,a+,81,maneuver,4,2,2,7,1,0,a+,34,96gal_deco,11,8,3,4,3,865,s,78,bottlegeyser,8,7,1,2,4,839,s+,52,sshooter_collabo,11,9,2,2,0,837,s+,82,sputtery,2,2,0,4,1,509,a+,63
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,alpha,FALSE,jetsweeper_custom,8,8,0,5,1,678,,32,prime_collabo,3,2,1,2,3,858,,48,bold,6,6,0,6,2,839,,71,spygadget,3,0,3,5,1,645,,35,sshooter,9,7,2,2,3,895,,52,maneuver,6,6,0,5,2,849,,18,variableroller,3,2,1,5,1,686,,34,splatroller,3,3,0,4,0,630,,29
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,hokke,300,alpha,FALSE,nzap85,7,3,4,9,2,990,s+,83,sshooter,20,17,3,6,3,1124,s+,85,sshooter,10,7,3,5,2,1106,s+,84,screwslosher,6,3,3,4,1,767,s+,77,prime_collabo,7,3,4,7,4,1145,s+,85,prime_collabo,6,5,1,7,1,1003,s+,86,heroblaster_replica,8,5,3,8,2,769,s,87,heroblaster_replica,12,11,1,8,2,750,s+,79
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,,sshooter,3,3,0,5,1,888,,53,nzap85,0,0,0,4,2,882,,32,dynamo,6,4,2,2,1,861,,24,sshooter,3,3,0,6,1,752,,40,barrelspinner_deco,7,7,0,2,4,1033,,37,splatroller,6,1,5,0,0,935,,55,heroshooter_replica,5,5,0,3,2,875,,40,heroshooter_replica,5,3,2,5,0,739,,63
2018-02-04T00:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,96gal_deco,6,5,1,8,1,765,s+,48,dualsweeper,14,7,7,8,4,1004,s+,57,prime,12,5,7,9,3,966,s+,60,sshooter,13,13,0,11,0,936,s+,77,prime_collabo,14,13,1,6,5,1163,s+,75,heroblaster_replica,13,7,6,7,3,1038,s+,81,96gal_deco,11,11,0,8,0,891,s+,66,screwslosher,6,5,1,9,4,667,s+,72
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,bravo,FALSE,soytuber,3,3,0,7,0,524,,84,sshooter,5,3,2,5,2,955,,63,splatroller,5,5,0,3,1,826,,46,96gal_deco,2,1,1,3,0,352,,94,sharp,8,7,1,1,3,931,,65,wakaba,3,2,1,3,2,816,,49,pablo,6,6,0,4,2,810,,59,sshooter,6,3,3,4,1,752,,46
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,manta,180,alpha,,bottlegeyser,4,4,0,3,3,650,,47,wakaba,1,0,1,4,3,1138,,38,maneuver_collabo,4,4,0,3,4,989,,25,hokusai,1,0,1,5,1,507,,41,splatspinner,9,9,0,1,4,1170,,73,nzap89,3,1,2,4,2,803,,56,bucketslosher,4,4,0,1,3,790,,23,splatroller,2,1,1,2,1,378,,16
2018-02-04T00:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,heroshooter_replica,10,10,0,3,2,922,,63,momiji,5,4,1,4,2,896,,9,splatroller_collabo,7,5,2,2,2,601,,24,promodeler_mg,1,1,0,3,1,463,,20,sshooter,3,2,1,4,2,620,,5,parashelter,1,1,0,4,1,545,,10,sshooter_collabo,5,5,0,7,0,529,,18,splatroller,4,4,0,6,1,511,,23
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,FALSE,jetsweeper_custom,6,6,0,4,2,833,,32,pablo,6,4,2,2,1,1151,,61,maneuver_collabo,2,1,1,4,1,637,,21,splatroller,3,2,1,3,1,597,,32,sputtery,3,3,0,5,2,876,,45,maneuver,2,2,0,1,3,829,,40,dynamo_tesla,7,4,3,2,3,808,,48,rapid_deco,4,3,1,5,2,654,,37
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,manta,180,alpha,,sshooter,5,4,1,4,2,890,,53,nzap89,5,5,0,2,3,958,,33,splatroller,7,7,0,3,0,707,,28,bold,0,0,0,0,0,0,,30,sputtery,3,3,0,5,2,953,,27,prime_collabo,5,4,1,4,2,813,,55,splatcharger_collabo,2,2,0,2,1,528,,20,dualsweeper,1,0,1,5,0,404,,16
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,hokke,179,alpha,TRUE,96gal_deco,3,1,2,6,0,445,a+,81,nzap85,9,9,0,5,2,833,a-,82,sputtery_hue,3,3,0,7,0,427,a+,62,pablo,3,3,0,4,1,371,a+,68,prime_collabo,9,7,2,4,1,596,s+,92,nzap85,8,5,3,5,2,566,,53,splatspinner,8,5,3,3,2,556,b+,54,barrelspinner_deco,6,5,1,4,1,376,b+,33
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,hokke,179,alpha,TRUE,nzap85,9,9,0,5,2,833,a-,82,96gal_deco,3,1,2,6,0,445,a+,81,sputtery_hue,3,3,0,7,0,427,a+,62,pablo,3,3,0,4,1,371,a+,68,prime_collabo,9,7,2,4,1,596,s+,92,nzap85,8,5,3,5,2,566,,53,splatspinner,8,5,3,3,2,556,b+,54,barrelspinner_deco,6,5,1,4,1,376,b+,33
2018-02-04T00:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sshooter,3,3,0,5,1,907,,87,nzap85,4,1,3,3,3,916,,63,squiclean_a,6,4,2,3,2,802,,52,nzap89,5,3,2,1,3,742,,33,kelvin525,5,4,1,3,3,1009,,49,momiji,3,2,1,3,3,991,,29,longblaster,5,2,3,2,3,927,,71,splatcharger,4,4,0,3,2,785,,38
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,bravo,,bottlegeyser,4,3,1,6,1,512,,47,sshooter,5,5,0,5,1,857,,67,squiclean_a,1,0,1,5,1,630,,57,rapid,1,0,1,7,0,596,,88,sputtery,7,7,0,2,3,863,,119,nzap85,5,4,1,3,2,853,,46,splatcharger,8,8,0,1,3,791,,60,herocharger_replica,5,4,1,2,1,623,,68
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,hokke,240,alpha,TRUE,nzap85,11,7,4,3,4,1069,s+,83,bottlegeyser,13,9,4,4,3,820,s+,52,sshooter_collabo,8,7,1,4,1,766,s+,83,screwslosher,7,3,4,4,1,691,s+,77,jetsweeper,8,6,2,7,3,862,a,90,hokusai_hue,5,4,1,5,4,790,a+,89,nzap85,3,2,1,8,2,724,s+,74,96gal_deco,3,3,0,6,1,674,s+,83
2018-02-04T00:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,96gal_deco,9,9,0,8,2,964,s+,48,jetsweeper,8,5,3,4,6,1190,s+,65,splatscope,9,6,3,10,4,1027,s+,67,heroslosher_replica,5,5,0,8,4,1017,s+,49,bold,9,9,0,7,6,1393,s+,40,splatscope_collabo,9,9,0,3,5,1128,s+,27,heroslosher_replica,6,3,3,7,2,1050,s+,54,96gal_deco,10,9,1,8,1,714,s+,59
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,alpha,FALSE,soytuber,1,1,0,7,0,416,,84,promodeler_rg,4,4,0,2,4,1698,,93,bamboo14mk1,3,3,0,2,4,1034,,52,pablo,7,4,3,2,3,954,,47,bold,4,3,1,1,3,1259,,43,dualsweeper,3,2,1,2,4,1163,,35,hokusai_hue,3,2,1,3,3,827,,57,sputtery,7,6,1,6,1,717,,62
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,240,alpha,TRUE,96gal_deco,7,7,0,6,0,574,a+,81,nzap85,8,3,5,5,3,1079,a-,82,nzap85,14,12,2,5,3,990,s+,64,hokusai,5,5,0,7,0,328,b-,14,heroshooter_replica,8,7,1,7,2,874,s,65,bamboo14mk1,3,3,0,7,2,732,s,69,nzap89,6,5,1,9,0,627,b,59,clashblaster,11,8,3,4,0,513,b,51
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,240,alpha,TRUE,nzap85,8,3,5,5,3,1079,a-,82,nzap85,14,12,2,5,3,990,s+,64,96gal_deco,7,7,0,6,0,574,a+,81,hokusai,5,5,0,7,0,328,b-,14,heroshooter_replica,8,7,1,7,2,874,s,65,bamboo14mk1,3,3,0,7,2,732,s,69,nzap89,6,5,1,9,0,627,b,59,clashblaster,11,8,3,4,0,513,b,51
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,alpha,,sshooter,3,3,0,7,0,683,,53,bold,0,0,0,3,3,1076,,20,bold,4,4,0,4,2,893,,33,nzap89,3,3,0,7,0,529,,25,heroroller_replica,6,5,1,1,4,1148,,44,splatroller_collabo,8,7,1,3,2,724,,29,carbon,8,8,0,4,2,616,,50,splatcharger,1,1,0,2,1,494,,44
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,manta,180,alpha,FALSE,jetsweeper_custom,7,5,2,3,1,637,,32,jetsweeper_custom,9,6,3,0,4,979,,29,nzap85,4,2,2,3,3,889,,36,hokusai_hue,3,2,1,3,1,613,,42,momiji,4,1,3,2,4,1533,,16,bucketslosher,5,5,0,5,1,640,,11,splatroller,2,2,0,7,1,471,,43,96gal,0,0,0,1,0,0,,45
2018-02-04T00:00:00+00:00,2.2.1,fest,squad_4,nawabari,zatou,180,alpha,FALSE,nzap85,6,4,2,2,3,1033,,87,nzap85,13,12,1,2,4,1213,,52,nzap85,5,2,3,3,2,857,,63,nzap85,2,2,0,4,1,573,,33,parashelter,4,3,1,4,2,866,,79,nzap89,4,4,0,5,2,822,,103,nzap89,5,3,2,6,2,805,,72,nzap89,2,1,1,5,2,656,,61
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,manta,180,bravo,,bottlegeyser,3,2,1,3,1,781,,47,hokusai,7,7,0,4,2,816,,74,sputtery,4,4,0,7,1,771,,60,hokusai,0,0,0,0,0,0,,27,nzap85,11,9,2,3,3,979,,43,maneuver,4,3,1,2,3,810,,30,promodeler_rg,0,0,0,3,2,691,,37,maneuver_collabo,2,2,0,5,1,640,,32
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,manta,180,alpha,FALSE,soytuber,3,3,0,4,1,650,,84,momiji,2,1,1,3,4,1352,,22,bucketslosher_deco,6,5,1,5,3,978,,60,maneuver_collabo,4,4,0,6,1,759,,56,momiji,3,3,0,2,4,1108,,70,heroshooter_replica,7,7,0,4,3,1045,,64,splatcharger_collabo,4,4,0,3,2,840,,29,96gal_deco,4,4,0,4,1,605,,81
2018-02-04T00:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,308,bravo,FALSE,96gal_deco,9,9,0,6,1,1013,s+,48,heroslosher_replica,8,7,1,8,5,1104,s+,49,sshooter_collabo,10,7,3,8,1,1017,s+,53,96gal_deco,11,10,1,9,2,735,s+,62,prime,10,8,2,5,5,1168,s+,58,maneuver_collabo,13,11,2,9,3,985,s+,57,clashblaster,8,5,3,10,3,924,s+,39,heroshooter_replica,9,7,2,9,1,770,s+,46
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,299,alpha,TRUE,96gal_deco,8,6,2,8,0,539,a+,81,bucketslosher_deco,20,19,1,4,4,1034,b+,54,nzap85,9,4,5,3,4,970,,53,nzap85,14,9,5,4,3,944,a-,82,splatroller,10,9,1,11,1,861,s,44,pablo,7,5,2,11,3,847,s+,59,splatcharger,5,5,0,6,2,782,b+,45,spygadget,0,0,0,10,0,528,c-,33
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,299,alpha,TRUE,nzap85,14,9,5,4,3,944,a-,82,bucketslosher_deco,20,19,1,4,4,1034,b+,54,nzap85,9,4,5,3,4,970,,53,96gal_deco,8,6,2,8,0,539,a+,81,splatroller,10,9,1,11,1,861,s,44,pablo,7,5,2,11,3,847,s+,59,splatcharger,5,5,0,6,2,782,b+,45,spygadget,0,0,0,10,0,528,c-,33
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,manta,180,alpha,FALSE,jetsweeper_custom,5,4,1,6,1,588,,32,nzap89,3,2,1,4,3,794,,30,carbon,4,4,0,4,2,760,,41,dynamo_tesla,6,3,3,1,2,630,,33,nzap85,10,9,1,3,3,1125,,27,sputtery_hue,2,1,1,4,3,1104,,29,splatscope,4,4,0,6,0,452,,62,splatscope,0,0,0,0,0,0,,65
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,alpha,,bottlegeyser,9,7,2,3,2,708,,47,sputtery_hue,3,2,1,4,3,921,,69,sputtery_hue,2,2,0,3,3,900,,60,sshooter,7,5,2,2,2,815,,56,prime,4,3,1,4,2,896,,44,prime,1,1,0,3,2,833,,31,sharp,6,6,0,4,2,768,,56,rapid_elite,3,2,1,5,1,670,,45
2018-02-04T00:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,11,6,5,4,2,1142,,87,nzap85,11,8,3,2,4,1218,,52,nzap85,12,9,3,2,3,1016,,63,nzap85,3,2,1,4,0,544,,33,sputtery,5,4,1,4,2,1123,,40,nzap85,5,2,3,7,2,1079,,34,sshooter_collabo,3,2,1,6,1,764,,32,maneuver_collabo,4,4,0,8,1,542,,37
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,alpha,,pablo,3,2,1,2,1,788,,53,sshooter,4,3,1,4,2,912,,45,bold,3,3,0,7,1,873,,66,splatroller,5,5,0,4,1,703,,8,momiji,10,8,2,3,3,1009,,48,sshooter,6,3,3,6,1,785,,32,maneuver_collabo,2,2,0,1,1,690,,37,52gal,6,4,2,3,2,649,,14
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,bravo,FALSE,soytuber,3,2,1,6,0,472,,85,momiji,2,2,0,4,4,1181,,22,nzap85,11,7,4,6,2,919,,69,prime_collabo,6,4,2,4,3,876,,44,momiji,3,2,1,3,3,1183,,61,sshooter,9,5,4,2,4,972,,36,hotblaster,9,8,1,4,2,809,,52,hokusai,6,5,1,6,1,623,,47
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper_custom,2,2,0,6,0,636,,32,sshooter,1,1,0,6,0,782,,42,carbon,3,3,0,6,0,507,,39,heroshooter_replica,1,0,1,4,0,0,,34,dualsweeper,9,6,3,0,5,1093,,19,liter4k_scope_custom,4,3,1,1,3,770,,58,carbon,10,10,0,2,2,561,,30,splatroller_collabo,3,3,0,3,0,361,,50
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,mystery,180,bravo,,bottlegeyser,1,1,0,2,3,849,,47,sputtery,2,2,0,9,1,888,,52,bold,3,3,0,9,1,856,,17,longblaster,3,3,0,7,0,568,,85,parashelter,9,6,3,3,4,1228,,71,sshooter,16,13,3,1,3,1178,,107,nzap85,5,3,2,2,2,827,,47,splatspinner,6,5,1,3,2,755,,29
2018-02-04T00:00:00+00:00,2.2.1,gachi,standard,yagura,kombu,306,alpha,FALSE,96gal_deco,8,8,0,5,2,977,s+,48,nzap85,8,4,4,7,6,1204,s+,68,longblaster,7,3,4,10,1,892,s+,75,sshooter_collabo,10,8,2,9,1,796,s+,44,jetsweeper,8,4,4,1,9,1218,s+,53,hokusai_hue,17,14,3,6,4,891,s+,64,longblaster,10,7,3,11,2,816,s+,68,52gal,8,6,2,5,4,0,s+,53
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,manta,180,bravo,,pablo,1,1,0,7,1,673,,53,bold,1,1,0,4,2,1174,,32,promodeler_mg,3,2,1,4,2,958,,42,wakaba,3,3,0,2,2,804,,72,sputtery_hue,9,8,1,1,4,1181,,95,nzap85,4,4,0,2,1,946,,38,dualsweeper,4,1,3,2,3,941,,74,carbon,2,2,0,2,2,628,,41
2018-02-04T00:00:00+00:00,2.2.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap85,4,3,1,6,2,1094,,87,nzap85,8,5,3,3,4,1161,,52,nzap85,6,3,3,2,3,995,,63,nzap85,2,1,1,1,0,394,,33,bold,7,6,1,2,4,1201,,63,wakaba,5,3,2,2,4,1064,,88,longblaster,3,3,0,3,2,798,,36,96gal_deco,0,0,0,5,1,751,,86
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,zatou,180,bravo,FALSE,soytuber,3,3,0,5,2,731,,85,bold,6,5,1,4,3,1111,,100,hydra,5,3,2,3,2,734,,52,heroroller_replica,2,2,0,5,2,633,,56,bold,2,2,0,6,2,972,,42,bucketslosher_deco,3,2,1,3,4,888,,46,nzap85,10,7,3,4,2,843,,105,52gal_deco,6,6,0,0,1,763,,60
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,314,alpha,FALSE,96gal_deco,3,3,0,5,2,850,a+,81,nzap85,9,5,4,5,4,1139,a-,82,sshooter,11,9,2,7,1,925,s,63,prime,11,8,3,6,3,759,b,54,pablo,10,7,3,6,5,1086,a,54,nzap85,4,3,1,8,2,913,a+,59,pablo,11,9,2,7,1,816,b+,52,hydra,5,4,1,4,2,692,b+,28
2018-02-04T00:00:00+00:00,2.2.1,gachi,squad_2,asari,mozuku,314,alpha,FALSE,nzap85,9,5,4,5,4,1139,a-,82,sshooter,11,9,2,7,1,925,s,63,96gal_deco,3,3,0,5,2,850,a+,81,prime,11,8,3,6,3,759,b,54,pablo,10,7,3,6,5,1086,a,54,nzap85,4,3,1,8,2,913,a+,59,pablo,11,9,2,7,1,816,b+,52,hydra,5,4,1,4,2,692,b+,28
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,manta,180,bravo,FALSE,jetsweeper_custom,2,1,1,3,1,715,,32,promodeler_mg,1,1,0,3,4,1065,,66,nzap85,2,1,1,4,3,883,,62,splatscope,5,5,0,1,0,629,,20,bold,3,3,0,2,3,963,,16,bucketslosher_deco,6,5,1,2,3,850,,65,heromaneuver_replica,3,3,0,4,2,791,,33,bamboo14mk1,1,0,1,1,3,762,,18
2018-02-04T00:00:00+00:00,2.2.1,fest,standard,nawabari,manta,180,alpha,,sshooter_collabo,6,6,0,3,1,823,,47,splatcharger_collabo,4,4,0,0,3,1144,,47,nzap89,4,2,2,1,3,882,,78,maneuver_collabo,7,6,1,2,3,783,,81,wakaba,3,2,1,2,4,990,,27,maneuver,2,2,0,7,2,807,,54,dualsweeper,2,1,1,5,1,719,,28,liter4k_custom,0,0,0,5,1,433,,43
2018-02-04T00:00:00+00:00,2.2.1,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,96gal_deco,7,4,3,8,2,934,s+,48,carbon,7,5,2,5,5,871,s+,67,longblaster,13,9,4,10,3,812,s+,75,screwslosher,8,5,3,10,3,508,s+,39,splatscope,7,7,0,3,4,1091,s+,72,96gal_deco,5,4,1,9,2,821,s+,54,hokusai_hue,20,18,2,8,2,621,s+,64,rapid_elite,5,3,2,3,2,0,s+,55
