# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,heroroller_replica,2,2,0,4,1,544,,74,momiji,3,1,2,1,3,997,,63,maneuver_collabo,3,3,0,4,1,510,,54,prime,3,1,2,5,1,639,,81,splatroller,4,4,0,3,2,625,,70,hydra,6,6,0,3,0,582,,40,hydra,5,4,1,1,1,443,,67,sputtery_hue,1,0,1,0,3,823,,80
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,325,alpha,FALSE,heroshelter_replica,7,5,2,8,3,1150,s+,82,dynamo_tesla,14,9,5,7,4,1047,s+,68,jetsweeper,2,1,1,5,6,1178,s+,66,rapid,8,7,1,8,4,1192,s+,85,splatroller,13,11,2,6,5,1278,s+,66,dynamo_tesla,7,5,2,4,3,0,s+,71,prime_collabo,6,4,2,4,5,1264,s+,76,sputtery,9,8,1,8,4,1101,s+,61
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,151,alpha,TRUE,sshooter,4,4,0,2,3,761,s+,57,sshooter,8,7,1,2,1,572,s+,70,nzap85,4,2,2,2,2,595,s+,70,promodeler_rg,5,3,2,3,3,815,s+,68,nzap85,3,3,0,5,2,533,s+,65,l3reelgun_d,0,0,0,3,4,723,s+,49,bold,4,4,0,4,3,696,s+,81,maneuver_collabo,2,2,0,4,2,468,s+,84
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,236,bravo,TRUE,96gal,8,4,4,3,4,908,s+,47,nzap85,11,8,3,5,4,1070,s+,65,herobrush_replica,11,9,2,6,1,592,s+,49,hissen,4,4,0,8,2,651,s+,94,sshooter_collabo,6,5,1,6,3,765,s+,50,bold,10,9,1,7,4,1075,s+,34,nzap85,8,4,4,5,4,958,s+,67,prime_collabo,3,3,0,7,2,659,s+,75
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,herospinner_replica,10,8,2,1,3,889,,75,bold,2,2,0,5,3,853,,42,splatroller,5,4,1,2,1,709,,70,sputtery_hue,2,0,2,5,1,679,,43,hotblaster,6,5,1,3,1,464,,55,jetsweeper,2,2,0,3,2,627,,54,nzap85,4,4,0,4,2,994,,130,wakaba,5,2,3,4,2,765,,34
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,7,6,1,6,3,1071,a,59,bucketslosher_deco,5,4,1,6,4,944,a+,45,splatroller,9,8,1,7,2,930,a+,104,momiji,10,6,4,5,6,1594,a,36,nzap85,8,4,4,5,4,1138,a+,70,nova,14,13,1,6,4,997,a+,61,bucketslosher_deco,5,4,1,7,6,1368,a+,57,longblaster,4,3,1,6,2,779,a-,42
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,108,bravo,TRUE,sshooter,0,0,0,3,1,516,s+,57,rapid_elite,0,0,0,3,1,359,s+,100,liter4k_scope,2,2,0,1,2,401,s+,78,sshooter,2,1,1,2,0,0,s+,70,barrelspinner_deco,4,3,1,0,2,500,s+,76,nzap85,3,2,1,1,1,328,s+,58,splatcharger_collabo,3,3,0,0,2,510,s+,60,prime,1,1,0,2,0,170,s+,72
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,224,alpha,TRUE,heroshelter_replica,9,6,3,2,5,1195,s+,82,bottlegeyser,4,3,1,3,2,608,s+,77,splatroller,10,8,2,4,4,1038,s+,66,splatspinner,9,4,5,1,4,855,s+,50,squiclean_a,3,3,0,6,2,736,s+,73,splatspinner,4,3,1,3,5,916,s+,78,prime_collabo,4,3,1,6,3,762,s+,61,momiji,2,1,1,6,3,1033,s+,42
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,236,bravo,TRUE,96gal,5,3,2,5,3,674,s+,47,parashelter,3,2,1,6,3,795,s+,59,nzap85,5,3,2,8,2,701,s+,67,dualsweeper,3,3,0,5,4,701,s+,47,nzap89,7,5,2,3,3,789,s+,46,splatcharger_collabo,9,7,2,1,3,830,s+,60,heroroller_replica,4,4,0,5,2,631,s+,72,prime_collabo,11,8,3,2,2,749,s+,44
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,sshooter,2,1,1,7,3,1435,s+,57,sputtery_hue,10,8,2,8,3,968,s+,74,bamboo14mk1,5,4,1,6,4,1149,s+,64,rapid_elite,7,4,3,8,4,1135,s+,100,maneuver,10,6,4,4,5,1189,s+,58,sshooter,9,8,1,4,5,1277,s+,67,variableroller,7,7,0,5,3,1060,s+,68,liter4k_scope,9,8,1,4,5,1327,s+,63
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,234,alpha,TRUE,bucketslosher_deco,7,6,1,5,5,1282,s+,60,rapid_deco,6,5,1,1,2,941,s+,56,parashelter,10,6,4,5,3,939,s+,66,bottlegeyser,5,2,3,2,3,665,s+,67,rapid,4,2,2,7,3,922,s+,87,liter4k_scope,6,5,1,1,5,1140,s+,67,barrelspinner_deco,1,0,1,4,4,985,s+,68,hissen,8,6,2,7,3,758,s+,66
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,FALSE,herospinner_replica,8,6,2,0,3,946,,75,nzap85,7,6,1,2,3,836,,70,splatscope,0,0,0,0,0,0,,33,splatscope,3,3,0,3,1,492,,73,rapid,3,2,1,6,0,491,,55,jetsweeper,0,0,0,2,2,621,,54,parashelter,1,1,0,6,1,580,,42,dualsweeper,3,2,1,1,3,716,,39
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,6,5,1,8,3,1128,a,59,splatroller,15,14,1,9,3,962,a+,104,nzap85,11,8,3,10,1,811,a+,70,bucketslosher,6,4,2,9,1,745,a+,76,splatroller,11,9,2,7,3,1009,a+,58,52gal,9,9,0,5,0,1136,a-,21,nova,18,11,7,7,4,975,a+,61,heroroller_replica,10,7,3,12,2,666,a-,46
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,287,alpha,TRUE,heroshelter_replica,5,1,4,4,4,1352,s+,82,heroblaster_replica,12,10,2,8,2,784,s+,80,nzap85,7,6,1,6,4,1119,s+,73,dualsweeper,7,3,4,4,6,1246,s+,82,spygadget,3,3,0,3,5,1345,s+,75,splatspinner,5,3,2,5,5,886,s+,50,liter4k_scope_custom,6,5,1,6,3,924,s+,56,sshooter,13,11,2,6,3,0,s+,70
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,167,bravo,TRUE,96gal,3,3,0,5,2,646,s+,47,bold,6,4,2,5,3,568,s+,88,nzap85,4,2,2,5,2,494,s+,47,sputtery_hue,3,0,3,5,3,816,s+,74,jetsweeper,7,6,1,2,2,528,s+,58,bucketslosher_deco,10,8,2,2,3,713,s+,40,sputtery_hue,7,2,5,2,2,525,s+,45,spygadget,6,3,3,3,2,527,s+,46
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,95,alpha,TRUE,bucketslosher_deco,3,2,1,1,2,535,s+,60,nzap85,3,1,2,0,1,325,s+,67,barrelspinner_deco,4,3,1,1,1,381,s+,91,sputtery,3,3,0,0,1,419,s+,68,maneuver_collabo,0,0,0,0,3,513,s+,88,prime_collabo,2,1,1,3,1,311,s+,54,heroshooter_replica,0,0,0,3,1,484,s+,74,barrelspinner,1,1,0,3,1,466,s+,43
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,222,bravo,TRUE,heroroller_replica,5,5,0,7,3,844,s+,75,barrelspinner_deco,4,3,1,6,3,865,s+,59,dynamo,6,5,1,8,1,694,s+,53,hotblaster,4,4,0,8,3,604,s+,61,bucketslosher_deco,12,12,0,4,3,1091,s+,56,dynamo_tesla,8,6,2,2,3,788,s+,76,hotblaster,10,6,4,6,1,531,s+,63,nzap85,8,5,3,5,2,877,s+,66
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,107,bravo,TRUE,96gal,1,1,0,4,2,424,s+,47,bucketslosher_deco,2,2,0,5,2,448,s+,40,spygadget,1,0,1,5,1,335,s+,46,sputtery,1,1,0,3,1,428,s+,34,jetsweeper,5,2,3,1,1,258,s+,58,nzap85,8,4,4,0,2,480,s+,47,sputtery_hue,5,3,2,2,1,0,s+,45,sputtery_hue,12,8,4,1,2,496,s+,82
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp,0,0,0,3,5,1066,,57,nzap89,1,1,0,7,0,617,,66,barrelspinner_deco,4,4,0,4,2,704,,69,splatroller,4,4,0,3,1,557,,9,heroshooter_replica,5,5,0,2,1,764,,45,sputtery_hue,7,4,3,2,3,997,,80,hotblaster_custom,4,3,1,3,0,491,,64,sshooter,5,5,0,2,2,621,,80
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,171,alpha,TRUE,nzap85,5,2,3,2,2,608,a,59,maneuver,6,6,0,0,4,821,a+,40,rapid,4,2,2,2,2,664,a+,46,splatcharger,4,3,1,1,2,587,a+,50,momiji,2,2,0,2,3,880,a,86,bucketslosher_deco,1,1,0,2,2,0,a-,26,maneuver,1,1,0,8,2,371,a,37,liter4k_scope,1,1,0,1,4,957,a,69
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,83,alpha,TRUE,bucketslosher_deco,4,4,0,0,1,500,s+,60,nzap89,1,1,0,1,1,386,s+,88,parashelter,7,5,2,1,1,447,s+,72,nzap85,3,0,3,1,1,375,s+,110,liter4k_scope,1,1,0,2,1,404,s+,100,heroshooter_replica,0,0,0,3,1,349,s+,74,nzap85,2,2,0,3,1,328,s+,61,maneuver_collabo,0,0,0,2,0,297,s+,88
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,bravo,FALSE,96gal,17,13,4,6,4,1152,s,47,sputtery_hue,5,5,0,6,4,1024,s,45,96gal,14,7,7,6,3,1372,s,38,sputtery_hue,8,4,4,9,2,917,s,46,prime_collabo,9,8,1,7,5,1052,s,53,nzap89,8,5,3,6,5,1293,s,44,prime_collabo,9,7,2,6,4,1085,s,59,sputtery,11,7,4,10,5,1193,s,78
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,324,bravo,FALSE,heroshelter_replica,9,7,2,9,6,1451,s+,82,jetsweeper_custom,5,4,1,5,5,1292,s+,58,heroroller_replica,10,9,1,10,5,1055,s+,93,liter4k_scope,5,4,1,7,7,1491,s+,45,heroroller_replica,17,16,1,6,6,1554,s+,85,prime,4,1,3,6,4,1283,s+,36,jetsweeper_custom,4,3,1,3,2,1077,s+,79,nzap85,13,11,2,9,4,1203,s+,67
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,226,bravo,TRUE,bucketslosher_deco,8,8,0,8,2,831,s+,60,dynamo_tesla,7,5,2,4,4,936,s+,76,barrelspinner,1,1,0,3,4,975,s+,52,hotblaster,8,6,2,5,1,645,s+,63,bold,2,1,1,6,2,824,s+,59,hotblaster,10,10,0,6,0,609,s+,61,rapid,7,4,3,5,3,888,s+,39,heroroller_replica,7,5,2,3,4,928,s+,75
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,226,alpha,TRUE,heroroller_replica,7,5,2,3,4,928,s+,75,bold,2,1,1,6,2,824,s+,59,hotblaster,10,10,0,6,0,609,s+,61,rapid,7,4,3,5,3,888,s+,39,dynamo_tesla,7,5,2,4,4,936,s+,76,bucketslosher_deco,8,8,0,8,2,831,s+,60,barrelspinner,1,1,0,3,4,975,s+,52,hotblaster,8,6,2,5,1,645,s+,63
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,212,bravo,TRUE,nzap85,3,2,1,3,4,928,a,59,prime,6,5,1,8,3,708,a-,34,variableroller,3,3,0,8,2,665,a-,27,sputtery,2,2,0,10,1,524,a-,26,splatroller,15,13,2,2,2,760,a+,59,promodeler_mg,7,5,2,4,2,750,a,65,nzap85,12,8,4,4,2,781,a-,25,dualsweeper,5,3,2,2,4,839,a+,68
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,FALSE,sharp,2,2,0,3,3,1082,,57,maneuver,4,3,1,3,3,1012,,50,sshooter,5,3,2,1,1,811,,67,l3reelgun_d,4,3,1,5,2,662,,74,herospinner_replica,3,2,1,2,3,965,,72,liter4k_custom,2,2,0,4,3,627,,50,heroslosher_replica,4,4,0,2,5,1018,,75,sputtery_hue,5,3,2,3,3,970,,47
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,202,bravo,TRUE,96gal,7,5,2,5,4,825,s,47,dynamo,4,1,3,6,2,498,s,47,nzap89,4,3,1,7,2,606,s,41,nova,3,3,0,6,2,649,s,40,prime_collabo,10,6,4,1,4,857,s,53,splatroller_collabo,3,3,0,5,0,440,s,57,sputtery_hue,10,9,1,1,3,784,s,45,maneuver,7,6,1,5,0,600,s,60
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,160,alpha,TRUE,bucketslosher_deco,11,9,2,3,3,845,s+,60,dynamo_tesla,3,2,1,2,1,509,s+,76,barrelspinner,7,6,1,1,2,661,s+,52,splatcharger_collabo,1,0,1,1,1,406,s+,54,nzap89,4,4,0,2,4,781,s+,64,dualsweeper,1,1,0,4,3,588,s+,59,hotblaster,2,2,0,5,0,365,s+,63,h3reelgun,1,0,1,6,2,490,s+,107
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,80,bravo,TRUE,nzap85,1,1,0,3,0,314,a,59,heromaneuver_replica,1,1,0,2,1,387,a-,47,splatscope,0,0,0,3,1,226,a-,95,nzap85,1,1,0,2,0,234,a-,54,prime_collabo,3,3,0,0,1,317,a,65,wakaba,2,2,0,0,1,310,a-,35,nzap85,3,1,2,2,1,407,a-,67,splatroller,4,4,0,1,1,373,a,40
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,sharp,3,3,0,4,2,942,,57,sshooter,2,2,0,4,1,639,,76,momiji,0,0,0,0,0,0,,39,heroshelter_replica,5,4,1,2,2,975,,58,maneuver,4,4,0,2,2,852,,50,sshooter,3,2,1,2,1,564,,67,herospinner_replica,4,1,3,3,3,982,,72,nzap89,5,2,3,3,1,589,,60
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,300,bravo,FALSE,nzap85,6,3,3,6,4,1082,a,59,prime_collabo,2,2,0,4,5,965,a+,67,sshooter,12,11,1,8,4,1070,a,38,nzap85,6,2,4,8,4,1191,a-,67,promodeler_mg,5,4,1,4,5,1093,a+,58,nzap89,13,9,4,3,6,1464,a-,25,sshooter,9,8,1,7,4,1143,a-,60,dualsweeper,8,5,3,4,5,1019,a+,55
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,226,alpha,TRUE,96gal,13,9,4,2,4,947,s,47,nzap89,6,6,0,3,3,746,s,53,maneuver_collabo,7,5,2,3,3,764,s,40,sputtery,6,4,2,4,3,822,s,53,sshooter,4,4,0,9,1,736,s,26,sputtery_hue,2,2,0,7,3,921,s,45,jetsweeper,0,0,0,1,2,0,s,58,bold,6,6,0,7,3,853,s,88
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp,3,3,0,5,2,785,,57,sshooter,2,2,0,3,1,524,,67,nzap85,2,1,1,3,3,823,,69,dualsweeper,3,2,1,2,3,779,,71,sshooter,1,1,0,3,1,567,,76,rapid_deco,8,6,2,1,2,823,,69,squiclean_a,4,0,4,2,2,590,,52,dynamo_tesla,6,5,1,2,1,736,,63
2018-02-02T02:00:00+00:00,2.2.1,gachi,squad_4,yagura,mozuku,305,alpha,FALSE,nzap85,12,9,3,9,3,1267,s+,82,screwslosher,12,9,3,4,3,1146,s+,76,hotblaster,8,7,1,5,1,772,s+,60,herobrush_replica,14,7,7,5,2,806,a-,59,spygadget,7,4,3,8,5,1211,s+,66,variableroller,9,7,2,10,3,972,s+,74,soytuber,6,5,1,4,7,1122,s,65,pablo,10,7,3,10,1,664,s,82
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,142,bravo,TRUE,nzap85,3,3,0,4,2,504,a,59,dualsweeper,1,0,1,3,3,714,a,62,spygadget,2,2,0,3,3,635,a-,39,liter4k_scope,3,3,0,2,2,492,a,34,sshooter,1,1,0,2,0,521,a,34,barrelspinner,6,6,0,3,1,542,a-,38,hotblaster,3,3,0,3,1,412,a+,51,momiji,2,2,0,0,3,908,a,45
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,324,bravo,TRUE,96gal,12,11,1,7,4,1213,s,47,clashblaster,11,10,1,11,3,846,s,39,bold,10,8,2,9,5,1313,s,88,sshooter_collabo,4,3,1,11,2,904,s,60,sshooter,13,12,1,8,3,1271,s,34,splatcharger_collabo,4,2,2,9,3,838,s,28,pablo,20,15,5,9,6,1260,s,52,variableroller_foil,11,9,2,6,6,1355,s,80
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,,nzap85,1,0,1,1,2,691,,14,liter4k,4,4,0,2,2,841,,53,hissen,4,2,2,3,3,807,,20,promodeler_mg,1,1,0,2,2,692,,17,heromaneuver_replica,3,2,1,1,4,967,,61,splatroller_collabo,2,2,0,1,3,813,,19,heromaneuver_replica,2,2,0,3,2,680,,34,variableroller_foil,1,1,0,3,2,670,,32
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,1,1,0,10,3,893,a,59,sputtery_hue,10,9,1,6,4,1119,a+,59,squiclean_a,6,3,3,12,2,571,a-,45,jetsweeper,10,8,2,5,6,1125,a,69,nzap89,8,7,1,7,3,1099,a-,31,carbon,12,9,3,5,3,900,a,53,barrelspinner,10,8,2,5,5,1108,a+,112,hotblaster,9,9,0,4,3,957,a+,67
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_collabo,9,9,0,11,1,931,a+,69,splatcharger,12,10,2,4,5,1105,a+,32,dualsweeper,9,4,5,10,2,862,a-,36,nzap85,6,3,3,10,2,851,a-,20,promodeler_rg,16,13,3,6,5,1331,a+,33,heromaneuver_replica,12,9,3,7,4,1127,a-,25,prime_collabo,11,8,3,10,1,796,a-,26,nzap89,6,5,1,3,3,754,a,24
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,arowana,180,bravo,,nzap85,5,4,1,2,2,716,,14,nzap89,3,3,0,4,2,729,,19,promodeler_mg,0,0,0,4,3,697,,18,hokusai_hue,4,4,0,7,1,627,,53,heromaneuver_replica,11,10,1,1,5,1066,,61,heromaneuver_replica,3,2,1,4,3,707,,34,hissen,8,3,5,4,2,652,,20,variableroller_foil,1,1,0,3,1,563,,33
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,82,alpha,TRUE,96gal,0,0,0,1,0,121,s,47,sshooter,3,2,1,1,2,532,s,34,pablo,7,5,2,0,1,381,s,52,sshooter,3,3,0,1,0,354,s,45,prime_collabo,1,1,0,4,1,245,s,66,splatcharger,0,0,0,1,1,364,s,32,heroshooter_replica,0,0,0,0,0,0,s,36,hokusai,2,2,0,5,0,130,s,47
2018-02-02T02:00:00+00:00,2.2.1,gachi,squad_4,yagura,mozuku,134,alpha,TRUE,nzap85,9,3,6,3,3,686,s+,82,screwslosher,8,8,0,1,2,615,s+,76,herobrush_replica,4,2,2,2,1,450,a-,59,hotblaster,1,0,1,1,1,310,s+,60,sshooter,1,1,0,4,1,447,s,61,pablo,3,2,1,3,2,546,s+,69,splatscope,0,0,0,3,1,476,s+,57,prime_collabo,4,4,0,3,2,586,s,55
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,,jetsweeper_custom,11,9,2,2,1,910,,80,,3,1,2,3,0,606,,67,splatroller_collabo,1,0,1,3,2,570,,14,maneuver,7,6,1,3,1,362,,11,promodeler_mg,3,3,0,3,3,965,,21,bucketslosher_deco,2,2,0,6,1,618,,25,promodeler_mg,5,5,0,4,0,599,,13,maneuver,1,1,0,3,0,289,,5
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,16,12,4,8,3,998,a+,59,promodeler_mg,9,7,2,9,5,1472,a,44,nzap85,13,6,7,3,5,1222,a+,48,variableroller,4,4,0,9,1,764,a-,68,barrelspinner_deco,14,11,3,8,3,907,a-,29,wakaba,9,4,5,8,5,1332,a,37,heroroller_replica,9,8,1,10,1,815,a,88,nzap85,12,6,6,3,5,1340,a,46
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,90,bravo,TRUE,96gal,0,0,0,3,1,297,s,47,sputtery_hue,3,3,0,4,1,372,s,40,hokusai,2,2,0,3,1,300,s,67,sshooter,1,1,0,3,0,331,s,45,sputtery_hue,6,5,1,1,1,319,s,54,hydra,4,4,0,0,0,247,s,49,bamboo14mk1,4,1,3,3,1,454,s,42,maneuver_collabo,3,3,0,2,1,377,s,71
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,124,bravo,TRUE,nzap85,7,4,3,2,3,543,a,59,hotblaster_custom,1,1,0,3,0,148,a,35,bold,1,1,0,2,0,500,a,63,liter4k_scope,2,2,0,2,2,484,a+,84,splatroller,3,3,0,1,0,401,a+,51,splatcharger_collabo,3,3,0,2,1,413,a,90,barrelspinner,4,2,2,2,1,356,a,25,bold,1,1,0,3,1,554,a-,42
2018-02-02T02:00:00+00:00,2.2.1,gachi,squad_4,yagura,ama,146,bravo,TRUE,nzap85,5,5,0,4,2,758,s+,82,screwslosher,4,2,2,5,1,566,s+,76,herobrush_replica,4,2,2,5,1,431,a-,59,hotblaster,3,2,1,6,0,332,s+,60,splatcharger_collabo,6,6,0,2,3,697,s+,107,bucketslosher_deco,10,7,3,3,4,931,s+,89,sshooter,4,2,2,1,1,557,s+,53,hotblaster,5,5,0,5,1,342,s+,63
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,252,alpha,TRUE,nzap85,10,6,4,5,3,859,s+,89,prime_collabo,10,9,1,6,2,804,s+,78,dualsweeper,11,9,2,1,5,1111,s+,83,splatscope,4,4,0,4,3,645,s+,67,screwslosher,3,3,0,6,2,774,s+,63,96gal,8,7,1,7,4,762,s+,91,hydra,3,1,2,8,1,573,s+,44,sputtery,5,5,0,8,2,806,s+,46
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,jetsweeper_custom,7,5,2,2,2,675,,80,maneuver,8,8,0,2,2,614,,11,,0,0,0,1,0,463,,67,splatroller,1,1,0,1,2,0,,20,nzap89,0,0,0,5,3,846,,13,maneuver,5,5,0,3,2,601,,4,splatscope,0,0,0,6,1,475,,25,dualsweeper,0,0,0,0,0,0,,13
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,251,alpha,TRUE,96gal,9,8,1,2,3,862,s,47,heroslosher_replica,13,12,1,1,3,878,s,45,sshooter,9,9,0,3,3,920,s,45,carbon,6,4,2,7,3,725,s,60,wakaba,2,2,0,13,0,778,s,36,hokusai_hue,4,4,0,7,5,1033,s,77,kelvin525,4,3,1,5,4,775,s,66,nzap89,4,4,0,8,3,811,s,55
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,300,alpha,FALSE,sshooter_collabo,5,4,1,4,3,1188,a+,69,sputtery,7,7,0,6,4,1070,a,35,squiclean_a,4,3,1,7,2,575,a,45,carbon,4,4,0,7,3,894,a+,39,nzap89,12,11,1,1,9,1583,a+,65,nzap89,12,11,1,9,4,1269,a,65,sputtery,0,0,0,0,0,0,a,47,bucketslosher,2,2,0,8,4,971,a-,74
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,133,bravo,TRUE,nzap85,0,0,0,4,2,475,a,59,nzap85,2,2,0,4,1,436,a-,43,momiji,0,0,0,4,1,592,a,45,sputtery_hue,1,1,0,3,2,444,a,57,carbon,2,2,0,1,2,573,a,69,splatroller,8,7,1,1,1,507,a,30,sshooter,6,6,0,0,2,576,a,82,jetsweeper,3,0,3,1,2,412,a-,66
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,bbass,317,bravo,FALSE,nzap85,11,10,1,9,4,1150,a+,59,momiji,0,0,0,7,5,1495,a-,55,nzap85,16,14,2,10,4,1213,a-,35,longblaster,6,3,3,7,3,1041,a,27,carbon,8,8,0,4,6,1358,a,51,sputtery_hue,14,13,1,8,4,1329,a-,74,nzap89,6,4,2,4,5,1121,a+,54,sshooter,10,8,2,11,3,1054,a-,44
2018-02-02T02:00:00+00:00,2.2.1,gachi,squad_4,yagura,ama,310,bravo,FALSE,nzap85,7,5,2,8,6,1583,s+,82,screwslosher,11,9,2,7,3,1152,s+,76,herobrush_replica,8,6,2,7,3,1040,a-,59,hotblaster,4,1,3,6,0,672,s+,60,nzap85,4,3,1,7,4,1249,s+,72,sshooter,14,13,1,7,3,1208,s+,83,splatcharger,8,8,0,4,5,1160,s+,53,heroslosher_replica,5,4,1,4,7,1430,s+,79
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,alpha,,nzap89,4,1,3,1,3,847,,81,nzap89,5,5,0,3,3,1007,,13,maneuver,6,6,0,4,0,356,,4,maneuver_collabo,0,0,0,1,0,0,,25,jetsweeper_custom,2,1,1,5,1,737,,80,maneuver,7,7,0,3,1,663,,11,,1,1,0,0,1,511,,67,sshooter,0,0,0,5,0,333,,2
2018-02-02T02:00:00+00:00,2.2.1,regular,standard,nawabari,manta,180,bravo,,jetsweeper_custom,2,1,1,5,1,737,,80,maneuver,7,7,0,3,1,663,,11,,1,1,0,0,1,511,,67,sshooter,0,0,0,5,0,333,,2,nzap89,5,5,0,3,3,1007,,13,nzap89,4,1,3,1,3,847,,81,maneuver,6,6,0,4,0,356,,4,maneuver_collabo,0,0,0,1,0,0,,25
2018-02-02T02:00:00+00:00,2.2.1,gachi,standard,area,arowana,308,alpha,FALSE,nzap85,7,4,3,9,3,920,a,59,sputtery,11,9,2,4,6,1250,a,93,barrelspinner,14,14,0,7,2,906,a+,64,prime,9,6,3,4,5,881,a+,87,prime_collabo,7,6,1,6,5,975,a+,89,screwslosher,5,3,2,8,3,803,a+,53,bold,5,4,1,10,4,1095,a,40,splatcharger,10,10,0,9,4,732,a,30
