# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-20T18:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,squiclean_a,2,2,0,3,2,808,,67,soytuber,2,2,0,6,1,663,,66,longblaster,4,4,0,8,0,589,,82,parashelter,1,0,1,3,3,910,,73,liter4k_scope,3,3,0,1,3,932,,73,herospinner_replica,7,3,4,2,2,846,,54,rapid_elite,14,12,2,2,2,778,,88,longblaster,3,2,1,3,1,625,,52
2018-02-20T18:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,alpha,FALSE,squiclean_a,3,1,2,3,3,732,,67,longblaster,6,5,1,4,1,520,,82,rapid_elite,6,5,1,5,1,509,,88,parashelter,1,1,0,3,2,681,,73,liter4k_scope,1,1,0,1,3,848,,73,longblaster,2,0,2,4,1,480,,66,herospinner_replica,11,11,0,2,3,850,,54,longblaster,3,3,0,7,0,380,,52
2018-02-20T18:00:00+00:00,2.2.2,gachi,standard,area,devon,146,alpha,TRUE,rapid,2,1,1,4,2,530,s+,41,maneuver_collabo,5,5,0,0,2,699,s+,70,heroblaster_replica,4,3,1,4,2,369,s+,88,herocharger_replica,3,3,0,2,2,518,s+,90,rapid,4,4,0,3,1,525,s+,82,bold,1,1,0,2,1,0,s+,64,heroshelter_replica,2,2,0,4,2,749,s+,67,bottlegeyser,4,3,1,3,1,436,s+,57
2018-02-20T18:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,bravo,FALSE,squiclean_a,1,1,0,9,0,497,,67,liter4k_scope,2,2,0,2,4,1021,,73,splatcharger,1,1,0,4,2,647,,66,longblaster,3,3,0,5,1,562,,52,herospinner_replica,10,8,2,1,3,859,,54,longblaster,6,4,2,3,1,485,,82,rapid_elite,11,7,4,2,2,770,,88,parashelter,2,1,1,1,3,1091,,73
2018-02-20T18:00:00+00:00,2.2.2,gachi,standard,area,devon,337,bravo,FALSE,rapid,5,2,3,9,5,1196,s+,41,bold,10,9,1,4,6,1721,s+,83,hotblaster,9,8,1,12,4,870,s+,53,nzap85,12,8,4,10,5,1518,s+,30,prime,9,5,4,7,4,1202,s+,33,sshooter,17,14,3,8,4,1286,s+,27,rapid,12,12,0,6,5,1453,s+,82,hokusai_hue,7,4,3,6,6,1388,s+,44
2018-02-20T18:00:00+00:00,2.2.2,regular,standard,nawabari,tachiuo,180,bravo,FALSE,squiclean_a,2,1,1,3,2,673,,67,rapid_elite,5,5,0,4,1,536,,88,parashelter,1,0,1,2,3,815,,73,longblaster,2,1,1,5,1,554,,52,liter4k_scope,0,0,0,1,3,786,,73,variableroller,5,4,1,1,2,698,,66,herospinner_replica,4,4,0,2,2,808,,54,longblaster,6,5,1,3,1,528,,82
2018-02-20T18:00:00+00:00,2.2.2,gachi,standard,area,devon,187,bravo,TRUE,jetsweeper_custom,4,1,3,4,1,683,s+,79,splatroller,1,0,1,5,1,613,s+,84,nzap85,5,3,2,5,4,918,s+,81,herocharger_replica,7,6,1,5,2,570,s+,90,parashelter,8,6,2,3,3,985,s+,44,splatcharger_collabo,3,3,0,1,2,775,s+,84,hotblaster,8,7,1,3,1,442,s+,63,splatroller_collabo,4,3,1,3,2,593,s+,33
2018-02-20T18:00:00+00:00,2.2.2,gachi,standard,area,devon,300,bravo,FALSE,rapid,6,3,3,4,6,1662,s+,41,splatroller,6,5,1,10,3,961,s+,73,hotblaster,12,12,0,8,3,1026,s+,53,parashelter,2,2,0,7,3,1082,s+,31,splatroller,13,10,3,5,5,1245,s+,112,bold,7,7,0,5,5,1471,s+,67,prime_collabo,7,6,1,6,3,1087,s+,55,nzap85,11,6,5,6,5,1162,s+,46
2018-02-20T18:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,bucketslosher_deco,3,2,1,2,4,1084,,67,variableroller_foil,3,3,0,2,3,861,,66,rapid_elite,8,8,0,3,2,759,,88,longblaster,3,3,0,4,1,678,,52,liter4k_scope,2,2,0,3,3,934,,73,herospinner_replica,4,4,0,5,1,830,,54,longblaster,4,4,0,7,0,548,,82,parashelter,1,1,0,1,3,867,,73
2018-02-20T20:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher_deco,9,7,2,3,3,1098,,67,squiclean_a,4,2,2,2,1,515,,55,heromaneuver_replica,6,5,1,2,2,728,,77,maneuver_collabo,10,7,3,1,3,808,,82,promodeler_mg,3,2,1,6,3,1100,,101,longblaster,3,3,0,7,0,493,,43,sshooter_collabo,1,0,1,4,1,540,,46,hokusai_hue,4,3,1,4,1,566,,50
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,303,alpha,FALSE,hydra,9,8,1,4,1,490,s+,117,sputtery,5,4,1,9,5,1254,s+,96,prime_collabo,14,10,4,6,0,686,s+,101,jetsweeper,10,6,4,7,3,1004,s+,109,dynamo_tesla,2,2,0,4,1,0,s+,78,hokusai_hue,8,6,2,6,6,1148,s+,53,prime_collabo,10,9,1,9,4,1123,s+,146,heroblaster_replica,12,9,3,9,2,789,s+,99
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,322,bravo,FALSE,rapid,8,6,2,7,4,1039,a-,41,momiji,9,5,4,9,3,1154,a+,56,jetsweeper_custom,11,5,6,8,3,733,a-,44,nzap85,19,14,5,8,3,1176,a-,30,sharp,12,9,3,10,0,974,a+,65,maneuver_collabo,11,8,3,7,3,1206,a,52,sshooter,9,7,2,9,2,1086,a,113,herocharger_replica,7,6,1,6,0,798,a+,46
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,320,bravo,FALSE,jetsweeper_custom,13,9,4,8,2,1348,s,79,52gal_deco,9,7,2,8,4,1209,s,44,sshooter,11,7,4,10,2,1332,s,74,heroroller_replica,10,8,2,5,3,973,s,57,bold,5,5,0,7,1,875,s,46,nzap85,10,10,0,8,3,1317,s,62,sshooter,14,11,3,8,3,1404,s,25,jetsweeper,8,5,3,8,4,1261,s,47
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,nzap85,7,7,0,7,5,1285,b+,91,nzap85,8,6,2,7,4,1270,b+,40,prime_collabo,5,4,1,6,5,1215,b+,43,heroroller_replica,3,3,0,9,2,935,b,22,nzap85,17,12,5,7,3,1347,b,55,dualsweeper,9,8,1,3,5,1351,b+,32,nzap89,5,5,0,6,2,895,b,34,nzap89,6,4,2,4,5,1235,b,33
2018-02-20T20:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher_deco,5,2,3,1,3,1013,,67,longblaster,6,6,0,2,2,838,,43,heromaneuver_replica,2,0,2,0,3,695,,77,dualsweeper,5,4,1,2,2,534,,74,splatspinner,0,0,0,3,3,846,,55,wakaba,2,1,1,2,2,595,,46,parashelter,3,3,0,2,3,815,,83,hokusai,1,1,0,6,0,485,,50
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,sshooter_collabo,6,4,2,8,2,1089,a+,93,prime_collabo,8,7,1,10,0,735,a-,40,splatroller,7,5,2,8,1,869,a-,71,carbon,10,10,0,3,3,987,a,78,wakaba,8,3,5,9,3,926,a+,93,hotblaster,9,7,2,6,4,781,a-,114,liter4k_scope,11,10,1,3,5,1192,a-,53,hissen,15,9,6,8,4,931,a+,80
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,hydra,12,8,4,6,1,832,s+,117,prime_collabo,10,6,4,7,2,1032,s+,101,hokusai,12,11,1,6,3,1300,s+,69,screwslosher_neo,11,7,4,6,3,928,s+,135,sputtery,5,4,1,10,4,1512,s+,96,heroblaster_replica,4,3,1,1,0,0,s+,99,prime_collabo,10,7,3,9,4,1339,s+,146,hokusai_hue,14,11,3,12,0,767,s+,64
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,329,bravo,FALSE,rapid,11,7,4,9,3,1164,a-,41,sshooter,9,7,2,10,1,908,a,86,herocharger_replica,10,9,1,8,2,879,a-,43,maneuver,11,7,4,8,4,1311,a-,32,screwslosher_neo,17,12,5,10,3,1081,a,64,pablo_hue,15,12,3,8,1,634,a-,46,rapid,14,6,8,9,2,1074,a-,54,heroroller_replica,6,5,1,3,1,1398,a-,79
2018-02-20T20:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher_deco,3,2,1,2,3,881,,67,heromaneuver_replica,5,2,3,0,3,756,,77,sputtery_hue,7,6,1,4,2,843,,42,wakaba,9,8,1,2,3,939,,37,l3reelgun_d,3,2,1,5,2,770,,55,pablo,4,4,0,5,1,673,,46,parashelter,4,2,2,4,3,1009,,83,heroshooter_replica,1,0,1,4,0,511,,64
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,310,alpha,FALSE,nzap85,12,12,0,6,4,1172,b+,91,sputtery,10,9,1,10,3,835,b+,46,maneuver_collabo,6,0,6,9,1,898,b,28,nzap85,4,1,3,8,3,866,b+,40,dualsweeper,18,15,3,4,5,1578,b+,32,soytuber,7,7,0,3,0,732,b+,50,splatroller,2,1,1,9,0,569,b-,20,nzap89,11,10,1,7,3,1089,b,33
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,312,bravo,FALSE,jetsweeper_custom,11,9,2,6,3,1149,s,79,bold,3,3,0,11,0,763,s,46,sshooter,8,7,1,8,2,990,s,25,jetsweeper,14,11,3,9,4,1208,s,47,bold,12,8,4,7,3,1288,s,62,splatscope,7,6,1,6,4,1079,s,45,heroroller_replica,11,11,0,9,3,970,s,91,prime_collabo,9,9,0,8,1,1000,s,57
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,300,alpha,FALSE,sshooter_collabo,10,8,2,8,2,910,a+,93,screwslosher,14,12,2,3,3,1058,a+,70,sputtery_hue,11,7,4,6,4,962,a+,51,hotblaster,11,6,5,5,1,479,a-,114,pablo,3,2,1,11,1,497,a-,30,splatroller,5,5,0,8,0,774,a-,71,liter4k_scope,8,7,1,3,5,1224,a-,53,nzap89,7,7,0,11,0,686,a-,50
2018-02-20T20:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher_deco,6,6,0,2,3,1166,,67,sshooter,5,3,2,6,0,539,,46,sputtery_hue,1,1,0,2,2,799,,42,sshooter,7,6,1,5,0,786,,37,momiji,4,4,0,6,1,817,,55,bottlegeyser,6,5,1,4,2,588,,83,maneuver_collabo,3,3,0,4,2,652,,67,wakaba,5,3,2,2,3,942,,32
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,315,bravo,FALSE,hydra,8,7,1,6,2,767,s+,117,nzap85,12,8,4,6,4,1081,s+,79,screwslosher_neo,14,7,7,6,2,759,s+,135,pablo_hue,11,7,4,7,4,995,s+,70,sputtery,9,7,2,9,5,1310,s+,96,liter4k_scope_custom,8,7,1,6,4,855,s+,85,hokusai,5,3,2,8,5,895,s+,69,screwslosher_neo,11,8,3,6,2,886,s+,74
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,261,alpha,TRUE,rapid,10,3,7,4,3,734,a-,41,sshooter,4,2,2,4,3,998,a-,54,hokusai_hue,8,8,0,7,3,610,a,66,maneuver_collabo,10,10,0,6,2,855,a,86,maneuver,7,7,0,7,4,1127,a-,32,sshooter,0,0,0,1,0,0,a,47,hotblaster_custom,10,9,1,6,2,621,a+,78,prime_collabo,7,4,3,9,1,959,a-,68
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,300,alpha,FALSE,jetsweeper_custom,11,8,3,5,2,959,s,79,nzap85,8,6,2,6,3,998,s,52,maneuver_collabo,9,5,4,7,1,717,s,47,heroroller_replica,8,7,1,9,1,813,s,91,bold,11,9,2,7,4,1148,s,62,splatroller,8,5,3,7,0,920,s,66,herocharger_replica,3,2,1,7,1,768,s,73,hotblaster_custom,13,11,2,7,3,666,s,55
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,269,alpha,TRUE,nzap85,12,8,4,6,3,997,b+,92,splatroller,18,15,3,4,4,977,b+,33,clashblaster,16,13,3,7,0,641,b,37,bold,12,9,3,8,1,765,b+,52,rapid,9,9,0,8,2,923,b,36,bold,8,6,2,12,1,974,b+,34,hotblaster,10,7,3,13,0,557,b,42,nzap89,4,2,2,12,0,539,b-,18
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,315,bravo,FALSE,prime_collabo,5,3,2,4,5,1346,s+,85,bold,7,6,1,4,4,1278,s+,73,sputtery_hue,9,7,2,8,2,961,s+,102,maneuver_collabo,5,4,1,7,3,999,s+,95,jetsweeper,8,4,4,4,7,1367,s+,61,maneuver_collabo,6,5,1,6,1,981,s+,89,sputtery_hue,9,8,1,5,5,1219,s+,52,maneuver_collabo,8,6,2,5,1,1253,s+,91
2018-02-20T20:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher_deco,7,7,0,2,3,942,,67,barrelspinner,2,2,0,0,3,749,,83,sshooter,3,3,0,4,1,563,,87,nzap85,4,3,1,1,3,973,,66,sputtery_hue,0,0,0,5,2,754,,42,barrelspinner,3,2,1,4,2,799,,37,96gal_deco,2,1,1,1,3,762,,97,liter4k,4,4,0,5,1,460,,30
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,320,alpha,FALSE,sshooter_collabo,16,11,5,7,3,1214,a+,93,nzap85,17,13,4,8,2,1042,a,77,nzap85,14,6,8,7,2,1202,a-,68,promodeler_mg,5,5,0,7,3,1300,a,63,bold,5,3,2,10,0,1222,a+,58,sshooter,15,13,2,7,4,1365,a+,95,nzap89,7,4,3,9,3,1089,a-,49,splatroller,10,9,1,9,0,883,a-,71
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,311,alpha,FALSE,momiji,9,8,1,7,4,1456,a,41,liter4k_scope_custom,8,4,4,5,4,886,a,54,nzap85,17,13,4,8,2,938,a,64,nzap89,13,9,4,8,4,1167,a+,86,nova,9,8,1,8,2,897,a+,76,dualsweeper,10,7,3,5,3,1005,a,53,nzap85,9,6,3,9,2,1152,a,66,nzap85,13,7,6,12,2,1243,a-,30
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,301,alpha,FALSE,barrelspinner_deco,5,4,1,4,2,969,s+,117,hissen,13,8,5,8,3,1000,s+,81,96gal_deco,3,3,0,7,2,774,s+,74,heroroller_replica,12,12,0,8,2,1057,s+,96,sputtery,9,7,2,9,3,1072,s+,96,screwslosher_neo,13,7,6,5,3,1067,s+,74,liter4k_scope_custom,8,7,1,4,4,824,s+,85,prime,6,5,1,9,2,590,s+,48
2018-02-20T20:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher_deco,10,8,2,4,2,1016,,67,barrelspinner,6,3,3,0,3,725,,83,parashelter,3,3,0,4,2,757,,68,promodeler_mg,4,3,1,4,2,739,,10,nzap89,6,6,0,6,1,583,,83,dualsweeper,6,3,3,4,1,683,,74,bold,1,1,0,3,2,1079,,55,maneuver,4,2,2,4,2,696,,5
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,jetsweeper_custom,6,5,1,5,0,1438,s,79,nzap85,17,10,7,7,4,1368,s,62,pablo_hue,5,3,2,9,1,715,s,27,sshooter,8,7,1,10,2,1147,s,71,jetsweeper,14,12,2,7,4,1402,s,47,52gal_deco,10,8,2,6,2,1145,s,42,promodeler_mg,7,5,2,5,4,1349,s,68,hotblaster_custom,9,6,3,7,2,691,s,55
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,300,alpha,FALSE,nzap85,17,12,5,4,6,1313,b+,92,screwslosher_neo,8,6,2,3,3,902,b+,43,variableroller_foil,7,7,0,6,5,1191,b-,34,prime,4,4,0,4,3,885,b,43,nzap89,10,7,3,4,5,1342,b+,64,carbon,8,6,2,10,2,785,b,61,splatcharger_collabo,2,2,0,4,5,1388,b,51,screwslosher_neo,2,2,0,11,0,545,b-,40
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,194,bravo,TRUE,prime_collabo,4,3,1,5,3,863,s+,85,maneuver_collabo,8,7,1,6,1,548,s+,95,splatroller,6,6,0,8,0,510,s+,80,hissen,3,1,2,5,1,466,s+,79,hotblaster,10,9,1,5,2,576,s+,86,sshooter,12,8,4,3,2,727,s+,136,hissen,9,5,4,5,2,620,s+,97,sputtery_hue,6,2,4,4,3,768,s+,84
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,301,bravo,FALSE,sshooter_collabo,12,10,2,8,3,1032,a+,93,sputtery_hue,7,5,2,6,3,1077,a-,61,pablo,5,3,2,9,2,704,a-,39,variableroller_foil,6,5,1,4,5,1155,a-,71,maneuver_collabo,5,4,1,8,0,808,a+,80,nzap89,7,5,2,3,6,1468,a,42,nova,11,10,1,6,3,768,a,69,sputtery,11,7,4,7,3,1115,a+,98
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,320,alpha,FALSE,barrelspinner_deco,4,3,1,4,5,1355,s+,117,heroslosher_replica,6,6,0,5,7,1682,s+,78,heroroller_replica,7,5,2,5,4,1308,s+,96,hissen,11,10,1,7,4,1195,s+,81,prime,5,2,3,6,6,1313,s+,50,52gal_deco,4,4,0,10,1,1117,s+,66,screwslosher_neo,12,10,2,5,4,1513,s+,74,liter4k_scope_custom,6,5,1,3,6,1292,s+,85
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,320,alpha,FALSE,momiji,4,2,2,6,4,1448,a,41,prime_collabo,2,2,0,5,2,939,a,50,variableroller_foil,4,2,2,7,3,981,a-,45,nzap85,10,9,1,10,2,1087,a+,64,sputtery,9,6,3,7,1,776,a-,33,splatcharger,4,3,1,2,0,1233,a,98,heroblaster_replica,13,11,2,4,3,1071,a+,76,jetsweeper,11,8,3,5,5,1278,a+,71
2018-02-20T20:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher_deco,8,6,2,1,3,1250,,67,maneuver,3,2,1,4,2,671,,5,wakaba,3,2,1,2,2,937,,63,hotblaster,2,1,1,4,1,525,,69,barrelspinner,4,3,1,1,3,689,,83,bold,2,2,0,2,3,1038,,55,splatspinner,5,5,0,4,1,629,,36,momiji,1,0,1,4,3,1041,,59
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,303,alpha,FALSE,prime_collabo,1,1,0,2,4,1261,s+,85,sshooter,10,9,1,3,3,1026,s+,64,nzap85,8,6,2,4,6,1522,s+,84,hokusai,9,8,1,4,0,752,s+,80,parashelter,6,5,1,6,5,1399,s+,58,liter4k_scope_custom,6,6,0,4,5,1391,s+,81,pablo_hue,3,1,2,9,2,630,s+,47,nzap89,3,1,2,5,4,1023,s+,55
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,300,bravo,FALSE,jetsweeper_custom,13,10,3,4,0,1366,s,79,nzap85,13,8,5,8,2,1011,s,62,maneuver_collabo,6,6,0,8,1,660,s,85,promodeler_mg,8,5,3,6,4,1285,s,69,hokusai,9,8,1,7,5,883,s,27,maneuver,8,6,2,7,1,927,s,54,dualsweeper,12,5,7,6,5,1473,s,66,hotblaster_custom,9,7,2,9,3,776,s,55
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,327,alpha,FALSE,nzap85,7,6,1,4,5,1384,b+,92,hissen,11,11,0,10,1,995,b+,40,nzap89,6,5,1,5,3,853,b+,47,pablo,3,2,1,8,1,698,b+,66,nzap89,8,5,3,5,4,1277,b+,64,carbon,11,10,1,10,1,728,b,61,maneuver,10,7,3,4,4,1044,b-,23,prime,8,4,4,6,2,789,b+,43
2018-02-20T20:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher_deco,7,7,0,1,3,983,,67,bold,1,1,0,4,1,801,,55,momiji,3,3,0,5,2,1013,,59,nzap89,2,2,0,3,2,600,,15,barrelspinner,4,3,1,2,3,812,,83,hotblaster,0,0,0,5,1,514,,69,bold,5,4,1,3,3,904,,77,barrelspinner_deco,5,5,0,4,2,732,,54
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,316,bravo,FALSE,momiji,8,8,0,7,4,1419,a,41,jetsweeper,11,6,5,6,5,1171,a+,71,nzap85,13,9,4,8,3,1374,a+,82,sputtery_hue,5,2,3,6,2,854,a+,91,wakaba,18,12,6,5,6,1429,a,66,prime_collabo,11,7,4,4,4,1141,a,50,splatroller_collabo,9,7,2,7,1,912,a+,53,bold,3,1,2,9,2,1296,a-,64
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,304,bravo,FALSE,prime_collabo,9,6,3,5,5,1444,s+,85,dualsweeper,13,12,1,7,4,1388,s+,114,hotblaster,7,5,2,9,0,566,s+,77,maneuver_collabo,13,12,1,8,1,1040,s+,95,nzap85,8,6,2,7,3,1256,s+,40,prime_collabo,8,7,1,7,3,1168,s+,74,screwslosher_neo,11,8,3,11,3,1118,s+,82,hokusai,9,8,1,10,0,823,s+,80
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,317,alpha,FALSE,jetsweeper_custom,17,12,5,5,4,1228,s,79,hokusai,5,4,1,9,1,637,s,27,heroshooter_replica,12,10,2,7,2,1182,s,61,dynamo_tesla,13,9,4,6,3,918,s,49,dynamo,8,5,3,6,2,958,s,50,splatcharger,6,6,0,9,2,874,s,126,maneuver_collabo,10,9,1,10,2,772,s,85,sshooter,10,7,3,10,2,1081,s,70
2018-02-20T20:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher_deco,5,5,0,3,3,1055,,67,hotblaster,5,2,3,2,2,518,,69,nzap89,6,6,0,2,2,676,,15,kelvin525,6,4,2,1,2,701,,89,barrelspinner,6,5,1,2,3,693,,83,bold,0,0,0,3,1,828,,55,momiji,0,0,0,6,1,894,,59,carbon,3,3,0,6,1,412,,73
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,320,bravo,FALSE,nzap85,14,10,4,9,3,1004,b+,92,wakaba,14,7,7,8,5,1237,b,17,prime_collabo,10,9,1,10,1,735,b+,40,dualsweeper,16,10,6,6,6,1373,b-,56,hokusai,15,14,1,6,1,1109,b,15,bold,11,9,2,11,4,1347,b-,14,maneuver_collabo,8,5,3,11,2,1005,b-,71,splatcharger,7,5,2,8,2,836,b+,40
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,219,alpha,TRUE,sshooter_collabo,12,12,0,4,1,872,a+,93,hotblaster,3,2,1,5,0,347,a-,46,bucketslosher_deco,3,3,0,4,3,1005,a,74,splatroller,12,8,4,3,3,838,a-,72,jetsweeper,9,8,1,3,5,1027,a+,47,soytuber,2,2,0,6,1,461,a-,110,heroshooter_replica,4,3,1,8,0,425,a-,52,heroroller_replica,4,3,1,8,0,519,a,74
2018-02-20T20:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,bucketslosher_deco,5,5,0,2,2,959,,67,momiji,3,1,2,4,3,1016,,59,prime,3,3,0,4,2,623,,42,nzap89,3,3,0,4,2,695,,45,barrelspinner,4,4,0,1,3,827,,83,hotblaster,7,7,0,4,1,600,,69,carbon,1,0,1,5,1,582,,73,wakaba,2,2,0,5,1,630,,3
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,133,bravo,TRUE,96gal,3,3,0,5,1,515,a,41,pablo,2,0,2,5,0,267,a,59,clashblaster,3,3,0,6,0,421,a-,36,screwslosher_neo,6,2,4,4,1,387,a+,45,pablo,4,3,1,1,2,450,a-,44,nzap85,13,10,3,3,2,651,a-,72,promodeler_rg,3,1,2,2,1,407,a+,55,heroroller_replica,8,6,2,3,0,411,a+,67
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,320,bravo,FALSE,prime_collabo,4,3,1,6,4,1312,s+,85,maneuver_collabo,9,7,2,9,3,930,s+,95,dualsweeper,8,6,2,7,3,901,s+,114,carbon,5,5,0,10,1,612,s+,50,screwslosher_neo,11,7,4,6,3,1093,s+,82,prime_collabo,11,8,3,4,3,892,s+,117,barrelspinner_deco,7,5,2,4,3,926,s+,75,heroroller_replica,11,11,0,7,2,1037,s+,71
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,302,bravo,FALSE,jetsweeper_custom,15,4,11,6,0,1070,s,79,heroshooter_replica,7,7,0,6,3,0,s,62,heromaneuver_replica,13,10,3,8,4,1111,s,52,promodeler_mg,12,9,3,6,6,1364,s,69,nzap85,14,14,0,7,4,1351,s,62,hokusai,8,8,0,10,2,795,s,27,nzap85,2,1,1,8,2,941,s,53,wakaba,7,3,4,6,4,1171,s,45
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,261,bravo,TRUE,96gal,9,8,1,4,4,1127,a,41,clashblaster,7,5,2,6,3,852,a-,36,promodeler_mg,4,4,0,7,6,1420,a-,94,sputtery,6,3,3,5,3,1124,a-,53,pablo,5,3,2,7,1,721,a+,61,sshooter,7,6,1,2,2,1218,a+,40,sputtery,10,8,2,5,2,982,a-,58,wakaba,10,5,5,6,5,1466,a-,87
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,chozame,310,alpha,FALSE,nzap85,14,8,6,5,5,1185,b+,92,momiji,14,10,4,10,2,1201,b,35,hotblaster,12,11,1,7,3,1065,b+,21,splatcharger,2,1,1,9,0,499,b,48,carbon,14,12,2,8,3,742,b+,30,bold,9,8,1,10,5,1247,b-,14,nzap85,12,6,6,9,3,1182,b+,30,jetsweeper,10,5,5,4,5,948,b+,21
2018-02-20T20:00:00+00:00,2.2.2,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher_deco,10,9,1,1,3,1080,,68,barrelspinner,3,2,1,2,3,637,,83,momiji,1,1,0,6,1,792,,59,carbon,4,4,0,6,1,533,,73,soytuber,6,6,0,4,1,539,,71,carbon,5,4,1,4,1,419,,48,sshooter_collabo,3,3,0,3,1,818,,72,bold,2,2,0,5,2,796,,32
2018-02-20T20:00:00+00:00,2.2.2,gachi,standard,asari,kombu,309,bravo,FALSE,prime_collabo,6,6,0,3,5,1481,s+,85,screwslosher_neo,12,7,5,6,4,1323,s+,83,herocharger_replica,4,3,1,5,2,733,s+,50,hotblaster,16,12,4,8,5,1142,s+,86,prime_collabo,9,5,4,8,2,1096,s+,117,barrelspinner_deco,5,3,2,6,4,1259,s+,75,splatroller,12,11,1,8,2,1147,s+,102,wakaba,6,3,3,6,6,1455,s+,107
