# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-12T02:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,96gal,2,1,1,1,3,961,,58,soytuber_custom,7,7,0,3,1,616,,73,clashblaster,5,5,0,3,2,589,,58,maneuver_collabo,2,2,0,6,0,568,,52,momiji,9,9,0,4,3,1001,,73,screwslosher,4,3,1,3,1,666,,58,nzap89,2,1,1,4,1,483,,44,splatspinner,0,0,0,4,2,656,,48
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,arowana,276,alpha,TRUE,herocharger_replica,10,10,0,4,3,835,s+,64,52gal_deco,13,9,4,4,3,924,s+,89,barrelspinner_deco,6,3,3,5,3,810,s+,95,maneuver_collabo,10,8,2,6,5,947,s+,88,bucketslosher,7,7,0,6,5,932,s+,61,nzap85,5,2,3,9,2,861,s+,73,sputtery_hue,5,4,1,8,3,862,s+,70,splatscope,7,6,1,7,3,788,s+,76
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,arowana,165,alpha,TRUE,heroroller_replica,2,1,1,3,1,487,s,66,wakaba,5,3,2,2,3,721,s,91,sshooter,2,2,0,3,1,609,s,52,hissen,7,3,4,2,2,579,s,72,promodeler_rg,2,1,1,1,4,849,s,48,splatroller_collabo,5,5,0,3,3,594,s,58,sshooter,4,3,1,4,2,664,s,39,squiclean_a,4,1,3,2,3,357,s,71
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,gangaze,111,alpha,TRUE,sshooter,5,4,1,2,1,445,a,71,herobrush_replica,1,1,0,4,1,252,a,55,dualsweeper,11,7,4,0,3,709,a-,53,maneuver,3,1,2,2,3,527,a+,52,dynamo,2,0,2,4,1,339,a-,23,sshooter,5,4,1,4,1,402,a,72,nova,5,4,1,4,1,321,a+,70,nzap89,0,0,0,2,3,646,a,48
2018-02-12T02:00:00+00:00,2.2.2,gachi,squad_4,hoko,engawa,300,alpha,FALSE,sputtery,7,7,0,8,0,900,s+,66,dynamo_tesla,9,8,1,8,3,840,s+,58,52gal_deco,8,5,3,1,4,899,s+,64,sputtery_hue,7,6,1,11,0,884,s+,85,herobrush_replica,13,10,3,9,2,881,s,51,sshooter,11,6,5,9,0,774,a-,46,hissen,9,4,5,6,7,996,s+,65,splatcharger,8,7,1,4,3,827,a+,44
2018-02-12T02:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,,splatspinner,2,2,0,3,2,684,,88,momiji,1,1,0,2,3,1052,,68,sputtery_hue,5,5,0,6,1,626,,65,liter4k_scope,1,1,0,0,0,0,,34,rapid,7,4,3,2,2,825,,66,rapid_elite,1,1,0,1,2,702,,40,hydra,5,5,0,1,2,568,,46,pablo,2,1,1,5,1,493,,69
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,gangaze,150,alpha,TRUE,hissen,7,1,6,2,2,479,a,45,nzap85,8,6,2,3,1,501,a,49,splatscope,7,4,3,0,2,628,a,37,splatroller,8,8,0,2,2,642,a,54,soytuber,1,0,1,5,1,414,a,68,pablo,2,2,0,3,5,794,a,49,splatroller,1,1,0,6,1,440,a,25,nzap85,4,4,0,5,1,488,a-,43
2018-02-12T02:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,96gal,3,1,2,4,3,924,,58,l3reelgun_d,4,2,2,4,0,806,,73,clashblaster,4,3,1,3,2,566,,58,carbon,4,3,1,4,2,680,,63,momiji,6,3,3,3,2,794,,73,nzap89,5,5,0,2,2,642,,44,splatspinner,3,2,1,1,3,806,,48,sharp,6,5,1,3,2,777,,67
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,gangaze,80,bravo,TRUE,wakaba,1,0,1,3,1,376,s+,101,sshooter,2,2,0,2,1,445,s+,81,maneuver,2,1,1,2,2,380,s+,52,52gal_deco,0,0,0,0,0,0,s+,82,sshooter,3,3,0,0,1,414,s+,71,splatcharger_collabo,2,2,0,0,1,472,s+,63,hokusai_hue,0,0,0,1,0,151,s+,57,nzap85,3,2,1,2,0,336,s+,62
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,gangaze,314,alpha,FALSE,heroroller_replica,9,9,0,8,2,1087,s,66,dynamo_tesla,11,5,6,5,6,1161,s,63,barrelspinner,11,8,3,6,5,902,s,44,bold,5,4,1,7,6,1725,s,54,carbon,7,6,1,12,2,700,s,62,barrelspinner_deco,2,2,0,6,6,1364,s,72,sshooter,15,13,2,6,6,1363,s,52,liter4k_scope,5,4,1,3,6,1377,s,62
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,gangaze,82,bravo,TRUE,wakaba,0,0,0,3,1,401,s+,101,sshooter,0,0,0,4,0,133,s+,40,splatroller,2,1,1,3,2,448,s+,74,l3reelgun,2,2,0,2,1,328,s+,80,sshooter,4,3,1,1,1,338,s+,63,maneuver,2,2,0,1,2,477,s+,52,nzap89,5,5,0,1,2,519,s+,93,herocharger_replica,2,2,0,0,0,237,s+,98
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,arowana,164,bravo,TRUE,herocharger_replica,4,3,1,3,2,485,s+,64,barrelspinner_deco,3,3,0,4,3,624,s+,95,heroblaster_replica,4,4,0,5,2,579,s+,100,hokusai,3,2,1,5,1,444,s+,71,splatscope_collabo,3,3,0,2,2,571,s+,97,nzap85,2,1,1,3,2,587,s+,73,sputtery_hue,10,8,2,3,1,534,s+,83,maneuver_collabo,6,5,1,4,3,602,s+,88
2018-02-12T02:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner,4,2,2,2,2,817,,89,momiji,1,1,0,3,2,714,,68,sshooter_collabo,7,7,0,3,1,676,,32,liter4k_scope,4,4,0,5,0,509,,46,rapid,3,3,0,2,2,858,,66,jetsweeper,4,4,0,5,1,641,,46,96gal_deco,6,5,1,3,1,588,,69,soytuber,2,1,1,4,1,570,,65
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,arowana,235,bravo,TRUE,hissen,3,0,3,6,3,677,a,45,maneuver,7,5,2,7,2,797,a-,34,liter4k_scope,4,4,0,5,2,622,a+,69,sputtery_hue,8,5,3,5,4,925,a-,58,sshooter,4,4,0,4,2,748,a-,46,rapid,6,5,1,3,3,801,a-,52,jetsweeper,9,6,3,2,3,737,a-,83,maneuver_collabo,10,8,2,6,2,708,a,57
2018-02-12T02:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,96gal,3,3,0,3,3,824,,58,barrelspinner,3,3,0,3,3,831,,73,l3reelgun_d,8,7,1,5,0,745,,73,splatspinner,2,1,1,3,2,539,,48,nzap89,4,3,1,5,1,632,,44,parashelter,3,2,1,2,3,942,,58,sharp,4,4,0,2,3,959,,67,carbon,6,5,1,5,2,552,,63
2018-02-12T02:00:00+00:00,2.2.2,gachi,squad_4,hoko,engawa,104,alpha,TRUE,sputtery,5,4,1,2,1,494,s+,66,dynamo_tesla,5,3,2,4,1,278,s+,58,52gal_deco,4,3,1,2,1,425,s+,64,sputtery_hue,4,2,2,2,0,402,s+,85,sputtery_hue,6,5,1,4,1,481,s+,65,dualsweeper,4,4,0,5,2,527,s+,45,bucketslosher_deco,2,1,1,3,1,378,s+,64,hotblaster,0,0,0,0,0,0,s+,75
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,gangaze,181,bravo,TRUE,wakaba,5,2,3,5,4,831,s+,101,maneuver_collabo,4,3,1,4,3,643,s+,84,rapid,2,2,0,5,3,823,s+,98,nzap89,2,0,2,4,3,750,s+,93,nzap85,4,2,2,1,3,907,s+,58,splatroller,12,12,0,0,3,764,s+,39,campingshelter,1,0,1,3,2,812,s+,64,carbon,4,4,0,3,2,594,s+,82
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,sshooter,5,3,2,6,4,1221,a-,90,sputtery,7,7,0,4,4,1338,a+,55,barrelspinner_deco,2,2,0,5,7,1416,a+,63,bold,2,1,1,7,4,1300,a,82,dualsweeper,5,1,4,3,5,956,a-,37,nzap89,4,2,2,0,8,1456,a-,50,promodeler_mg,4,4,0,3,8,1894,a+,48,sputtery,15,15,0,7,4,1204,a,95
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,gangaze,311,alpha,FALSE,herocharger_replica,11,8,3,0,6,1126,s+,64,52gal_deco,5,4,1,6,3,1156,s+,101,sshooter,10,6,4,8,3,1277,s+,52,parashelter,5,3,2,6,5,1580,s+,95,sshooter_collabo,5,4,1,7,3,1086,s+,67,splatspinner,8,5,3,5,7,1301,s+,78,barrelspinner,7,6,1,5,5,1080,s+,70,wakaba,11,5,6,4,9,1656,s+,63
2018-02-12T02:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner,2,2,0,1,3,992,,89,momiji,7,6,1,4,2,808,,68,rapid,4,3,1,5,0,548,,66,52gal,6,4,2,6,0,404,,69,sshooter_collabo,5,5,0,4,2,731,,32,longblaster,4,4,0,5,1,669,,65,liter4k_scope,7,6,1,3,0,558,,46,herocharger_replica,5,1,4,3,2,529,,46
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,arowana,236,alpha,TRUE,heroroller_replica,4,3,1,5,0,588,s,66,jetsweeper,10,7,3,2,5,890,s,73,pablo,7,5,2,3,4,921,s,67,nzap85,8,6,2,4,3,975,s,46,nzap89,2,2,0,6,2,909,s,53,maneuver_collabo,4,3,1,3,5,977,s,71,wakaba,6,4,2,8,4,749,s,48,dualsweeper,7,5,2,5,4,907,s,37
2018-02-12T02:00:00+00:00,2.2.2,gachi,squad_4,hoko,engawa,50,alpha,TRUE,sputtery,1,0,1,0,0,209,s+,66,52gal_deco,4,3,1,0,1,234,s+,64,sputtery_hue,4,4,0,1,0,234,s+,85,dynamo_tesla,3,1,2,1,1,251,s+,58,bottlegeyser,2,2,0,2,0,206,s,35,sharp,0,0,0,1,1,236,a-,33,nzap85,0,0,0,3,0,171,s+,60,52gal,0,0,0,2,0,131,s,36
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,gangaze,300,alpha,FALSE,dualsweeper,1,1,0,5,5,946,s+,87,longblaster,9,9,0,7,4,1151,s+,95,splatscope_collabo,7,6,1,5,3,1089,s+,70,heroshooter_replica,15,12,3,0,2,854,s+,54,soytuber,4,4,0,7,4,717,s+,77,barrelspinner,9,7,2,6,5,906,s+,47,prime_collabo,5,5,0,7,5,1134,s+,51,splatcharger,0,0,0,8,3,915,s+,80
2018-02-12T02:00:00+00:00,2.2.2,regular,standard,nawabari,hakofugu,180,bravo,FALSE,96gal,3,2,1,1,3,980,,58,spygadget,2,2,0,5,1,724,,73,splatspinner,2,0,2,4,1,604,,49,screwslosher,2,2,0,2,3,758,,58,barrelspinner,7,5,2,1,3,766,,73,nzap89,2,2,0,1,3,804,,44,parashelter,4,4,0,1,3,900,,59,sharp,2,1,1,3,2,833,,67
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,gangaze,280,alpha,TRUE,sshooter,21,13,8,4,3,1074,a,71,sputtery,15,13,2,7,3,1156,a+,32,parashelter,11,10,1,7,2,970,a+,47,campingshelter,5,2,3,7,3,691,a+,51,nzap89,11,10,1,6,4,1208,a-,64,longblaster,7,4,3,11,3,0,a-,42,nzap85,7,5,2,9,2,924,a+,94,splatroller,7,6,1,13,2,683,a,48
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,gangaze,87,bravo,TRUE,wakaba,0,0,0,3,1,356,s+,101,nzap85,2,1,1,3,2,478,s+,48,prime,1,1,0,3,1,366,s+,62,herocharger_replica,3,3,0,2,0,339,s+,60,hotblaster,5,5,0,2,1,315,s+,57,bold,5,4,1,1,1,593,s+,39,jetsweeper_custom,3,0,3,1,1,340,s+,101,barrelspinner_deco,2,2,0,1,1,361,s+,87
2018-02-12T02:00:00+00:00,2.2.2,gachi,squad_4,hoko,chozame,303,alpha,FALSE,sputtery,9,9,0,10,2,841,s+,66,dynamo_tesla,11,9,2,12,2,793,s+,58,52gal_deco,9,8,1,9,4,1113,s+,64,sputtery_hue,6,6,0,10,1,1162,s+,85,sshooter,20,18,2,9,3,1067,s+,60,nzap85,16,7,9,8,3,1252,s+,90,rapid_elite,12,9,3,8,4,1297,s+,114,bottlegeyser,8,7,1,8,1,768,s+,75
2018-02-12T02:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,bravo,,splatspinner,2,2,0,2,3,895,,89,momiji,0,0,0,4,2,722,,68,hokusai,4,4,0,5,1,645,,66,longblaster,4,4,0,7,0,612,,65,campingshelter,8,6,2,3,2,942,,46,sshooter_collabo,6,6,0,2,2,823,,32,campingshelter,4,1,3,4,3,665,,69,herocharger_replica,6,5,1,1,2,639,,37
2018-02-12T02:00:00+00:00,2.2.2,regular,standard,nawabari,ama,180,alpha,FALSE,96gal,8,2,6,0,3,835,,58,barrelspinner,8,5,3,2,2,727,,73,parashelter,9,7,2,0,3,970,,59,promodeler_rg,7,5,2,1,4,1002,,58,nzap89,1,1,0,3,2,803,,44,spygadget,1,1,0,5,1,732,,73,splatspinner,0,0,0,5,1,635,,49,sharp,1,1,0,6,4,1031,,67
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,arowana,264,bravo,TRUE,heroroller_replica,8,7,1,7,3,1087,s,66,promodeler_mg,6,4,2,10,2,992,s,49,carbon,4,3,1,6,3,795,s,72,bold,5,5,0,9,4,761,s,73,hydra,7,7,0,3,2,788,s,42,momiji,10,4,6,8,4,1141,s,69,pablo,8,6,2,5,3,907,s,67,sshooter,16,15,1,3,5,1033,s,42
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,arowana,218,alpha,TRUE,herocharger_replica,6,6,0,2,2,649,s+,64,barrelspinner,8,7,1,2,3,841,s+,67,rapid,9,8,1,5,3,593,s+,119,nzap85,7,3,4,6,2,752,s+,50,heroshooter_replica,2,2,0,5,1,679,s+,73,campingshelter,3,3,0,8,2,512,s+,34,sshooter,8,7,1,8,1,691,s+,76,96gal_deco,3,3,0,3,1,663,s+,67
2018-02-12T02:00:00+00:00,2.2.2,gachi,standard,area,gangaze,89,alpha,TRUE,sshooter,3,2,1,1,1,489,a-,90,sputtery,6,5,1,2,1,377,a+,41,splatcharger_collabo,4,2,2,1,1,305,a-,23,splatroller,5,4,1,1,1,323,a+,45,52gal,2,0,2,5,0,156,a,27,sshooter_collabo,2,2,0,3,1,415,a,36,prime,2,2,0,2,1,324,a-,31,bold,2,1,1,4,1,394,a-,41
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,kombu,100,alpha,TRUE,hissen,4,2,2,2,2,313,s+,101,rapid_deco,6,3,3,1,2,324,s+,51,carbon,8,7,1,1,2,557,s+,36,nzap85,5,0,5,0,3,569,s+,107,clashblaster,0,0,0,4,1,264,s+,38,carbon,3,2,1,2,1,411,s+,70,sshooter,2,1,1,4,0,401,s+,50,sshooter,1,1,0,2,1,441,s+,111
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,207,bravo,TRUE,sshooter,5,3,2,6,0,601,a,90,prime_collabo,7,7,0,4,2,878,a-,38,bold,4,3,1,5,2,511,a-,25,dynamo,6,6,0,4,2,559,a-,62,carbon,8,7,1,4,3,575,a-,31,maneuver,3,2,1,5,3,800,a-,50,nzap89,6,4,2,4,3,851,a-,41,longblaster,7,6,1,6,1,494,a-,37
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,245,bravo,TRUE,hotblaster_custom,13,11,2,8,3,536,a+,71,nova,8,8,0,10,1,426,a-,24,nzap85,6,2,4,8,2,702,a+,113,bold,3,2,1,10,1,641,a,46,clashblaster,18,13,5,5,3,646,a+,67,heroshooter_replica,10,7,3,5,2,577,a-,81,variableroller_foil,9,8,1,5,3,466,a,65,sputtery_hue,13,8,5,8,4,943,a,51
2018-02-12T04:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,,splatspinner,4,4,0,3,2,596,,89,promodeler_rg,3,1,2,2,3,837,,71,splatroller,3,3,0,3,2,730,,68,nzap89,1,1,0,5,2,662,,71,liter4k_scope,7,7,0,1,2,737,,39,sshooter,3,3,0,3,0,674,,45,heromaneuver_replica,6,3,3,5,1,627,,71,promodeler_mg,0,0,0,0,1,0,,45
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,heroroller_replica,16,14,2,6,4,1241,a-,66,nova,3,2,1,12,1,458,a-,74,nzap89,10,6,4,8,4,1019,a,53,splatscope,13,13,0,4,4,1126,a,78,heroroller_replica,12,12,0,11,3,789,a,65,jetsweeper_custom,12,7,5,6,4,1137,a,58,maneuver_collabo,8,6,2,10,3,1042,a-,42,splatcharger_collabo,6,5,1,8,1,762,a,45
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,75,alpha,TRUE,hissen,5,3,2,1,1,237,s+,101,splatcharger,4,4,0,0,2,281,s+,47,wakaba,6,3,3,1,2,339,s+,65,squiclean_a,2,1,1,1,1,201,s+,71,barrelspinner_deco,2,1,1,3,0,190,s+,40,sshooter,1,1,0,3,0,247,s+,34,liter4k_scope,1,1,0,2,0,280,s+,65,screwslosher,0,0,0,3,0,320,s+,77
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,6,3,3,8,2,960,a,90,splatroller,15,14,1,6,3,750,a-,29,jetsweeper_custom,10,10,0,2,4,1022,a+,80,clashblaster,6,3,3,3,3,751,a-,66,splatcharger,5,5,0,5,4,734,a-,36,nzap85,6,4,2,10,3,785,a,28,dualsweeper,5,4,1,7,5,1066,a-,34,clashblaster,8,6,2,8,3,572,a,74
2018-02-12T04:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,,splatspinner,5,5,0,2,3,935,,89,sshooter,1,0,1,4,2,928,,45,jetsweeper_custom,0,0,0,2,3,873,,78,nzap85,4,2,2,3,2,0,,11,nzap89,2,1,1,4,3,982,,71,liter4k_scope,2,2,0,0,3,959,,39,sputtery_hue,3,2,1,0,3,833,,31,heromaneuver_replica,6,6,0,3,3,781,,71
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,300,alpha,FALSE,hissen,12,5,7,7,4,727,s+,101,splatroller,9,6,3,11,1,865,s+,55,maneuver_collabo,10,9,1,6,1,772,s+,69,dynamo,16,15,1,6,3,908,s+,56,heroroller_replica,15,12,3,8,2,739,s+,47,herocharger_replica,9,8,1,8,2,738,s+,68,longblaster,8,6,2,8,2,758,s+,47,nzap85,7,4,3,11,2,852,s+,59
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,kombu,190,bravo,TRUE,longblaster,5,5,0,7,1,530,a,71,heroroller_replica,8,8,0,8,0,441,a+,61,hotblaster,3,2,1,4,2,617,a,52,splatroller,4,4,0,6,2,696,a+,94,wakaba,9,3,6,4,4,878,a+,62,heroroller_replica,9,8,1,7,1,503,a-,36,splatroller,7,7,0,5,2,366,a,54,splatcharger_collabo,7,7,0,3,2,813,a,31
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,kombu,186,bravo,TRUE,heroroller_replica,5,3,2,9,1,514,a-,66,sshooter,8,6,2,8,0,657,a-,46,rapid,10,4,6,4,3,801,a-,45,nova,3,2,1,10,0,290,a-,74,maneuver_collabo,12,12,0,2,4,860,a-,42,nova,10,7,3,5,2,470,a,36,hissen,13,6,7,4,3,580,a+,67,dynamo_tesla,10,6,4,4,2,515,a-,55
2018-02-12T04:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver,4,3,1,1,4,1172,,61,carbon,10,9,1,6,1,487,,103,nzap89,7,4,3,4,3,983,,42,nova,5,2,3,6,2,668,,44,maneuver,11,10,1,6,2,767,,64,liter4k_scope_custom,1,1,0,4,0,389,,56,wakaba,5,2,3,3,4,1012,,79,bucketslosher_deco,7,4,3,5,3,999,,69
2018-02-12T04:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,,splatspinner,5,5,0,1,3,902,,89,jetsweeper_custom,3,2,1,5,2,776,,78,nzap89,5,1,4,7,1,744,,71,liter4k_scope,4,3,1,2,2,686,,39,promodeler_mg,3,3,0,1,2,1263,,45,splatroller,6,5,1,2,2,884,,47,sputtery_hue,2,1,1,4,2,758,,31,heromaneuver_replica,7,6,1,4,2,755,,72
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,hissen,17,12,5,8,4,910,s+,101,herocharger_replica,11,11,0,6,1,896,s+,64,nzap85,7,4,3,8,5,1229,s+,63,sshooter_collabo,19,13,6,8,4,1115,s+,70,hissen,12,9,3,8,4,1146,s+,68,sshooter,9,6,3,12,3,1016,s+,84,nzap85,12,9,3,7,5,1392,s+,62,variableroller_foil,9,6,3,13,1,759,s+,34
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,kombu,307,bravo,FALSE,heroroller_replica,9,7,2,10,2,1122,a-,66,maneuver_collabo,10,7,3,11,4,1045,a,57,liter4k_scope_custom,3,3,0,4,5,982,a-,78,clashblaster,4,3,1,10,2,651,a-,31,liter4k_scope,3,1,2,4,5,935,a,41,splatroller,18,16,2,6,5,917,a,42,hissen,17,12,5,4,6,1189,a-,51,splatspinner,10,6,4,6,6,1004,a,62
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,kombu,300,alpha,FALSE,hotblaster,11,6,5,8,3,886,a,71,carbon,10,7,3,11,2,521,a-,45,splatroller,8,7,1,10,1,997,a,39,dynamo_tesla,9,8,1,10,4,958,a+,33,sputtery_hue,8,5,3,9,3,1002,a-,36,hotblaster,17,10,7,8,1,799,a+,66,longblaster,15,11,4,1,5,1198,a-,44,splatroller,15,13,2,10,2,615,a-,29
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,kombu,327,alpha,FALSE,sshooter,13,12,1,9,6,1223,a,90,heroroller_replica,8,8,0,9,3,892,a-,39,nzap85,9,8,1,10,2,998,a,47,rapid_elite,11,5,6,8,3,865,a,48,liter4k,13,11,2,7,2,874,a,94,heroroller_replica,11,8,3,10,2,939,a-,43,sshooter_collabo,15,13,2,11,2,1075,a+,59,dynamo_tesla,10,4,6,5,2,0,a,71
2018-02-12T04:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver,3,2,1,4,2,893,,61,sshooter,1,1,0,4,0,461,,71,wakaba,3,1,2,4,2,1012,,50,nzap85,8,8,0,3,0,925,,46,sshooter,4,1,3,4,1,670,,7,carbon,4,4,0,3,2,591,,48,dualsweeper,3,2,1,3,3,892,,44,maneuver,10,8,2,2,3,1043,,59
2018-02-12T04:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,bravo,,splatspinner,1,0,1,3,2,828,,89,nzap89,3,2,1,4,3,1074,,71,sshooter,6,5,1,5,2,831,,34,liter4k,1,1,0,1,0,221,,31,promodeler_mg,6,4,2,3,4,1171,,45,nzap85,6,4,2,3,3,964,,39,sputtery_hue,9,4,5,2,3,896,,72,promodeler_rg,0,0,0,0,0,0,,46
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,133,alpha,TRUE,sputtery_hue,5,3,2,3,2,426,s+,88,prime_collabo,5,4,1,2,2,496,s+,54,dynamo_tesla,12,7,5,0,3,529,s+,56,heroroller_replica,5,2,3,4,1,170,s+,71,splatroller,2,2,0,4,1,374,s+,69,clashblaster,5,3,2,3,1,341,s+,104,sshooter_collabo,3,1,2,5,0,340,s+,71,longblaster,3,3,0,4,1,371,s+,70
2018-02-12T04:00:00+00:00,2.2.2,regular,standard,nawabari,zatou,180,alpha,FALSE,sshooter,3,2,1,5,1,987,,61,maneuver_collabo,4,4,0,3,2,1084,,46,sshooter,4,4,0,5,1,789,,71,promodeler_rg,1,1,0,2,3,1017,,59,momiji,3,2,1,2,4,1056,,39,hokusai,8,8,0,3,3,1067,,83,promodeler_rg,2,2,0,5,3,875,,59,liter4k,3,3,0,1,3,707,,43
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,kombu,223,alpha,TRUE,hissen,8,5,3,7,3,603,s+,101,hokusai,15,12,3,3,4,1002,s+,46,nzap85,6,5,1,5,5,956,s+,63,splatroller,7,6,1,4,2,711,s+,96,dualsweeper,7,5,2,7,5,1246,s+,73,sputtery_hue,4,3,1,4,2,0,s+,72,,5,5,0,8,2,548,s+,79,splatroller,6,6,0,9,1,568,s+,76
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,300,bravo,FALSE,sputtery_hue,6,3,3,7,2,730,s+,88,prime,8,3,5,7,3,986,s+,39,splatroller,12,11,1,9,1,899,s+,75,hotblaster,12,10,2,11,2,696,s+,41,splatroller,10,8,2,7,2,638,s+,81,dynamo,12,12,0,7,4,1040,s+,72,nzap85,11,8,3,8,3,1056,s+,62,splatcharger,8,6,2,5,2,550,s+,27
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,kombu,266,bravo,TRUE,variableroller_foil,10,8,2,9,2,747,a-,66,maneuver,7,4,3,9,3,912,a-,38,splatscope_collabo,5,5,0,5,3,1139,a-,45,rapid_deco,5,3,2,4,2,820,a-,67,splatcharger,5,4,1,3,4,822,a-,49,nova,6,3,3,4,4,764,a+,79,rapid,10,10,0,4,3,1098,a-,74,heroshooter_replica,13,10,3,9,0,886,a,65
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,300,alpha,FALSE,hotblaster,14,13,1,4,4,835,a,71,nzap85,16,9,7,6,5,970,a+,56,heroblaster_replica,9,6,3,5,3,611,a+,110,wakaba,10,5,5,5,6,1222,a+,38,splatroller,5,5,0,10,3,870,a,44,soytuber,3,3,0,10,3,521,a,57,splatscope,9,9,0,4,4,1142,a-,29,hotblaster,3,3,0,9,1,721,a+,83
2018-02-12T04:00:00+00:00,2.2.2,gachi,standard,yagura,bbass,300,alpha,FALSE,sshooter,11,8,3,8,2,987,a,90,carbon,12,11,1,5,3,738,a-,33,bold,7,7,0,11,4,919,a-,26,dynamo_tesla,12,8,4,6,3,534,a-,54,clashblaster,11,9,2,8,0,722,a,67,carbon,9,8,1,9,3,838,a+,58,hotblaster,10,6,4,9,2,622,a+,73,splatroller,9,7,2,8,1,584,a+,37
2018-02-12T04:00:00+00:00,2.2.2,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp,4,4,0,2,3,1145,,61,prime_collabo,3,3,0,2,2,640,,81,splatroller,4,3,1,2,2,725,,36,nzap85,7,2,5,1,3,886,,49,bucketslosher_deco,2,1,1,5,1,822,,74,heroroller_replica,2,2,0,4,1,698,,67,liter4k_scope,3,3,0,2,2,733,,93,bold,1,1,0,2,2,1083,,53
