# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,zatou,180,alpha,,jetsweeper_custom,5,4,1,0,4,933,,86,sputtery_hue,4,3,1,1,4,1067,,36,hissen,7,5,2,3,2,964,,38,dualsweeper,3,2,1,4,2,673,,19,prime_collabo,2,2,0,3,3,1063,,43,bold,4,2,2,4,3,920,,41,variableroller,4,4,0,7,3,806,,24,momiji,0,0,0,0,0,0,,33
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,zatou,180,bravo,,96gal,4,2,2,1,3,948,,51,bamboo14mk1,6,5,1,2,3,1141,,57,nzap89,3,3,0,3,3,872,,33,sshooter,4,2,2,4,1,571,,22,nzap89,1,1,0,1,4,1129,,49,parashelter,3,2,1,4,3,1090,,48,splatroller,2,2,0,2,1,765,,33,sharp,6,5,1,5,2,678,,73
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,heroblaster_replica,7,7,0,11,2,655,s+,89,nzap89,3,1,2,9,4,999,s+,94,rapid_deco,6,6,0,9,3,776,s+,39,hokusai_hue,10,9,1,11,2,743,s+,110,nova,19,14,5,5,5,944,s+,70,rapid,18,11,7,5,4,925,s+,119,52gal,18,14,4,7,1,740,s+,58,herocharger_replica,2,1,1,6,2,608,s+,44
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,splatspinner,6,6,0,4,5,1403,,114,hokusai_hue,5,3,2,4,2,990,,60,promodeler_rg,1,1,0,4,4,907,,34,nzap85,5,3,2,5,2,887,,25,splatcharger_collabo,2,2,0,4,2,1137,,95,nzap89,5,4,1,2,4,1000,,56,barrelspinner,10,9,1,2,3,972,,92,splatscope_collabo,5,2,3,5,2,958,,63
2018-02-17T20:00:00+00:00,2.2.2,fest,squad_4,nawabari,zatou,180,alpha,FALSE,nzap89,13,10,3,4,2,909,,91,liter4k,9,5,4,1,3,887,,60,screwslosher_neo,5,4,1,2,3,885,,62,heroblaster_replica,8,7,1,5,1,618,,31,sputtery_hue,4,3,1,7,1,819,,38,sharp,5,5,0,9,1,802,,47,liter4k,5,3,2,4,2,713,,69,bamboo14mk1,1,1,0,6,1,536,,51
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,ama,341,alpha,FALSE,nzap85,18,14,4,11,5,1558,a+,72,rapid_elite,11,5,6,8,4,1230,a,48,heroblaster_replica,15,10,5,10,2,810,a+,34,carbon,7,6,1,10,3,755,a,21,wakaba,15,6,9,10,6,1190,a+,64,splatcharger_collabo,9,8,1,8,5,1164,a,29,nova,16,14,2,8,6,1134,a+,76,52gal_deco,13,11,2,9,4,952,a+,79
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,168,bravo,TRUE,dualsweeper,3,1,2,6,1,426,s,49,clashblaster,8,6,2,4,1,501,s,69,maneuver,5,4,1,5,1,485,s,30,nzap85,3,2,1,9,0,247,s,31,splatroller,12,11,1,3,2,620,s,38,dualsweeper,10,7,3,3,2,500,s,41,rapid_deco,8,4,4,4,3,441,s,57,clashblaster,3,2,1,3,3,384,s,42
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,237,alpha,TRUE,momiji,7,6,1,4,4,1040,s,40,splatscope,4,3,1,2,4,821,s,48,screwslosher,13,11,2,2,3,755,s,156,heroshooter_replica,8,7,1,8,2,589,s,99,nzap89,3,3,0,6,4,977,s,108,jetsweeper_custom,4,4,0,6,3,697,s,60,nzap85,5,3,2,9,1,582,s,67,maneuver_collabo,8,6,2,6,1,561,s,77
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,10,9,1,4,2,679,,92,dualsweeper,6,5,1,2,4,1006,,65,heroshooter_replica,7,5,2,3,1,793,,34,liter4k_scope,3,2,1,2,2,645,,81,promodeler_mg,1,0,1,7,1,858,,31,heroblaster_replica,3,1,2,5,2,635,,81,splatscope,6,6,0,5,1,612,,22,hokusai,2,2,0,5,1,479,,21
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,zatou,180,alpha,FALSE,splatspinner,4,4,0,3,4,1015,,114,dualsweeper,5,4,1,0,4,1118,,36,nzap89,11,11,0,3,2,940,,59,prime,7,4,3,1,3,852,,30,dualsweeper,4,3,1,5,2,1010,,33,momiji,0,0,0,6,3,991,,18,promodeler_mg,1,1,0,7,1,975,,23,heromaneuver_replica,3,3,0,6,2,846,,41
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,304,alpha,FALSE,dualsweeper,11,8,3,7,6,924,s,49,nzap85,19,15,4,6,5,989,s,76,splatroller,8,5,3,5,4,670,s,48,clashblaster,15,8,7,12,3,458,s,42,prime,12,8,4,5,5,1152,s,37,kelvin525,6,4,2,10,2,808,s,41,bold,6,6,0,8,3,702,s,33,clashblaster,14,10,4,13,0,452,s,32
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,269,bravo,TRUE,heroblaster_replica,6,6,0,7,2,656,s+,89,wakaba,9,7,2,6,3,1017,s+,75,herocharger_replica,7,7,0,4,4,781,s+,68,nzap89,5,2,3,9,2,496,s+,48,nzap85,9,5,4,4,5,947,s+,80,splatscope,9,9,0,5,3,741,s+,59,96gal_deco,5,5,0,6,3,729,s+,60,52gal,9,6,3,7,3,607,s+,75
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,tachiuo,180,alpha,,96gal,3,1,2,0,1,581,,51,campingshelter,5,5,0,4,2,792,,69,dynamo,5,4,1,3,1,639,,63,nzap89,3,3,0,0,2,616,,21,barrelspinner,1,1,0,0,2,738,,49,splatroller,5,5,0,6,1,604,,29,wakaba,0,0,0,2,0,568,,10,heroshooter_replica,1,1,0,6,1,473,,21
2018-02-17T20:00:00+00:00,2.2.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,nzap89,8,6,2,3,3,1091,,91,screwslosher_neo,3,2,1,3,3,988,,62,liter4k,5,5,0,5,2,824,,60,heroblaster_replica,2,2,0,5,2,764,,32,momiji,5,4,1,4,3,1221,,20,dualsweeper,10,7,3,4,3,1057,,82,nzap89,2,2,0,3,3,887,,22,maneuver,3,3,0,4,3,758,,58
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,302,bravo,FALSE,sshooter,11,11,0,7,3,1012,a+,92,nzap85,9,4,5,5,6,1297,a-,64,herospinner_replica,5,3,2,6,2,956,a+,77,screwslosher_neo,8,5,3,5,3,879,a+,80,barrelspinner_deco,11,10,1,3,7,1215,a,70,wakaba,12,9,3,7,5,1009,a+,46,sshooter,5,3,2,8,3,936,a,57,nzap85,2,1,1,6,3,796,a,49
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,nzap85,11,9,2,7,3,1076,a+,72,parashelter,7,4,3,11,2,971,a,53,nzap85,11,8,3,6,3,946,a+,73,longblaster,9,7,2,11,0,615,a+,101,splatcharger,13,11,2,6,4,928,a+,38,soytuber,8,7,1,6,2,877,a,37,sshooter,12,5,7,11,2,831,a+,66,clashblaster,13,12,1,5,4,822,a,31
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,11,10,1,0,5,1120,,92,nzap85,6,5,1,4,3,1039,,83,heroshooter_replica,2,2,0,3,1,548,,58,maneuver_collabo,1,0,1,0,0,180,,31,splatscope_collabo,1,1,0,4,1,773,,46,herocharger_replica,3,3,0,4,1,623,,81,prime_collabo,3,3,0,5,1,532,,28,dynamo_tesla,2,0,2,5,1,515,,64
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,zatou,180,alpha,FALSE,splatspinner,11,10,1,1,5,1293,,114,dualsweeper,3,1,2,3,3,913,,33,splatcharger_collabo,5,4,1,2,3,789,,54,dualsweeper,4,2,2,6,2,763,,58,heromaneuver_replica,3,1,2,2,4,1123,,29,heromaneuver_replica,3,3,0,4,2,920,,38,bold,5,4,1,6,2,903,,52,prime_collabo,5,4,1,5,1,732,,62
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,tachiuo,180,bravo,,nzap89,3,3,0,3,3,1014,,86,nzap89,5,5,0,3,2,811,,33,momiji,3,3,0,7,0,606,,17,nzap89,5,2,3,6,1,458,,13,promodeler_mg,4,4,0,5,2,843,,22,carbon,3,3,0,2,2,751,,21,sshooter_collabo,10,9,1,3,1,733,,18,dualsweeper,1,1,0,5,1,666,,18
2018-02-17T20:00:00+00:00,2.2.2,fest,squad_4,nawabari,tachiuo,180,bravo,FALSE,nzap89,8,6,2,4,2,750,,91,liter4k,6,5,1,3,2,568,,60,screwslosher_neo,4,3,1,5,1,531,,62,heroblaster_replica,2,2,0,6,1,476,,32,promodeler_mg,2,2,0,4,1,981,,39,bold,5,4,1,5,3,712,,65,dualsweeper,4,2,2,4,1,538,,37,hokusai,9,9,0,3,1,519,,58
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,bravo,,96gal,10,7,3,3,3,979,,51,wakaba,6,4,2,4,5,1214,,32,bold,3,3,0,6,3,965,,14,maneuver,3,1,2,6,1,618,,32,nzap85,9,3,6,4,3,1208,,40,maneuver_collabo,12,11,1,3,1,914,,25,sputtery,5,4,1,4,3,841,,26,maneuver_collabo,5,1,4,4,1,744,,44
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper,10,5,5,8,5,977,s,49,nzap85,21,16,5,8,4,1050,s,76,prime,11,8,3,5,5,1026,s,37,liter4k,10,6,4,6,4,818,s,43,parashelter,10,7,3,11,4,1154,s,45,rapid,7,4,3,9,3,1023,s,42,,15,13,2,8,3,984,s,37,96gal,5,2,3,7,3,718,s,47
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,71,bravo,TRUE,heroblaster_replica,0,0,0,3,0,198,s+,89,screwslosher_neo,2,0,2,2,0,170,s+,54,splatscope,1,1,0,3,0,144,s+,55,splatcharger,0,0,0,3,0,116,s+,33,52gal,3,0,3,0,1,227,s+,71,maneuver,3,3,0,0,2,217,s+,51,splatcharger,7,5,2,1,1,216,s+,27,bucketslosher_deco,3,3,0,1,1,210,s+,84
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,tachiuo,180,alpha,FALSE,splatspinner,11,11,0,2,4,949,,114,dualsweeper,5,1,4,3,3,775,,58,dualsweeper,3,2,1,3,2,761,,27,dualsweeper,0,0,0,7,1,409,,16,sputtery_hue,2,2,0,3,2,911,,41,splatroller,8,8,0,3,3,812,,59,herobrush_replica,6,5,1,3,2,754,,11,variableroller,0,0,0,6,0,228,,53
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,tachiuo,180,alpha,FALSE,nzap85,9,6,3,4,3,832,,92,wakaba,2,2,0,3,3,850,,28,heroslosher_replica,5,4,1,4,2,672,,72,sshooter,4,4,0,4,0,648,,42,dualsweeper,6,5,1,4,3,901,,70,barrelspinner,5,5,0,2,2,685,,52,dynamo_tesla,4,3,1,4,1,675,,58,bucketslosher,3,2,1,6,1,591,,37
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,zatou,180,bravo,,nzap89,3,3,0,5,2,893,,86,bold,4,3,1,5,4,1128,,27,dualsweeper,5,4,1,2,3,833,,18,bold,1,1,0,6,1,753,,21,sshooter,7,6,1,2,2,1236,,47,maneuver,6,6,0,3,2,1026,,25,carbon,4,3,1,2,3,874,,21,sputtery_hue,3,3,0,4,2,664,,31
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,nzap85,7,7,0,5,5,1187,a,73,splatcharger,13,13,0,6,3,908,a+,38,,13,11,2,5,3,860,a+,84,hotblaster,5,4,1,6,0,549,a+,58,sshooter_collabo,6,6,0,9,0,962,a,83,longblaster,3,2,1,7,3,881,a+,101,splatroller,7,7,0,9,0,765,a,61,splatcharger,7,7,0,10,2,713,a,37
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,heroblaster_replica,7,6,1,7,2,677,s+,89,bold,5,3,2,11,2,893,s+,54,sshooter,5,5,0,9,2,806,s+,64,splatscope,5,4,1,6,4,710,s+,56,hotblaster,16,14,2,4,4,931,s+,48,nova,10,9,1,5,4,900,s+,58,heroroller_replica,9,9,0,8,3,812,s+,65,splatscope,0,0,0,1,1,0,s+,46
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,327,alpha,FALSE,sshooter,9,8,1,8,3,1102,a+,92,prime_collabo,9,8,1,9,3,1095,a-,31,hotblaster,6,2,4,12,3,730,a-,24,screwslosher_neo,11,8,3,9,3,707,a-,41,prime_collabo,10,7,3,6,5,1226,a+,66,nzap89,12,10,2,6,4,1122,a-,32,96gal,12,12,0,9,4,837,a-,56,splatroller,10,9,1,8,0,662,a+,70
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,tachiuo,180,bravo,,96gal,9,7,2,1,3,949,,51,maneuver,3,3,0,2,4,943,,20,prime,5,2,3,2,3,907,,60,dynamo_tesla,0,0,0,2,0,0,,25,bold,1,1,0,3,3,1226,,29,sputtery,1,1,0,4,2,802,,30,bold,3,3,0,3,2,717,,25,screwslosher_neo,2,1,1,2,1,524,,89
2018-02-17T20:00:00+00:00,2.2.2,fest,squad_4,nawabari,zatou,180,alpha,FALSE,rapid,7,5,2,3,2,824,,91,bucketslosher_deco,12,7,5,4,3,951,,60,pablo,5,4,1,6,1,795,,32,screwslosher_neo,8,5,3,4,1,678,,62,sshooter,7,7,0,3,1,837,,69,sshooter,7,5,2,7,1,770,,79,pablo,3,3,0,6,1,648,,41,sshooter,2,2,0,5,2,613,,26
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,108,alpha,TRUE,dualsweeper,2,1,1,2,2,444,s,49,sputtery_hue,5,5,0,2,2,515,s,47,hotblaster,5,5,0,1,2,385,s,26,clashblaster,4,1,3,2,1,236,s,36,maneuver,0,0,0,4,1,388,s,30,sputtery_hue,2,2,0,5,1,322,s,51,liter4k,5,5,0,3,1,293,s,43,dualsweeper,1,0,1,1,0,0,s,59
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,7,3,4,2,4,1093,,92,nzap85,4,1,3,4,5,1403,,59,nzap85,14,13,1,3,3,1140,,80,hydra,2,1,1,3,2,776,,52,sputtery_hue,3,3,0,3,3,1236,,54,bucketslosher,4,2,2,3,5,1110,,71,splatroller,4,2,2,4,2,963,,26,herobrush_replica,5,5,0,8,0,603,,62
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,zatou,180,alpha,FALSE,splatspinner,5,5,0,5,3,1010,,114,dualsweeper,3,3,0,3,3,1139,,47,heroslosher_replica,6,4,2,2,4,1064,,84,nzap85,4,3,1,5,1,705,,34,sputtery,7,6,1,4,4,1240,,77,nzap85,7,6,1,3,3,1224,,79,wakaba,5,2,3,4,4,955,,36,barrelspinner,2,1,1,4,1,457,,40
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,bravo,,96gal,6,5,1,3,4,1124,,51,promodeler_rg,6,4,2,4,4,1292,,31,prime_collabo,3,1,2,4,2,874,,21,variableroller_foil,0,0,0,0,0,0,,40,promodeler_mg,3,2,1,1,5,1245,,17,sshooter,3,3,0,4,2,999,,20,maneuver,5,4,1,3,3,956,,61,maneuver,2,2,0,2,1,749,,46
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper,11,4,7,6,5,1025,s,49,hokusai,19,17,2,5,5,1042,s,52,splatcharger,9,9,0,7,3,1030,s,42,splatroller,7,5,2,9,3,764,s,30,splatscope_collabo,10,8,2,9,3,1049,s,43,maneuver,12,8,4,5,4,957,s,30,sputtery_hue,2,0,2,12,3,860,s,51,heroroller_replica,11,11,0,9,3,679,s,42
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,ama,290,alpha,TRUE,heroblaster_replica,9,3,6,8,3,666,s+,89,prime,13,10,3,4,7,1502,s+,51,sshooter,15,13,2,2,6,963,s+,39,carbon,14,13,1,4,4,723,s+,69,dualsweeper,7,4,3,11,3,1137,s+,55,jetsweeper,5,2,3,12,3,849,s+,50,nzap89,5,4,1,12,1,774,s+,48,screwslosher_neo,10,8,2,4,3,0,s+,54
2018-02-17T20:00:00+00:00,2.2.2,fest,squad_4,nawabari,mystery,180,alpha,FALSE,barrelspinner_deco,3,3,0,2,4,1101,,91,bucketslosher_deco,4,2,2,2,4,1024,,60,clashblaster,9,9,0,3,2,706,,62,pablo,1,1,0,7,0,612,,32,hydra,8,7,1,4,1,841,,70,pablo,1,1,0,6,2,804,,76,screwslosher_neo,4,2,2,4,1,782,,95,sshooter,3,3,0,1,2,0,,73
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter,9,7,2,9,3,1153,a+,92,promodeler_mg,10,9,1,8,6,1340,a-,32,nzap85,7,4,3,12,2,883,a-,92,bucketslosher_deco,13,10,3,11,0,841,a,56,nzap85,23,10,13,6,6,1270,a,56,hotblaster,16,15,1,5,3,1109,a+,58,hokusai,12,12,0,11,2,886,a,51,rapid,9,3,6,8,2,826,a-,51
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,bravo,,nzap89,7,5,2,2,4,1196,,86,jetsweeper_custom,7,5,2,1,4,940,,27,splatroller,6,5,1,3,0,801,,45,spygadget,2,1,1,6,2,766,,20,bold,0,0,0,5,4,1076,,22,heromaneuver_replica,2,1,1,2,4,1043,,24,nzap89,2,1,1,4,2,895,,28,maneuver_collabo,9,9,0,6,2,793,,41
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,alpha,FALSE,nzap85,10,9,1,4,3,1103,,92,dualsweeper,8,5,3,1,4,1080,,58,promodeler_mg,5,4,1,2,1,927,,30,hissen,1,0,1,3,1,466,,25,sshooter_collabo,1,0,1,5,1,1036,,35,barrelspinner,7,7,0,3,3,977,,65,prime,3,2,1,8,1,666,,15,hokusai,2,1,1,4,2,604,,14
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,splatspinner,4,3,1,4,4,1176,,114,momiji,4,2,2,4,3,1224,,29,heroshelter_replica,4,3,1,6,3,1094,,51,nzap85,3,3,0,1,4,1063,,34,sputtery_hue,8,5,3,1,4,1347,,47,momiji,5,3,2,3,3,1286,,58,splatscope_collabo,6,6,0,3,3,1202,,83,dualsweeper,1,1,0,4,3,953,,30
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,zatou,180,bravo,,96gal,3,3,0,3,2,1001,,51,prime,6,5,1,1,3,1071,,60,squiclean_a,2,2,0,5,1,750,,28,dynamo,2,2,0,6,0,721,,55,nzap89,7,7,0,3,4,1119,,35,bold,3,3,0,4,2,1077,,60,promodeler_rg,7,4,3,3,3,979,,37,carbon,4,1,3,2,1,553,,24
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,alpha,,nzap89,4,4,0,1,4,970,,86,bold,3,2,1,3,2,920,,17,splatscope,6,5,1,1,3,827,,41,bold,4,4,0,0,1,790,,35,bold,3,2,1,5,2,989,,33,campingshelter,1,1,0,4,3,860,,23,nzap85,3,2,1,5,3,842,,43,sputtery_hue,0,0,0,1,0,122,,35
2018-02-17T20:00:00+00:00,2.2.2,fest,squad_4,nawabari,mystery,180,bravo,FALSE,barrelspinner_deco,3,2,1,3,3,946,,91,bucketslosher_deco,8,8,0,1,5,1298,,60,pablo,3,2,1,5,2,882,,32,clashblaster,2,1,1,6,1,661,,62,momiji,3,1,2,2,4,1390,,27,maneuver_collabo,8,6,2,1,1,969,,68,prime,5,5,0,2,3,908,,56,l3reelgun,3,3,0,8,1,710,,43
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,ama,302,alpha,FALSE,dualsweeper,8,3,5,7,6,1113,s,49,hotblaster,12,10,2,11,2,842,s,41,kelvin525,13,11,2,7,3,835,s,39,clashblaster,13,10,3,10,2,747,s,67,herobrush_replica,19,15,4,8,3,1049,s,58,sshooter_collabo,16,13,3,7,4,1020,s,50,jetsweeper,2,2,0,10,4,747,s,54,,10,5,5,9,3,705,s,42
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,9,9,0,5,2,959,,92,parashelter,0,0,0,2,5,1479,,52,heromaneuver_replica,5,5,0,3,4,1248,,46,campingshelter,0,0,0,8,0,591,,24,promodeler_mg,6,5,1,5,3,1477,,83,maneuver,7,4,3,2,5,1225,,48,52gal_deco,10,9,1,3,1,981,,79,sputtery,0,0,0,4,2,720,,32
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,300,bravo,FALSE,heroblaster_replica,10,10,0,10,2,795,s+,89,dualsweeper,7,6,1,10,3,1042,s+,55,prime,8,5,3,8,4,962,s+,51,nzap85,11,6,5,8,3,906,s+,57,promodeler_mg,8,6,2,6,5,1170,s+,39,dualsweeper,16,10,6,7,3,988,s+,34,splatroller,16,14,2,6,2,844,s+,55,nzap89,7,5,2,9,4,752,s+,73
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,303,alpha,FALSE,sshooter,11,7,4,4,2,927,a+,92,longblaster,14,10,4,2,4,921,a,71,nova,11,9,2,4,1,679,a-,30,screwslosher_neo,12,7,5,6,2,543,a-,41,nzap85,2,1,1,8,1,926,a,69,momiji,4,4,0,6,3,872,a,41,nzap85,6,3,3,7,2,544,a,73,splatroller,8,8,0,13,0,522,a-,60
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,zatou,180,alpha,FALSE,splatspinner,11,11,0,2,4,1225,,114,momiji,3,2,1,7,2,1004,,29,splatroller,10,8,2,1,2,791,,86,screwslosher_neo,4,2,2,2,2,770,,27,promodeler_mg,2,2,0,6,4,1080,,42,dualsweeper,3,2,1,6,2,890,,36,bold,3,3,0,6,1,889,,20,bucketslosher_deco,5,5,0,5,2,747,,28
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,alpha,,96gal,6,4,2,2,2,776,,51,promodeler_rg,4,3,1,3,5,1148,,38,promodeler_mg,8,6,2,5,3,1117,,24,sputtery,4,4,0,3,3,928,,38,dualsweeper,5,4,1,2,3,1016,,12,wakaba,6,6,0,5,3,972,,21,maneuver_collabo,1,1,0,5,2,923,,18,clashblaster,4,2,2,6,1,715,,41
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,mystery,180,alpha,,nzap89,12,7,5,0,5,1212,,86,bold,7,4,3,0,2,1009,,35,bold,3,3,0,4,3,1005,,17,splatscope,12,10,2,0,3,840,,41,sputtery_hue,1,1,0,7,2,1060,,29,96gal,1,1,0,7,2,884,,25,bucketslosher_deco,1,1,0,4,2,794,,34,nzap89,1,1,0,6,1,642,,42
2018-02-17T20:00:00+00:00,2.2.2,fest,squad_4,nawabari,tachiuo,180,alpha,FALSE,l3reelgun,2,2,0,3,3,815,,91,dynamo_tesla,3,3,0,0,2,647,,60,clashblaster,2,2,0,4,1,532,,62,pablo,0,0,0,5,0,446,,32,52gal,5,4,1,3,2,702,,35,screwslosher_neo,5,4,1,3,2,660,,63,prime_collabo,3,2,1,1,0,474,,61,splatscope,1,1,0,0,1,0,,60
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,zatou,180,bravo,FALSE,nzap85,10,9,1,4,2,925,,92,wakaba,6,2,4,4,3,966,,19,barrelspinner,10,9,1,2,1,861,,51,rapid_elite,3,1,2,6,1,629,,30,bold,2,1,1,5,4,1186,,66,sputtery,4,3,1,7,1,905,,46,screwslosher,9,9,0,4,2,840,,64,pablo_hue,4,3,1,5,2,749,,41
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,arowana,305,bravo,FALSE,dualsweeper,6,5,1,7,4,945,s,49,dualsweeper,7,5,2,3,4,983,s,35,hotblaster,15,13,2,8,2,672,s,41,splatspinner,4,2,2,9,3,562,s,67,variableroller_foil,7,7,0,6,4,966,s,53,dualsweeper,8,6,2,6,3,774,s,27,hokusai,8,6,2,11,0,716,s,36,liter4k_scope_custom,7,7,0,2,1,695,s,33
2018-02-17T20:00:00+00:00,2.2.2,gachi,standard,yagura,ama,300,bravo,FALSE,heroblaster_replica,14,14,0,10,4,1072,s+,89,dualsweeper,4,1,3,12,4,1094,s+,55,prime,7,5,2,8,2,940,s+,50,nzap85,4,3,1,12,1,845,s+,38,promodeler_mg,12,11,1,5,6,1459,s+,39,prime_collabo,18,11,7,7,3,1084,s+,39,nzap85,15,8,7,6,4,1078,s+,75,splatscope,12,11,1,5,4,916,s+,34
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,tachiuo,180,alpha,FALSE,splatspinner,10,10,0,1,4,979,,114,bucketslosher,4,2,2,0,3,799,,23,pablo,10,9,1,1,2,690,,42,bucketslosher_deco,0,0,0,0,1,446,,55,promodeler_mg,1,1,0,5,1,711,,22,promodeler_mg,1,0,1,6,0,556,,22,liter4k,0,0,0,5,0,401,,75,pablo,1,1,0,5,0,358,,28
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,tachiuo,180,alpha,,96gal,0,0,0,3,0,145,,51,heroroller_replica,5,5,0,3,3,1030,,59,heroshooter_replica,7,7,0,3,3,904,,42,heroroller_replica,5,4,1,2,0,571,,64,sputtery_hue,4,4,0,3,3,1051,,53,bold,4,4,0,6,2,852,,20,heromaneuver_replica,3,2,1,4,1,431,,37,sshooter,1,1,0,6,0,97,,2
2018-02-17T20:00:00+00:00,2.2.2,fest,standard,nawabari,zatou,180,alpha,,nzap89,9,8,1,0,4,1027,,86,momiji,3,2,1,4,2,858,,23,nzap89,4,3,1,2,3,792,,36,hokusai_hue,5,4,1,6,1,552,,37,barrelspinner,3,3,0,2,3,781,,26,splatroller,6,5,1,7,2,762,,22,bamboo14mk1,1,0,1,4,1,693,,21,liter4k_custom,4,4,0,4,1,549,,42
2018-02-17T20:00:00+00:00,2.2.2,gachi,squad_2,asari,manta,300,bravo,FALSE,sshooter,7,4,3,7,2,931,a,92,nzap89,10,7,3,4,4,925,b+,50,bucketslosher_deco,7,7,0,9,2,917,b,27,longblaster,6,6,0,8,1,573,c-,53,splatroller,11,10,1,8,2,882,a,106,prime_collabo,9,8,1,8,2,830,s,87,splatcharger,4,3,1,4,2,732,s,50,splatcharger,6,4,2,4,2,724,s+,46
