# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,pablo_permanent,5,4,1,2,1,965,,24,splatroller,6,6,0,2,2,872,,11,sshooter_becchu,4,4,0,1,2,722,,20,promodeler_pg,5,4,1,3,2,508,,39,maneuver,3,1,2,4,3,933,,41,promodeler_pg,2,2,0,5,1,546,,34,maneuver_becchu,2,2,0,3,1,486,,25,dualsweeper_custom,2,2,0,7,0,460,,20
2019-08-08T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,longblaster,14,11,3,9,1,708,s+,125,nova,15,14,1,8,1,651,s+,125,barrelspinner_remix,10,2,8,6,4,917,s+,66,spygadget,10,5,5,7,4,1247,s+,83,parashelter,6,2,4,8,4,1012,s+,51,splatroller,14,14,0,9,2,855,s+,49,clashblaster_neo,10,7,3,8,3,679,s+,179,splatscope,5,5,0,7,0,896,s+,35
2019-08-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,alpha,,pablo_permanent,8,5,3,4,2,965,,24,splatroller,5,4,1,3,2,836,,11,splatroller_becchu,3,3,0,4,3,701,,20,sshooter_becchu,5,5,0,5,1,633,,20,sshooter,6,6,0,3,2,822,,7,maneuver,1,0,1,5,1,661,,41,pablo_permanent,5,5,0,6,1,598,,39,promodeler_mg,6,4,2,5,1,536,,14
2019-08-08T00:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,320,bravo,FALSE,longblaster,4,3,1,10,2,660,s+,125,maneuver_becchu,8,6,2,9,2,803,s+,40,hokusai_becchu,9,9,0,9,3,788,s+,83,l3reelgun_becchu,6,6,0,10,4,1308,s+,66,dynamo,13,9,4,4,2,989,s+,151,nova,13,10,3,7,2,740,s+,125,prime_collabo,11,8,3,7,3,766,s+,42,sharp_neo,16,11,5,7,4,1274,s+,82
2019-08-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,pablo_permanent,6,5,1,3,3,1137,,24,splatroller,1,1,0,4,0,654,,11,sputtery_hue,6,5,1,5,1,488,,39,splatroller_collabo,0,0,0,6,0,61,,16,sshooter_becchu,4,3,1,3,2,755,,20,variableroller_foil,5,5,0,0,3,698,,177,sshooter,4,4,0,4,0,560,,7,maneuver,1,1,0,4,2,519,,41
2019-08-08T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,78,alpha,TRUE,hotblaster_custom,7,6,1,0,2,297,x,409,maneuver_collabo,6,4,2,2,1,237,x,224,splatscope_becchu,2,2,0,1,0,278,x,122,furo_deco,3,1,2,1,1,354,x,87,sshooter,1,1,0,3,0,191,x,62,splatcharger_collabo,1,1,0,4,0,233,x,115,rapid_becchu,2,1,1,3,0,276,x,327,splatroller_becchu,1,1,0,3,1,220,x,330
2019-08-08T00:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,242,alpha,TRUE,kelvin525_becchu,6,4,2,6,3,510,a-,44,heroroller_replica,8,7,1,6,2,659,a-,57,pablo_hue,2,2,0,5,3,498,a-,28,bucketslosher,3,3,0,3,4,640,a+,152,carbon_deco,5,4,1,8,0,357,a,46,splatscope,7,6,1,4,1,632,a-,33,hissen,0,0,0,0,0,0,a,56,sshooter_becchu,11,10,1,4,4,911,a+,69
2019-08-08T00:00:00+00:00,5.0.0,regular,standard,nawabari,ajifry,180,alpha,,pablo_permanent,7,5,2,2,3,1022,,24,sshooter_becchu,2,2,0,1,2,744,,20,carbon_deco,5,5,0,1,2,593,,35,sputtery_hue,5,5,0,5,0,366,,39,sshooter,5,4,1,3,4,974,,7,dualsweeper,2,2,0,4,2,734,,27,hotblaster,4,3,1,6,0,505,,11,splatroller_collabo,0,0,0,4,0,228,,16
2019-08-08T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,311,alpha,FALSE,hotblaster_custom,19,13,6,8,4,856,x,409,momiji,13,8,5,5,7,1549,x,158,maneuver_collabo,8,5,3,12,2,856,x,305,splatcharger,9,7,2,7,4,945,x,145,maneuver_collabo,15,11,4,10,3,959,x,224,splatscope_becchu,6,6,0,6,4,1285,x,123,sshooter_collabo,11,7,4,9,3,778,x,62,bottlegeyser_foil,12,8,4,8,5,901,x,568
2019-08-08T00:00:00+00:00,5.0.0,gachi,standard,yagura,arowana,303,bravo,FALSE,longblaster,7,4,3,11,1,532,s+,125,nzap85,4,3,1,9,4,909,s+,89,explosher_custom,7,7,0,7,3,1214,s+,113,dynamo_becchu,11,7,4,9,4,833,s+,42,rapid_becchu,7,6,1,7,3,708,s+,71,dualsweeper,19,12,7,5,6,1233,s+,105,hydra_custom,19,12,7,5,4,796,s+,127,h3reelgun_cherry,7,4,3,4,4,765,s+,127
2019-08-08T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kelvin525_becchu,5,3,2,10,3,658,a-,44,clashblaster,14,12,2,7,3,621,a+,67,nzap83,10,6,4,7,5,1305,a+,95,hokusai_hue,3,3,0,11,2,673,a,48,bold_7,18,13,5,9,4,1067,a-,35,clashblaster,0,0,0,0,0,0,a-,56,splatroller_collabo,14,11,3,8,5,896,a+,51,sshooter_becchu,15,10,5,8,5,959,a+,69
2019-08-08T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,302,alpha,FALSE,hotblaster_custom,12,9,3,9,4,650,x,409,sshooter_becchu,13,11,2,12,3,1009,x,201,l3reelgun,10,7,3,10,3,931,x,218,kugelschreiber_hue,12,8,4,6,4,1013,x,215,maneuver_collabo,12,7,5,12,2,726,x,47,prime_becchu,13,11,2,7,2,989,x,289,jetsweeper_custom,10,5,5,8,3,912,x,273,splatroller_becchu,17,13,4,9,3,863,x,330
2019-08-08T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kelvin525_becchu,16,12,4,9,3,462,a,44,clashblaster,13,7,6,7,3,554,a+,67,96gal_deco,20,16,4,4,3,927,a,34,splatroller,10,7,3,6,6,1074,a,76,bold_7,10,8,2,15,1,657,a-,35,clashblaster_neo,7,6,1,12,2,602,a-,34,liter4k_scope,10,5,5,7,5,944,a-,82,prime_becchu,8,5,3,9,3,648,a,39
2019-08-08T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,311,alpha,FALSE,hotblaster_custom,13,10,3,5,5,905,x,409,prime,10,8,2,8,3,707,x,162,heroroller_replica,3,3,0,12,2,815,x,206,splatspinner_becchu,5,3,2,8,4,1018,x,423,splatscope,12,9,3,3,5,940,x,210,maneuver_collabo,8,5,3,8,3,901,x,235,hotblaster_custom,11,10,1,8,2,752,x,125,rapid_becchu,11,9,2,5,4,774,x,327
2019-08-08T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,82,alpha,TRUE,hotblaster_custom,10,6,4,0,2,288,x,409,splatscope,5,3,2,1,0,248,x,462,nautilus47,3,3,0,2,0,247,x,249,screwslosher_becchu,3,2,1,1,1,325,x,42,dualsweeper,1,1,0,4,0,198,x,180,jetsweeper_custom,2,1,1,4,0,222,x,151,liter4k_scope,1,1,0,1,1,375,x,100,heroshelter_replica,1,1,0,5,0,159,x,336
2019-08-08T00:00:00+00:00,5.0.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kelvin525,5,4,1,9,2,546,a,87,jetsweeper,3,3,0,4,7,1331,a,93,splatroller,8,5,3,7,3,929,a,201,prime_collabo,4,3,1,4,5,1133,a-,215,splatscope,4,2,2,1,5,800,a,162,sharp_neo,12,12,0,7,0,1129,a-,41,52gal_becchu,8,8,0,1,7,1150,a-,55,dualsweeper,4,1,3,6,5,1228,a,204
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,311,alpha,FALSE,nautilus47,15,13,2,9,3,857,x,410,bamboo14mk1,10,6,4,5,5,1394,x,375,bucketslosher_soda,3,2,1,12,1,809,x,196,wakaba,12,8,4,7,3,1404,x,214,l3reelgun,15,10,5,7,2,1381,x,123,prime_becchu,13,12,1,7,2,1009,x,262,splatcharger_becchu,2,1,1,5,4,841,x,161,hokusai_becchu,12,9,3,11,1,1016,x,194
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,310,bravo,FALSE,nautilus47,20,19,1,7,5,1259,x,410,hokusai_becchu,7,6,1,9,1,754,x,94,nzap85,8,5,3,9,2,949,x,386,prime_collabo,4,2,2,8,2,1035,x,199,quadhopper_black,10,7,3,9,1,893,x,217,bucketslosher_soda,6,5,1,8,2,859,x,196,wakaba,11,6,5,8,5,1305,x,128,dynamo_becchu,17,15,2,7,3,1066,x,284
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,154,bravo,TRUE,nautilus47,2,1,1,5,1,450,x,410,prime_becchu,4,4,0,3,1,492,x,158,bucketslosher_soda,5,3,2,5,2,515,x,196,heroshelter_replica,5,2,3,6,2,560,x,336,dynamo_becchu,1,0,1,2,3,629,x,166,splatspinner,12,10,2,3,2,666,x,367,nzap85,10,7,3,2,3,763,x,172,dualsweeper_custom,5,2,3,3,1,469,x,271
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,301,bravo,FALSE,nautilus47,11,8,3,6,4,937,x,410,prime_becchu,8,5,3,7,2,916,x,167,maneuver_collabo,8,6,2,9,3,936,x,191,longblaster,6,4,2,12,1,894,x,266,dualsweeper_custom,13,10,3,8,3,1218,x,230,nautilus79,13,9,4,7,3,685,x,256,liter4k_scope,6,4,2,3,3,1008,x,151,wakaba,15,11,4,5,5,1123,x,256
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,319,alpha,FALSE,nautilus47,13,10,3,5,2,956,x,410,splatscope_becchu,13,12,1,7,2,1023,x,70,splatroller_collabo,6,3,3,8,1,690,x,179,prime_becchu,13,11,2,11,1,847,x,290,explosher_custom,7,7,0,11,2,1037,x,487,dynamo_becchu,11,10,1,10,1,868,x,134,hydra_custom,10,9,1,7,2,698,x,129,maneuver_becchu,7,5,2,8,2,1001,x,283
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,301,alpha,FALSE,nautilus47,18,12,6,5,3,765,x,410,dualsweeper_custom,10,6,4,7,3,1052,x,230,bold,9,8,1,6,3,1198,x,99,bucketslosher_deco,13,9,4,9,3,863,x,174,splatroller,7,6,1,11,1,721,x,173,liter4k_scope,6,3,3,6,2,1008,x,151,prime_becchu,5,5,0,11,1,868,x,167,maneuver_collabo,15,12,3,7,3,958,x,256
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,318,alpha,FALSE,nautilus47,12,10,2,6,3,809,x,410,nova,19,13,6,9,2,961,x,232,campingshelter,8,6,2,6,4,1165,x,137,sshooter_collabo,10,10,0,9,3,933,x,298,prime_becchu,7,6,1,7,3,1044,x,181,carbon_deco,11,9,2,11,1,739,x,272,bucketslosher_deco,10,8,2,10,3,1146,x,174,sshooter_collabo,9,7,2,11,2,923,x,355
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,alpha,FALSE,nautilus47,15,10,5,5,3,1036,x,410,nova,20,13,7,7,3,835,x,232,carbon_deco,16,11,5,6,2,817,x,272,sshooter_collabo,14,9,5,11,2,915,x,355,splatroller,6,5,1,11,0,673,x,196,prime_becchu,11,10,1,10,2,905,x,167,sshooter_collabo,15,9,6,9,3,1542,x,260,pablo_hue,5,3,2,14,0,661,x,280
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,324,bravo,FALSE,nautilus47,10,7,3,7,3,943,x,410,nova,6,5,1,10,2,786,x,232,splatroller,6,5,1,8,1,812,x,239,bamboo14mk1,12,8,4,6,6,1351,x,119,variableroller_foil,13,12,1,6,5,1294,x,66,prime_becchu,7,6,1,7,1,687,x,219,kugelschreiber_hue,10,7,3,5,3,919,x,229,splatspinner,12,6,6,7,4,1276,x,123
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,320,bravo,FALSE,nautilus47,17,14,3,9,3,938,x,410,prime_becchu,15,10,5,7,2,982,x,181,maneuver_collabo,11,5,6,9,1,813,x,168,sshooter_collabo,8,7,1,10,1,798,x,78,nova,11,8,3,10,2,708,x,232,prime_becchu,13,7,6,9,2,935,x,119,quadhopper_black,10,8,2,9,1,966,x,195,sshooter_collabo,15,12,3,8,3,928,x,355
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nautilus47,11,7,4,10,2,950,x,410,prime_becchu,10,7,3,10,1,923,x,219,prime_becchu,12,10,2,10,1,960,x,181,sshooter_collabo,10,7,3,11,3,1079,x,355,h3reelgun_d,18,9,9,9,4,1428,x,175,nova,19,17,2,8,2,859,x,232,prime_becchu,10,8,2,6,3,893,x,119,bottlegeyser_foil,9,7,2,8,2,930,x,295
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,326,bravo,FALSE,nautilus47,10,7,3,9,3,994,x,410,parashelter,10,4,6,10,3,1115,x,102,prime_becchu,9,7,2,9,2,1041,x,119,nzap85,8,6,2,8,5,1272,x,355,h3reelgun_d,10,5,5,9,4,1513,x,175,hokusai_becchu,17,14,3,6,3,886,x,216,bottlegeyser_foil,16,13,3,4,4,1160,x,295,splatspinner,8,3,5,5,4,1271,x,197
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,bottlegeyser_foil,15,11,4,6,5,1210,x,410,h3reelgun_cherry,9,5,4,7,4,1074,x,100,nova,14,9,5,14,1,772,x,119,furo_deco,9,6,3,7,1,1262,x,174,kugelschreiber_hue,9,5,4,9,2,988,x,181,prime_becchu,13,10,3,8,2,941,x,140,dynamo_becchu,11,7,4,7,4,1195,x,155,nzap85,13,12,1,7,3,1160,x,358
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,332,alpha,FALSE,bottlegeyser_foil,6,4,2,4,5,1010,x,410,prime_becchu,12,8,4,7,2,1186,x,140,splatspinner,8,6,2,5,6,1582,x,197,dynamo_becchu,8,6,2,3,7,1616,x,155,kugelschreiber_hue,4,3,1,6,3,1185,x,182,nzap85,11,6,5,9,4,1136,x,358,h3reelgun_cherry,5,5,0,5,4,1195,x,100,furo_deco,7,5,2,4,6,1880,x,174
2019-08-08T02:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,bravo,,variableroller,6,5,1,2,3,946,,301,promodeler_mg,3,1,2,3,4,1121,,91,explosher,1,0,1,5,0,428,,71,hydra_custom,3,3,0,3,0,399,,154,maneuver_becchu,2,2,0,2,2,826,,160,sshooter_collabo,8,7,1,3,2,727,,90,prime,1,1,0,2,2,726,,91,kelvin525,3,3,0,3,1,613,,22
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,bottlegeyser_foil,13,9,4,9,3,1017,x,410,carbon_deco,8,8,0,8,3,887,x,97,dynamo_tesla,9,6,3,6,4,1111,x,212,furo_deco,5,5,0,9,1,1089,x,174,sshooter_collabo,13,10,3,8,2,910,x,86,dynamo_becchu,4,2,2,5,5,1154,x,155,quadhopper_black,13,8,5,9,4,1125,x,239,kugelschreiber_hue,13,12,1,6,3,1075,x,231
2019-08-08T02:00:00+00:00,5.0.0,regular,standard,nawabari,tachiuo,180,alpha,,variableroller,3,2,1,1,2,676,,301,dualsweeper_custom,5,4,1,1,3,1077,,108,pablo,7,5,2,2,3,765,,93,heromaneuver_replica,10,10,0,4,3,753,,146,promodeler_mg,1,1,0,6,4,943,,178,sharp_neo,2,2,0,6,0,673,,142,maneuver_collabo,1,1,0,4,2,665,,82,maneuver_becchu,5,4,1,6,0,662,,160
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,hakofugu,322,bravo,FALSE,bottlegeyser_foil,7,6,1,5,3,1078,x,410,campingshelter_camo,3,3,0,9,5,1051,x,173,splatroller,9,8,1,8,4,1097,x,248,hokusai_hue,5,5,0,11,1,598,x,202,carbon_deco,10,8,2,6,2,881,x,97,heroshelter_replica,12,9,3,6,2,1083,x,337,longblaster_necro,14,12,2,4,2,734,x,243,furo_deco,9,4,5,6,3,1241,x,174
2019-08-08T02:00:00+00:00,5.0.0,gachi,standard,asari,manta,305,alpha,FALSE,bottlegeyser_foil,8,6,2,4,5,1347,x,410,carbon_deco,8,8,0,5,2,915,x,97,sshooter_becchu,8,7,1,8,3,903,x,156,kugelschreiber_hue,7,5,2,7,1,824,x,378,sshooter_collabo,7,6,1,8,1,621,x,116,prime_becchu,7,6,1,8,1,782,x,157,kelvin525,7,6,1,6,4,918,x,192,splatscope_becchu,7,5,2,4,5,1220,x,269
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,92,alpha,TRUE,nzap85,3,3,0,2,1,497,x,169,prime_becchu,6,6,0,1,1,454,x,211,prime_becchu,4,4,0,3,1,312,x,213,dualsweeper_custom,3,2,1,3,1,513,x,124,prime,3,2,1,5,0,231,x,166,sputtery_clear,3,2,1,4,0,307,x,80,jetsweeper_custom,4,3,1,3,1,497,x,81,prime_becchu,5,2,3,3,0,315,x,168
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,316,bravo,FALSE,nzap85,11,6,5,10,4,1501,x,169,bold_7,7,5,2,8,2,1428,x,206,prime_becchu,16,13,3,7,3,1110,x,211,kugelschreiber_hue,10,6,4,5,2,783,x,243,sshooter_becchu,10,5,5,8,6,1464,x,319,hokusai_becchu,10,6,4,8,2,1157,x,191,quadhopper_black,10,10,0,9,1,1308,x,226,jetsweeper_custom,13,8,5,6,3,1220,x,81
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,20,18,2,5,3,1011,x,410,barrelspinner_remix,7,4,3,5,3,1289,x,268,octoshooter_replica,9,8,1,9,1,887,x,203,sshooter_collabo,7,6,1,7,3,927,x,147,sshooter_collabo,10,9,1,11,2,798,x,253,prime_becchu,7,6,1,9,2,940,x,214,bamboo14mk3,5,2,3,9,2,1235,x,275,maneuver_collabo,11,9,2,7,3,1060,x,211
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,5,3,2,8,4,1283,x,169,hokusai_becchu,11,9,2,7,2,835,x,191,splatscope,8,5,3,5,2,1030,x,149,hotblaster,12,11,1,9,2,734,x,230,splatroller,5,5,0,12,1,426,x,155,bucketslosher_soda,12,9,3,5,3,1226,x,224,bold_7,10,5,5,7,0,1234,x,206,maneuver_becchu,13,10,3,5,3,981,x,420
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,14,13,1,8,4,1139,x,410,sshooter_collabo,12,8,4,11,2,928,x,253,carbon_deco,6,4,2,13,0,873,x,190,screwslosher_becchu,3,2,1,4,3,1075,x,217,barrelspinner_remix,12,9,3,7,2,1119,x,268,carbon,12,5,7,10,1,702,x,175,octoshooter_replica,11,8,3,6,1,925,x,203,heroshelter_replica,15,12,3,5,4,1357,x,177
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,6,4,2,10,3,1184,x,169,splatroller,16,11,5,8,3,882,x,155,rapid_becchu,8,6,2,9,2,866,x,255,kugelschreiber_hue,8,7,1,6,2,1259,x,122,furo,12,7,5,7,4,1123,x,224,bold,8,7,1,9,3,1062,x,153,dynamo_becchu,11,9,2,8,3,1080,x,284,sshooter_becchu,11,9,2,7,4,1298,x,173
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,9,7,2,9,2,850,x,410,quadhopper_white,9,7,2,12,2,994,x,121,heroroller_replica,11,11,0,7,6,1084,x,259,kugelschreiber_hue,8,6,2,5,5,1288,x,255,dualsweeper_custom,13,10,3,7,3,1431,x,283,sshooter_collabo,11,9,2,9,1,963,x,104,splatcharger_becchu,8,7,1,10,2,906,x,195,quadhopper_black,9,7,2,7,2,986,x,182
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,7,3,4,8,3,1150,x,169,splatscope_becchu,8,8,0,6,5,1215,x,146,sshooter_collabo,12,11,1,11,1,959,x,168,furo,7,6,1,9,5,1598,x,350,wakaba,11,5,6,7,8,1882,x,292,octoshooter_replica,16,9,7,8,4,939,x,159,kugelschreiber_hue,17,16,1,7,3,1127,x,165,herocharger_replica,6,3,3,7,3,1175,x,203
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,306,bravo,FALSE,prime_becchu,21,21,0,5,6,1340,x,410,quadhopper_black,6,6,0,10,2,959,x,115,heroroller_replica,8,6,2,12,2,800,x,259,carbon_deco,5,4,1,10,1,938,x,163,heroroller_replica,15,15,0,9,2,754,x,373,dualsweeper_custom,11,4,7,12,3,1213,x,283,maneuver_collabo,10,10,0,11,1,701,x,195,kugelschreiber_hue,7,6,1,7,2,1024,x,255
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,9,7,2,8,3,1240,x,169,kugelschreiber_hue,12,8,4,8,1,746,x,165,splatscope,7,5,2,2,4,1088,x,146,sshooter_collabo,11,9,2,6,2,1046,x,131,hokusai_becchu,7,6,1,10,2,752,x,138,prime_collabo,9,8,1,5,4,1361,x,171,sshooter_becchu,5,4,1,9,4,1232,x,136,splatcharger_collabo,5,5,0,6,3,976,x,157
2019-08-08T04:00:00+00:00,5.0.0,gachi,squad_2,asari,hokke,314,bravo,FALSE,explosher,5,2,3,5,4,1287,s+,105,bold,15,13,2,7,4,1461,,195,octoshooter_replica,6,3,3,5,3,1175,s+,105,prime_becchu,4,4,0,6,2,937,a+,182,dualsweeper_custom,11,9,2,7,3,1411,a+,24,pablo_hue,9,6,3,8,4,1071,s,120,pablo_hue,9,8,1,4,3,1027,s,66,jetsweeper,5,0,5,3,4,1161,b,25
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,17,16,1,5,3,1298,x,410,nautilus79,15,6,9,6,3,1145,x,112,carbon_deco,15,15,0,9,2,1103,x,298,octoshooter_replica,9,6,3,4,3,1182,x,126,nzap85,9,6,3,9,3,1193,x,282,quadhopper_black,10,5,5,11,1,1047,x,115,splatspinner_collabo,7,6,1,11,4,1467,x,151,splatscope,7,7,0,12,2,872,x,68
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,331,bravo,FALSE,dynamo_becchu,5,5,0,11,3,1117,s+,147,bold,6,5,1,12,3,1335,s+,90,l3reelgun_d,12,9,3,8,6,1561,s+,77,liter4k_scope,9,6,3,6,4,1396,s+,175,variableroller_foil,14,10,4,6,7,1693,s+,174,carbon,17,15,2,7,3,1164,s+,88,splatcharger,6,4,2,7,1,1064,s+,42,wakaba,9,7,2,7,6,1564,s+,272
2019-08-08T04:00:00+00:00,5.0.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,explosher,10,8,2,4,5,1546,s+,105,sputtery_hue,12,8,4,11,1,786,s+,92,sputtery,11,9,2,10,2,898,b,40,octoshooter_replica,8,6,2,4,4,1018,s+,105,hydra_custom,13,10,3,6,3,929,a-,149,squiclean_b,9,9,0,7,3,1456,x,142,splatscope_becchu,7,7,0,10,2,969,s+,176,jetsweeper,4,3,1,8,2,903,s+,151
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,bottlegeyser_foil,12,9,3,7,2,1078,x,311,sputtery_clear,11,9,2,10,0,1206,x,176,dualsweeper_custom,11,7,4,7,4,1420,x,197,squiclean_b,10,9,1,8,4,1092,x,230,dualsweeper_custom,9,9,0,10,2,1189,x,163,hydra_custom,10,8,2,6,3,1148,x,232,dynamo_tesla,9,6,3,11,2,1174,x,181,rapid_becchu,12,7,5,7,4,1143,x,150
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,6,5,1,11,3,1193,x,169,bold,9,6,3,7,5,1205,x,217,splatcharger,14,11,3,7,2,1128,x,258,prime_becchu,10,6,4,10,2,909,x,198,herocharger_replica,6,4,2,4,2,986,x,122,hydra_custom,16,10,6,6,2,934,x,262,bold_7,7,6,1,10,3,1068,x,152,sshooter_collabo,17,13,4,9,3,1224,x,58
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,306,bravo,FALSE,prime_becchu,9,7,2,8,4,912,x,410,quadhopper_black,9,7,2,9,2,1107,x,226,bottlegeyser_foil,11,9,2,5,5,1323,x,618,sputtery_clear,10,9,1,11,1,993,x,167,dualsweeper_custom,9,7,2,6,2,993,x,152,l3reelgun_d,8,4,4,12,2,1071,x,121,bottlegeyser_foil,19,16,3,9,2,941,x,295,furo_deco,7,5,2,8,4,1350,x,374
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,214,alpha,TRUE,sputtery_clear,11,9,2,2,2,975,s+,101,squiclean_a,7,5,2,5,2,659,s+,114,52gal_becchu,7,7,0,4,3,993,s+,113,furo,7,4,3,4,3,966,s+,236,bold_7,3,3,0,8,3,990,s+,127,dualsweeper_custom,6,2,4,5,2,735,s+,80,explosher_custom,8,2,6,7,1,550,s+,127,wakaba,10,7,3,5,2,997,s+,109
2019-08-08T04:00:00+00:00,5.0.0,gachi,squad_2,asari,hokke,306,bravo,FALSE,explosher,13,11,2,6,1,1546,s+,105,ochiba,12,10,2,6,6,1752,s+,105,clashblaster_neo,5,3,2,7,3,741,b-,53,sharp_neo,3,2,1,11,1,980,a-,61,sshooter,13,12,1,5,5,1593,s+,136,sputtery_clear,11,8,3,7,4,1206,c-,36,bold,9,7,2,6,1,1620,s,102,pablo_hue,7,3,4,8,1,637,s,83
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,7,1,6,11,4,1239,x,169,sputtery_hue,8,7,1,10,2,961,x,102,bold,7,5,2,11,2,1292,x,167,hydra_custom,14,11,3,2,6,1132,x,265,bold_7,5,4,1,5,4,1360,x,140,furo,12,6,6,4,6,1640,x,360,variableroller_foil,12,11,1,5,5,1150,x,320,nova,14,10,4,11,1,764,x,202
2019-08-08T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bottlegeyser_foil,13,10,3,5,4,1202,x,311,nzap85,7,3,4,7,3,1601,x,252,heroroller_replica,14,10,4,7,3,971,x,259,sshooter_collabo,15,12,3,7,2,868,x,58,sshooter_collabo,9,7,2,10,2,1084,x,203,campingshelter,4,4,0,8,1,911,x,415,bold,8,8,0,13,2,954,x,104,prime_collabo,8,7,1,6,3,920,x,215
