# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-23T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,alpha,,nzap89,6,4,2,3,5,1187,,258,sshooter_becchu,7,7,0,5,2,896,,48,soytuber,4,4,0,2,2,721,,78,squiclean_a,4,3,1,1,2,652,,64,octoshooter_replica,5,4,1,3,2,977,,22,nzap85,4,4,0,5,2,767,,61,spygadget_becchu,4,1,3,4,3,760,,38,dualsweeper_custom,2,2,0,6,0,707,,34
2019-08-23T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,346,alpha,FALSE,herospinner_replica,10,6,4,8,4,1237,x,154,quadhopper_black,9,8,1,10,2,906,x,136,bold_7,7,5,2,8,3,1636,x,223,l3reelgun,9,9,0,9,4,1221,x,214,jetsweeper_custom,11,7,4,6,2,1620,x,224,sshooter_collabo,10,8,2,10,4,1264,x,94,variableroller_foil,11,9,2,7,6,1418,x,160,nautilus47,13,10,3,5,0,833,x,244
2019-08-23T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bamboo14mk1,8,8,0,5,4,1332,x,146,prime_becchu,15,13,2,5,4,1302,x,97,sharp,10,7,3,8,6,1142,x,150,sshooter_collabo,8,5,3,9,3,1028,x,270,prime,13,5,8,10,3,911,x,209,hokusai_hue,10,6,4,7,7,1233,x,294,96gal_deco,4,3,1,8,1,1180,x,86,rapid_becchu,13,13,0,10,4,1131,x,171
2019-08-23T04:00:00+00:00,5.0.0,gachi,squad_4,area,mozuku,149,bravo,TRUE,quadhopper_black,8,6,2,5,3,685,x,419,rapid_elite_deco,6,5,1,5,3,551,x,321,parashelter,4,0,4,7,2,535,x,262,52gal_becchu,2,2,0,4,3,774,x,304,rapid_elite_deco,11,9,2,4,1,566,x,178,dualsweeper_custom,10,6,4,3,2,669,x,114,wakaba,8,4,4,1,4,1011,x,185,bucketslosher_deco,7,2,5,5,1,533,x,179
2019-08-23T04:00:00+00:00,5.0.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,l3reelgun_becchu,7,5,2,8,5,1481,x,517,kugelschreiber_hue,14,13,1,5,4,1366,x,424,hokusai,6,3,3,7,2,914,x,118,splatcharger,8,7,1,5,4,954,x,258,sshooter_becchu,6,3,3,6,9,1562,x,175,96gal,11,8,3,12,2,890,x,256,bucketslosher_soda,11,8,3,5,5,1155,x,274,splatcharger,5,5,0,6,2,864,x,156
2019-08-23T04:00:00+00:00,5.0.0,gachi,standard,hoko,ajifry,305,bravo,FALSE,l3reelgun_becchu,10,7,3,10,3,977,x,147,kugelschreiber_hue,13,11,2,8,1,900,x,157,prime_becchu,10,9,1,9,2,1115,x,224,maneuver_collabo,13,9,4,12,1,833,x,127,bold,12,10,2,10,1,967,x,388,52gal_becchu,12,10,2,8,2,851,x,188,l3reelgun_d,12,8,4,7,5,1352,x,256,longblaster,15,11,4,11,1,882,x,155
2019-08-23T04:00:00+00:00,5.0.0,regular,standard,nawabari,kombu,180,bravo,,nzap89,4,4,0,3,4,1180,,258,nzap89,3,3,0,5,3,986,,22,nzap85,5,4,1,5,1,807,,61,dualsweeper_custom,3,1,2,4,0,580,,34,sshooter_becchu,9,8,1,5,2,1018,,48,quadhopper_black,4,2,2,2,2,1017,,78,spygadget_becchu,7,4,3,3,3,886,,38,squiclean_a,4,3,1,2,2,651,,64
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,165,bravo,TRUE,bamboo14mk1,5,3,2,5,2,577,x,233,dualsweeper_custom,2,2,0,6,1,679,x,149,nzap85,4,2,2,6,2,627,x,237,promodeler_mg,6,4,2,4,4,1144,x,360,prime_becchu,10,9,1,3,3,807,x,182,l3reelgun_d,4,4,0,2,3,1037,x,167,carbon_deco,10,6,4,4,1,550,x,80,heroshelter_replica,2,2,0,2,3,728,x,170
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,234,alpha,TRUE,nzap89,5,4,1,4,5,969,x,258,sharp,8,4,4,6,3,800,x,274,dualsweeper,6,4,2,6,4,902,x,82,furo,6,5,1,4,4,1220,x,115,splatroller_becchu,0,0,0,0,0,0,x,182,sshooter_collabo,8,7,1,7,4,1176,x,99,kugelschreiber_hue,10,8,2,3,4,1093,x,68,prime,8,5,3,7,5,1144,x,204
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,134,bravo,TRUE,barrelspinner_remix,3,1,2,2,3,612,x,154,sshooter_collabo,7,7,0,3,2,552,x,178,hotblaster,2,1,1,0,0,0,x,157,hissen,2,1,1,1,3,539,x,139,bucketslosher_soda,1,1,0,3,2,531,x,134,sshooter_collabo,4,2,2,3,1,348,x,121,dynamo_becchu,1,1,0,1,2,654,x,152,maneuver_collabo,2,2,0,3,1,514,x,132
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,231,bravo,TRUE,maneuver_becchu,7,6,1,8,2,711,x,205,ochiba,4,1,3,3,6,1404,x,78,splatcharger_becchu,6,5,1,5,1,801,x,71,splatroller,4,3,1,6,2,613,x,103,splatroller,7,7,0,3,4,937,x,197,liter4k,6,5,1,4,4,968,x,174,sputtery_clear,6,4,2,3,3,1175,x,72,longblaster_necro,8,6,2,5,2,712,x,57
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,150,alpha,TRUE,bamboo14mk1,4,2,2,1,3,642,x,233,splatscope_collabo,5,5,0,1,2,554,x,305,heromaneuver_replica,6,5,1,2,2,482,x,147,prime_becchu,9,8,1,2,2,623,x,44,dualsweeper_custom,4,4,0,5,2,655,x,157,hotblaster,2,1,1,6,2,598,x,75,nautilus47,1,0,1,5,2,421,x,132,splatscope_becchu,1,1,0,4,2,495,x,132
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,241,alpha,TRUE,bucketslosher_soda,9,9,0,6,3,945,x,419,sputtery_hue,8,5,3,7,2,583,x,376,heroshelter_replica,5,4,1,5,4,1242,x,382,dualsweeper_custom,7,5,2,7,2,818,x,316,splatroller_becchu,6,4,2,4,2,0,x,207,maneuver_becchu,8,7,1,7,3,870,x,85,prime_becchu,8,6,2,6,2,762,x,259,explosher_custom,10,8,2,6,5,1121,x,543
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,125,bravo,TRUE,bamboo14mk1,0,0,0,4,2,493,x,233,parashelter,0,0,0,6,1,552,x,177,prime_becchu,3,3,0,3,2,534,x,101,splatscope_collabo,2,2,0,2,2,645,x,186,96gal,3,2,1,2,1,473,x,256,l3reelgun,6,5,1,0,2,692,x,165,splatspinner,5,4,1,1,3,749,x,175,splatscope_collabo,5,4,1,2,1,521,x,430
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,257,bravo,TRUE,barrelspinner_remix,3,2,1,5,3,735,x,154,explosher_custom,8,6,2,7,2,981,x,121,liter4k_scope,4,4,0,5,4,1159,x,301,nzap83,7,7,0,6,4,1132,x,197,splatscope_collabo,4,4,0,5,3,938,x,117,splatroller,8,7,1,7,4,1026,x,98,hydra_custom,12,4,8,2,3,1018,x,221,barrelspinner_remix,8,8,0,5,3,956,x,192
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,158,alpha,TRUE,maneuver_becchu,4,3,1,3,1,465,x,205,barrelspinner_deco,4,4,0,2,2,652,x,211,l3reelgun,9,7,2,1,4,1091,x,331,wakaba,4,0,4,1,4,978,x,80,splatroller,1,1,0,3,3,557,x,103,longblaster,2,2,0,6,2,616,x,163,wakaba,3,2,1,1,5,1002,x,158,jetsweeper,2,2,0,4,4,812,x,71
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,203,bravo,TRUE,bucketslosher_soda,6,5,1,6,3,946,x,419,maneuver_becchu,5,3,2,5,2,727,x,85,heroroller_replica,4,3,1,5,2,660,x,330,kugelschreiber_hue,5,3,2,6,1,549,x,337,splatscope_collabo,10,9,1,3,3,987,x,308,explosher_custom,1,0,1,2,3,910,x,229,variableroller_foil,8,8,0,6,2,687,x,239,sputtery_hue,6,5,1,3,2,572,x,376
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,96,bravo,TRUE,bamboo14mk1,1,1,0,4,1,355,x,233,l3reelgun_d,1,1,0,4,1,461,x,222,prime_becchu,1,0,1,4,1,354,x,101,kelvin525_becchu,3,2,1,4,1,362,x,173,bottlegeyser_foil,9,8,1,0,2,590,x,189,l3reelgun,7,4,3,1,1,334,x,165,splatspinner,4,1,3,2,1,359,x,175,prime_becchu,3,3,0,1,1,361,x,89
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,309,alpha,FALSE,l3reelgun_becchu,9,9,0,5,5,1489,x,147,liter4k_scope,4,2,2,4,5,1366,x,151,dynamo_becchu,4,4,0,10,4,1243,x,143,wakaba,8,5,3,6,7,1515,x,65,furo,9,7,2,8,5,1473,x,320,wakaba,10,3,7,3,7,1576,x,101,96gal_deco,8,7,1,4,5,1359,x,164,liter4k,8,8,0,5,4,1172,x,115
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,155,alpha,TRUE,maneuver_becchu,7,6,1,2,1,527,x,205,barrelspinner_remix,4,2,2,1,3,894,x,158,promodeler_mg,7,5,2,3,4,1023,x,172,nzap83,7,5,2,3,2,695,x,157,sharp,1,1,0,6,3,594,x,206,l3reelgun_d,3,3,0,4,4,850,x,187,splatroller,2,2,0,5,3,549,x,82,dualsweeper_custom,2,2,0,4,4,935,x,124
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,barrelspinner_remix,9,8,1,4,7,1486,x,154,sshooter_collabo,10,9,1,7,5,1081,x,178,nzap85,8,4,4,7,6,1432,x,116,bucketslosher_soda,9,7,2,12,1,854,x,142,quadhopper_black,13,11,2,10,2,1002,x,279,nzap83,9,7,2,7,5,1409,x,197,liter4k_scope,8,5,3,5,5,1479,x,198,dynamo_becchu,10,7,3,6,4,1317,x,153
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,316,alpha,FALSE,bamboo14mk1,5,4,1,8,4,1073,x,233,sshooter_collabo,15,14,1,8,2,990,x,153,furo_deco,1,0,1,7,5,1805,x,137,nzap85,14,9,5,5,7,1645,x,353,dualsweeper_custom,13,9,4,9,5,1511,x,160,sharp_neo,13,11,2,7,4,1381,x,156,splatspinner,7,4,3,5,7,1702,x,175,prime_becchu,6,4,2,8,3,967,x,89
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,309,alpha,FALSE,bucketslosher_soda,12,9,3,5,4,1405,x,419,dualsweeper_custom,8,7,1,4,6,1681,x,73,sputtery_hue,11,9,2,7,5,1094,x,377,heroroller_replica,8,6,2,7,5,1188,x,330,wakaba,13,6,7,6,7,1918,x,157,maneuver_becchu,12,9,3,9,4,1140,x,85,bucketslosher_soda,9,6,3,10,4,1150,x,121,kugelschreiber_hue,5,2,3,6,4,1155,x,119
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,300,alpha,FALSE,maneuver_becchu,12,11,1,7,3,906,x,205,wakaba,6,2,4,1,7,1691,x,283,nzap83,6,5,1,2,6,1950,x,157,bucketslosher_soda,10,9,1,5,4,1202,x,141,prime_becchu,8,8,0,7,5,1182,x,137,nzap85,4,2,2,6,7,1774,x,132,parashelter,6,3,3,7,5,1204,x,191,wakaba,5,2,3,7,4,1448,x,230
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,200,alpha,TRUE,splatroller,3,1,2,5,2,705,s,165,nzap89,10,8,2,3,6,1156,s,131,bucketslosher,5,4,1,3,4,829,s,62,momiji,3,3,0,2,5,1163,s,393,dualsweeper_custom,2,1,1,2,5,1351,s,50,variableroller_foil,8,7,1,4,5,1017,s,141,splatroller,2,2,0,6,1,629,s,62,nzap85,3,2,1,4,2,953,s,95
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,barrelspinner_remix,7,5,2,5,5,1137,x,154,wakaba,8,5,3,4,6,1610,x,222,dynamo_becchu,10,8,2,3,5,1529,x,153,bucketslosher_deco,8,7,1,8,2,1197,x,196,furo,3,2,1,7,7,1836,x,75,parashelter_sorella,6,4,2,8,3,1017,x,60,carbon_deco,9,7,2,3,4,1118,x,144,liter4k,8,7,1,8,4,1338,x,69
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,107,bravo,TRUE,bamboo14mk1,1,0,1,2,3,661,x,233,l3reelgun_d,1,1,0,3,2,628,x,254,bucketslosher_soda,1,1,0,5,1,254,x,110,rapid_becchu,3,3,0,3,2,479,x,121,squiclean_a,3,1,2,1,1,370,x,95,screwslosher_becchu,5,5,0,2,1,516,x,113,nzap85,8,6,2,1,2,635,x,89,splatspinner,3,1,2,1,1,534,x,175
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,318,bravo,FALSE,bucketslosher_soda,9,8,1,8,5,1310,x,419,sputtery_hue,6,4,2,8,4,1035,x,377,dualsweeper_custom,7,6,1,5,6,1717,x,85,l3reelgun_d,5,4,1,10,4,1364,x,221,wakaba,12,2,10,4,9,1860,x,228,dualsweeper_custom,8,5,3,6,4,1239,x,73,bucketslosher_soda,16,12,4,5,4,1398,x,121,heroroller_replica,13,11,2,8,3,1064,x,330
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,117,bravo,TRUE,l3reelgun_becchu,2,2,0,3,3,629,x,147,bucketslosher_deco,2,1,1,3,2,580,x,206,maneuver_collabo,5,5,0,3,2,526,x,406,dynamo_becchu,1,1,0,4,1,454,x,346,quadhopper_black,7,7,0,2,1,498,x,281,96gal_deco,2,1,1,2,1,440,x,164,pablo,8,5,3,2,2,564,x,31,explosher,1,0,1,3,2,508,x,355
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,maneuver_becchu,12,10,2,9,2,850,x,205,jetsweeper,6,5,1,4,6,1262,x,131,splatcharger_collabo,2,2,0,6,3,877,x,69,dynamo_becchu,7,4,3,5,5,1398,x,156,hydra_custom,14,8,6,5,3,802,x,143,splatcharger_collabo,13,12,1,4,3,885,x,180,nzap89,3,2,1,6,5,1176,x,111,parashelter,3,1,2,6,5,1484,x,246
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,splatroller,8,7,1,6,3,1251,s,165,quadhopper_black,9,5,4,7,2,1113,s,79,squiclean_a,10,6,4,4,5,1168,s,150,pablo,8,6,2,6,7,1488,s,77,nzap85,11,9,2,6,6,1380,s,92,furo,6,4,2,4,7,1775,s,182,barrelspinner_remix,8,4,4,4,6,1258,s,211,carbon_deco,6,6,0,10,1,736,s,37
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,120,bravo,TRUE,bamboo14mk1,0,0,0,4,2,442,x,233,promodeler_mg,0,0,0,3,3,751,x,131,splatscope,3,3,0,3,1,544,x,170,campingshelter,0,0,0,4,2,439,x,156,splatcharger_collabo,1,1,0,1,1,400,x,91,l3reelgun_d,7,3,4,1,3,720,x,254,kugelschreiber_hue,5,3,2,0,2,588,x,38,carbon_deco,7,6,1,1,1,466,x,138
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,119,alpha,TRUE,l3reelgun_becchu,2,1,1,2,2,608,x,147,bucketslosher_soda,3,3,0,3,1,459,x,216,heroroller_replica,7,6,1,2,2,632,x,177,dynamo_becchu,2,2,0,1,2,681,x,346,sshooter_collabo,3,2,1,4,1,424,x,230,l3reelgun_d,3,1,2,3,3,756,x,292,splatcharger,3,3,0,3,0,381,x,125,splatroller,2,2,0,2,3,578,x,78
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,209,alpha,TRUE,barrelspinner_remix,6,3,3,2,3,635,x,154,sshooter_collabo,13,12,1,4,2,705,x,208,bucketslosher_soda,4,4,0,4,4,888,x,395,dynamo_becchu,5,3,2,2,3,863,x,153,longblaster_necro,7,5,2,7,1,519,x,308,splatscope_collabo,1,0,1,5,1,676,x,120,explosher_custom,3,3,0,3,3,912,x,349,maneuver_collabo,4,4,0,7,3,744,x,177
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,144,bravo,TRUE,prime_becchu,4,4,0,5,1,427,s+,317,barrelspinner_remix,2,2,0,5,1,417,s+,135,longblaster,5,4,1,5,1,446,s+,102,hokusai_becchu,4,2,2,4,2,545,s+,120,prime_becchu,3,2,1,4,0,427,s+,144,pablo,5,5,0,3,3,600,s+,102,hydra_custom,10,9,1,3,1,323,s+,52,explosher_custom,4,3,1,2,2,707,s+,293
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,bamboo14mk1,9,7,2,5,6,1305,x,233,screwslosher_becchu,16,11,5,5,4,1372,x,76,l3reelgun_d,11,10,1,7,5,1460,x,254,kugelschreiber_hue,11,6,5,6,2,926,x,237,quadhopper_black,10,8,2,12,1,858,x,182,squiclean_g,7,7,0,8,4,1056,x,139,jetsweeper,8,4,4,8,9,1647,x,265,explosher_custom,7,4,3,6,4,1334,x,104
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,300,alpha,FALSE,l3reelgun_becchu,2,2,0,7,2,1183,x,147,sshooter_collabo,11,10,1,8,5,1306,x,230,barrelspinner_remix,7,3,4,5,6,1214,x,218,prime_becchu,12,12,0,5,3,1053,x,196,splatscope_collabo,2,2,0,4,4,1421,x,45,sshooter_collabo,11,10,1,8,4,1085,x,89,sputtery_clear,8,5,3,8,3,1120,x,163,bottlegeyser_foil,13,8,5,7,5,1402,x,189
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,maneuver_becchu,4,3,1,10,3,982,x,205,barrelspinner_remix,7,6,1,3,9,1526,x,124,bold,3,3,0,12,3,1215,x,379,bucketslosher_soda,12,11,1,6,2,996,x,195,splatroller,10,10,0,9,3,941,x,207,nzap85,16,10,6,4,5,1372,x,132,campingshelter_camo,11,7,4,3,4,1181,x,150,explosher_custom,8,4,4,8,2,1063,x,275
2019-08-23T06:00:00+00:00,5.0.0,regular,standard,nawabari,mongara,180,bravo,,splatroller,4,4,0,3,1,602,,165,l3reelgun_d,4,4,0,1,2,865,,126,furo,5,4,1,4,3,803,,87,squiclean_g,2,2,0,1,2,495,,111,splatroller,5,5,0,4,2,787,,97,wakaba,2,1,1,1,3,710,,25,l3reelgun_becchu,1,1,0,6,2,706,,28,pablo_hue,3,2,1,3,2,571,,125
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,196,bravo,TRUE,barrelspinner_remix,6,4,2,4,3,651,x,154,sputtery_clear,5,4,1,8,3,770,x,225,heroshelter_replica,2,2,0,5,4,943,x,135,liter4k,2,2,0,3,4,914,x,286,hydra_custom,7,4,3,2,3,637,x,138,dynamo_becchu,8,8,0,3,3,901,x,153,maneuver_collabo,8,6,2,5,3,752,x,115,wakaba,7,2,5,2,5,1150,x,99
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,176,bravo,TRUE,prime_becchu,5,5,0,6,1,471,s+,317,kugelschreiber,0,0,0,6,2,513,s+,94,pablo,2,1,1,6,4,795,s+,102,sharp_neo,3,2,1,6,2,683,s+,136,splatcharger_becchu,5,5,0,2,1,431,s+,71,hydra_custom,14,11,3,0,3,683,s+,52,sharp_neo,4,2,2,4,0,740,s+,115,hokusai_becchu,11,6,5,2,2,746,s+,120
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,231,bravo,TRUE,bamboo14mk1,4,3,1,8,4,898,x,234,kugelschreiber_hue,5,3,2,8,1,656,x,235,heroshelter_replica,7,4,3,4,3,821,x,219,jetsweeper_custom,9,7,2,5,2,855,x,126,sshooter_becchu,13,11,2,3,4,1134,x,73,barrelspinner_remix,7,5,2,4,3,721,x,189,kugelschreiber_hue,5,3,2,5,1,668,x,95,bucketslosher_deco,7,6,1,5,2,817,x,287
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,300,bravo,FALSE,splatroller,6,6,0,12,0,677,s,165,heromaneuver_replica,9,8,1,10,4,972,s,97,splatspinner_collabo,3,1,2,5,7,1633,s,121,sharp_neo,7,6,1,5,6,1755,s,43,nzap83,3,2,1,2,7,1814,s,205,dynamo_tesla,11,9,2,7,5,1295,s,51,clashblaster,11,8,3,6,5,875,s,53,splatroller,15,13,2,6,4,1226,s,81
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,205,bravo,TRUE,prime_becchu,7,6,1,6,2,775,s+,317,hydra_custom,4,2,2,5,3,728,s+,52,pablo,4,3,1,7,5,1014,s+,102,sharp_neo,3,2,1,7,2,989,s+,115,dynamo_becchu,9,9,0,2,4,854,s+,131,maneuver_collabo,7,6,1,4,2,676,s+,118,nzap83,6,5,1,4,5,1249,s+,256,bold,8,5,3,4,4,983,s+,98
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,78,alpha,TRUE,l3reelgun_becchu,1,1,0,0,1,481,x,147,kugelschreiber_hue,3,2,1,1,1,326,x,76,nzap85,5,3,2,1,2,573,x,89,splatroller,4,4,0,2,0,253,x,110,sshooter_collabo,2,2,0,3,1,315,x,230,barrelspinner_remix,2,1,1,3,1,235,x,218,promodeler_rg,1,1,0,2,2,537,x,127,campingshelter_camo,0,0,0,2,1,408,x,229
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,315,alpha,FALSE,barrelspinner_remix,10,7,3,4,5,1173,x,154,wakaba,13,9,4,5,6,1659,x,252,wakaba,16,9,7,5,8,1645,x,99,dualsweeper_custom,9,5,4,8,4,1271,x,104,dynamo_becchu,4,3,1,6,6,1524,x,85,wakaba,13,7,6,6,8,1704,x,177,maneuver_collabo,8,5,3,13,5,1120,x,115,52gal_becchu,8,7,1,5,6,1427,x,197
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,310,alpha,FALSE,maneuver_becchu,10,8,2,8,4,1016,x,205,liter4k,8,5,3,2,6,1158,x,91,splatcharger,14,13,1,4,5,1355,x,95,prime_becchu,18,16,2,5,3,1074,x,155,splatscope_collabo,5,4,1,8,3,1139,x,331,bucketslosher_soda,6,5,1,12,5,1007,x,214,96gal,8,5,3,10,5,1487,x,90,nzap85,9,5,4,12,3,1072,x,132
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,221,bravo,TRUE,l3reelgun_becchu,5,5,0,4,2,1017,x,147,maneuver_collabo,3,3,0,6,0,710,x,94,prime_becchu,8,7,1,7,3,700,x,154,kugelschreiber_hue,5,4,1,5,2,860,x,498,kugelschreiber_hue,7,4,3,5,2,832,x,181,sshooter_collabo,8,7,1,5,2,826,x,230,bamboo14mk1,3,2,1,4,4,931,x,200,maneuver_collabo,12,9,3,5,3,680,x,406
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,bamboo14mk1,10,6,4,3,7,1448,x,234,furo_deco,5,1,4,6,6,1747,x,122,l3reelgun,9,8,1,5,5,1086,x,137,splatcharger_collabo,8,8,0,5,3,901,x,147,bottlegeyser_foil,4,3,1,6,4,988,x,134,pablo_hue,5,4,1,8,5,1059,x,124,liter4k_scope,9,7,2,4,5,1421,x,118,jetsweeper,6,5,1,5,5,1397,x,113
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,300,alpha,FALSE,prime_becchu,12,11,1,9,2,1088,s,317,promodeler_mg,3,2,1,8,6,1235,s,172,nova_becchu,9,7,2,6,5,1314,s,137,splatroller,15,12,3,7,5,1039,s,87,bold,11,9,2,6,5,1413,s,147,nzap83,6,3,3,7,5,1446,s,128,splatroller,9,9,0,6,5,1065,s,76,kelvin525,12,9,3,13,0,928,s,68
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,304,alpha,FALSE,splatroller,8,7,1,8,1,663,s,165,dualsweeper_custom,8,5,3,5,4,1397,s,96,jetsweeper,11,9,2,7,4,1147,s,118,splatroller,6,6,0,4,4,1277,s,268,sshooter_becchu,4,1,3,11,3,911,s,69,liter4k_scope_custom,4,4,0,3,8,1371,s,138,heroroller_replica,10,10,0,6,4,809,s,130,splatroller,10,9,1,7,5,1212,s,205
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,123,bravo,TRUE,barrelspinner_remix,2,2,0,3,2,450,x,154,wakaba,4,2,2,4,2,678,x,177,kelvin525,4,3,1,4,2,458,x,177,96gal_deco,0,0,0,4,2,620,x,153,sshooter_becchu,11,6,5,3,1,498,x,161,squiclean_g,4,4,0,1,2,550,x,174,rapid_elite,8,2,6,1,1,483,x,108,wakaba,5,3,2,2,3,770,x,114
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,devon,284,bravo,TRUE,maneuver_becchu,11,11,0,8,5,1054,x,205,prime_becchu,8,5,3,7,2,927,x,155,wakaba,5,0,5,10,5,1236,x,254,quadhopper_white,13,10,3,7,5,1317,x,101,dualsweeper_custom,12,9,3,6,5,1479,x,129,maneuver_collabo,11,7,4,11,2,840,x,189,splatroller_becchu,13,10,3,6,3,1099,x,159,nzap85,13,6,7,3,6,1343,x,243
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,87,bravo,TRUE,l3reelgun_becchu,2,2,0,2,1,498,x,147,kugelschreiber_hue,1,1,0,3,1,337,x,343,prime_becchu,1,1,0,3,1,247,x,262,maneuver_collabo,1,1,0,3,2,457,x,223,sshooter_collabo,4,2,2,2,0,294,x,230,pablo,2,1,1,1,1,405,x,239,prime_collabo,5,5,0,0,1,447,x,142,prime_becchu,3,2,1,2,0,266,x,154
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,300,bravo,FALSE,bamboo14mk1,10,7,3,5,7,1286,x,234,l3reelgun,9,6,3,9,6,1518,x,137,hydra_custom,9,5,4,6,4,869,x,78,pablo_hue,11,6,5,4,8,1549,x,218,barrelspinner_remix,13,8,5,3,5,1255,x,154,l3reelgun,8,4,4,4,6,1615,x,276,quadhopper_black,9,7,2,11,3,1101,x,181,campingshelter_camo,6,5,1,6,6,944,x,121
2019-08-23T06:00:00+00:00,5.0.0,gachi,standard,area,manta,300,alpha,FALSE,barrelspinner_remix,13,8,5,3,5,1255,x,154,quadhopper_black,9,7,2,11,3,1101,x,181,campingshelter_camo,6,5,1,6,6,944,x,121,l3reelgun,8,4,4,4,6,1615,x,276,bamboo14mk1,10,7,3,5,7,1286,x,234,hydra_custom,9,5,4,6,4,869,x,78,l3reelgun,9,6,3,9,6,1518,x,137,pablo_hue,11,6,5,4,8,1549,x,218
