# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-08-12T04:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,263,alpha,TRUE,dualsweeper_custom,19,14,5,5,3,1357,x,197,dualsweeper_custom,10,7,3,7,3,1113,s+,40,prime_becchu,2,0,2,10,2,707,s+,165,prime_becchu,12,10,2,7,3,929,s+,61,splatroller,9,7,2,8,2,791,s+,86,quadhopper_black,10,6,4,14,1,1030,x,239,sshooter_collabo,8,7,1,4,4,1083,s+,79,prime,13,9,4,6,4,978,x,104
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nova,8,7,1,9,2,772,x,243,liter4k,4,2,2,4,5,1131,x,228,nzap85,12,8,4,5,6,1239,x,277,splatscope_becchu,4,3,1,5,4,1122,x,63,liter4k,5,4,1,5,4,974,x,223,barrelspinner,12,8,4,3,3,957,x,238,bold_7,6,6,0,8,1,1099,x,205,splatcharger,7,5,2,4,2,970,x,56
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,270,alpha,TRUE,prime_becchu,14,12,2,6,2,918,x,413,l3reelgun_becchu,15,14,1,8,5,1122,x,217,furo,8,4,4,5,2,999,x,206,kugelschreiber_hue,11,5,6,3,4,1363,x,199,prime_becchu,9,8,1,7,2,842,x,135,dynamo_becchu,5,3,2,10,3,1248,x,123,l3reelgun,7,7,0,6,6,1433,x,348,sputtery_clear,4,4,0,12,1,735,x,254
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,ochiba,9,6,3,8,4,1341,s+,95,bamboo14mk1,14,11,3,8,3,983,s+,256,hokusai_becchu,5,3,2,7,4,985,s+,129,nzap85,12,8,4,10,4,1230,s+,183,screwslosher_becchu,15,12,3,7,5,1170,s+,132,jetsweeper,11,8,3,7,5,1198,s+,140,wakaba,10,4,6,7,4,1133,s+,62,bold_neo,8,8,0,9,4,1189,s+,308
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,52,alpha,TRUE,kugelschreiber_hue,7,4,3,1,1,298,s,120,bold,1,1,0,0,1,408,s,91,maneuver_collabo,6,5,1,1,1,305,s,139,nzap89,0,0,0,1,0,330,s,298,clashblaster_neo,2,2,0,2,0,208,s,92,liter4k_scope,1,0,1,2,1,276,s,99,heroroller_replica,0,0,0,3,0,152,s,144,nzap89,2,1,1,3,0,239,s,236
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,328,alpha,FALSE,bamboo14mk1,9,8,1,6,4,1383,x,144,sshooter_collabo,11,8,3,11,2,1158,x,273,sputtery_hue,12,7,5,8,3,1040,x,200,campingshelter,12,7,5,10,2,1202,x,265,liter4k_scope,5,4,1,9,2,1015,x,88,bold_7,8,7,1,11,2,1261,x,231,bamboo14mk1,12,7,5,4,7,1351,x,186,heroroller_replica,17,16,1,9,3,1049,x,123
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,151,bravo,TRUE,jetsweeper_custom,2,2,0,2,3,657,a-,159,nautilus47,4,3,1,4,1,551,a,82,nzap85,3,2,1,4,0,489,a-,142,wakaba,3,1,2,2,2,729,a-,120,prime_becchu,3,2,1,0,2,694,a,120,jetsweeper,6,5,1,1,3,590,a+,55,squiclean_a,4,3,1,4,1,450,a,81,splatroller,4,2,2,3,1,354,a-,138
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,255,alpha,TRUE,nzap85,9,5,4,7,3,1008,s,46,splatroller,4,4,0,6,2,786,s,80,prime_becchu,14,13,1,5,3,1233,s,49,barrelspinner_deco,6,3,3,2,4,1079,s,183,nautilus79,5,4,1,7,3,687,s,83,splatcharger_becchu,5,4,1,8,3,760,s,62,ochiba,5,4,1,5,6,1369,s,240,prime_becchu,9,8,1,5,1,991,s,172
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,292,bravo,TRUE,prime_becchu,9,6,3,9,2,949,x,116,pablo,8,5,3,7,4,1111,x,192,heroshooter_replica,13,10,3,9,4,932,x,229,dualsweeper_custom,8,3,5,8,3,1181,x,163,maneuver_becchu,9,8,1,8,2,962,x,199,quadhopper_black,11,11,0,6,1,1070,x,208,sharp_neo,16,8,8,3,4,1447,x,125,96gal_deco,7,6,1,8,1,859,x,173
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,311,alpha,FALSE,kugelschreiber_hue,9,8,1,8,3,966,s,120,hissen_hue,11,8,3,6,7,1564,s,42,bold,5,5,0,6,4,1234,s,71,nzap83,9,6,3,6,7,1981,s,155,bold_neo,8,7,1,5,9,1593,s,65,kugelschreiber,8,8,0,3,1,1316,s,55,variableroller_foil,9,7,2,8,4,1183,s,94,sputtery_clear,9,4,5,11,2,1324,s,221
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,202,alpha,TRUE,nova,7,5,2,9,0,432,x,243,dynamo_becchu,11,9,2,4,3,1093,x,193,bold_7,6,4,2,5,2,1059,x,121,hotblaster,15,10,5,3,2,732,x,114,nova_neo,8,7,1,8,0,585,x,112,splatroller_becchu,5,4,1,6,2,846,x,190,prime_becchu,5,5,0,5,2,909,x,269,sputtery_clear,6,5,1,9,0,491,x,75
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,16,15,1,6,3,1077,x,413,heroroller_replica,8,7,1,7,3,970,x,378,prime_becchu,8,4,4,7,2,1011,x,170,quadhopper_black,6,5,1,12,2,968,x,94,hokusai,11,7,4,6,4,977,x,205,prime_becchu,12,9,3,8,3,918,x,210,96gal_deco,11,10,1,8,4,1204,x,191,prime_becchu,9,6,3,9,2,980,x,197
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,311,alpha,FALSE,ochiba,12,11,1,8,2,1125,s+,95,furo,8,3,5,7,5,1122,s+,154,hydra_custom,8,5,3,6,2,837,s+,64,dynamo_becchu,11,10,1,4,4,1711,s+,118,pablo_permanent,7,3,4,6,4,1688,s+,122,hotblaster_custom,14,12,2,8,2,910,s+,74,furo,9,5,4,6,5,1334,s+,182,squiclean_a,5,5,0,9,2,679,s+,75
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper_custom,16,12,4,4,2,1139,a,95,sshooter_becchu,11,9,2,7,3,1120,a,117,nzap85,8,3,5,8,3,892,a+,164,splatspinner_becchu,3,2,1,6,3,1055,a+,42,l3reelgun,13,12,1,9,4,1319,a+,80,bamboo14mk2,6,3,3,6,2,682,a+,119,maneuver_collabo,1,1,0,6,4,1040,a-,44,nzap89,11,8,3,5,6,1382,a-,217
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,322,bravo,FALSE,explosher,7,3,4,6,5,1475,a-,159,nzap83,9,6,3,5,6,1693,a,95,bold,8,8,0,11,3,1145,a,162,prime_becchu,12,10,2,9,1,988,a,222,hydra_custom,14,11,3,7,2,784,a-,98,dualsweeper_custom,6,5,1,7,4,1424,a,98,l3reelgun_becchu,7,6,1,7,3,1209,a-,68,nzap89,11,9,2,6,6,1561,a,203
2019-08-12T04:00:00+00:00,5.0.0,gachi,squad_4,area,engawa,288,alpha,TRUE,dualsweeper_custom,14,12,2,4,4,1667,x,197,prime_becchu,9,7,2,7,3,794,s+,61,kugelschreiber_hue,9,5,4,6,4,1004,x,273,campingshelter,9,4,5,5,4,1336,x,328,wakaba,6,2,4,6,6,1209,a-,55,maneuver_collabo,7,6,1,9,1,784,a+,79,sharp,11,11,0,9,6,1099,x,192,furo,7,3,4,4,7,1661,a+,64
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bamboo14mk1,3,3,0,7,4,1314,x,144,l3reelgun_d,7,7,0,11,4,1130,x,104,sputtery_clear,7,6,1,8,2,1165,x,262,maneuver_collabo,9,5,4,10,2,886,x,133,sshooter_becchu,12,10,2,4,6,1395,x,176,bamboo14mk1,13,10,3,5,4,1124,x,150,maneuver_becchu,13,11,2,6,4,1436,x,324,bold_7,8,5,3,6,1,1198,x,103
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,304,bravo,FALSE,nzap85,6,4,2,13,1,893,s,46,hokusai_becchu,10,8,2,8,3,825,s,59,barrelspinner_deco,7,7,0,2,5,1168,s,183,kelvin525_becchu,12,11,1,7,2,902,s,131,clashblaster,11,8,3,10,1,721,s,126,dynamo_becchu,11,10,1,5,6,1328,s,162,heromaneuver_replica,5,3,2,10,0,588,s,98,nzap89,7,6,1,7,6,1481,s,298
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,127,alpha,TRUE,prime_becchu,10,8,2,1,2,753,x,116,screwslosher_neo,7,5,2,0,2,601,x,111,heroshooter_replica,7,3,4,1,2,511,x,229,splatroller,2,1,1,4,0,378,x,94,quadhopper_black,2,2,0,5,2,556,x,199,splatscope,1,1,0,3,1,549,x,121,spygadget_sorella,2,0,2,6,0,391,x,178,sshooter_collabo,4,3,1,4,1,621,x,54
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,kugelschreiber_hue,12,8,4,8,3,1037,s,120,sshooter_becchu,5,3,2,5,6,1299,s,99,maneuver_collabo,10,8,2,10,4,851,s,103,heroroller_replica,10,8,2,8,3,1133,s,151,octoshooter_replica,12,11,1,6,2,918,s,105,maneuver_collabo,10,8,2,6,4,1052,s,73,dynamo_tesla,8,7,1,8,2,768,s,29,nzap89,6,5,1,7,4,1500,s,116
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,momiji,10,6,4,6,6,1251,x,176,splatcharger_becchu,9,6,3,7,2,937,x,254,heroroller_replica,15,14,1,4,3,1012,x,139,nautilus47,9,6,3,5,3,765,x,131,nova,9,8,1,8,1,826,x,207,splatroller,9,7,2,9,1,638,x,183,liter4k_scope,5,4,1,5,5,1299,x,92,furo,3,2,1,11,3,1147,x,236
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,prime_becchu,16,11,5,5,4,1447,x,413,sshooter_collabo,16,12,4,5,2,912,x,261,heroblaster_replica,15,11,4,6,5,1164,x,439,bold,3,2,1,9,4,1455,x,309,octoshooter_replica,8,7,1,8,1,1142,x,66,l3reelgun,9,7,2,5,7,1922,x,348,sputtery,7,5,2,12,1,808,x,135,hydra_custom,9,6,3,11,2,726,x,145
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,133,alpha,TRUE,ochiba,7,5,2,3,0,585,s+,95,pablo,8,8,0,1,3,801,s+,173,dynamo_tesla,4,0,4,3,2,450,s+,126,hydra_custom,5,3,2,1,1,557,s+,238,kugelschreiber_hue,2,2,0,5,0,366,s+,88,liter4k,3,0,3,4,1,493,s+,103,nzap85,4,4,0,4,2,561,s+,151,pablo,2,2,0,3,2,780,s+,91
2019-08-12T04:00:00+00:00,5.0.0,gachi,squad_4,area,engawa,272,alpha,TRUE,dualsweeper_custom,10,7,3,8,2,1315,x,197,prime_becchu,5,5,0,9,3,798,s+,61,campingshelter,5,4,1,6,4,1132,x,328,kugelschreiber_hue,12,11,1,5,4,1096,x,273,52gal_becchu,9,7,2,9,3,840,x,234,bucketslosher_soda,13,12,1,9,3,920,x,203,explosher_custom,10,6,4,2,4,1416,x,280,kugelschreiber_hue,5,3,2,8,2,1025,x,270
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,96gal,16,11,5,5,3,1194,a-,159,hokusai_becchu,12,12,0,2,4,1272,a,80,herocharger_replica,12,11,1,2,1,518,a-,106,clashblaster_neo,12,9,3,4,1,793,a-,216,wakaba,2,0,2,11,3,960,a-,263,liter4k,4,4,0,10,3,755,a-,48,bold_neo,5,4,1,12,2,1032,a-,75,hokusai_becchu,6,3,3,10,2,812,a-,169
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bamboo14mk1,6,5,1,3,5,1170,x,144,liter4k,11,8,3,4,4,1124,x,224,prime_becchu,10,6,4,8,2,919,x,102,bamboo14mk1,8,5,3,7,2,969,x,153,kugelschreiber_hue,4,3,1,6,4,1242,x,63,bamboo14mk1,7,6,1,7,3,944,x,150,splatcharger,9,8,1,5,0,1033,x,140,splatroller,5,5,0,7,2,946,x,203
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatcharger,12,8,4,4,2,653,c-,10,sputtery_hue,10,6,4,10,2,1090,c,30,sshooter_becchu,16,11,5,5,5,1308,c-,15,nzap85,19,13,6,4,4,1154,c-,10,sshooter,3,2,1,11,2,1023,c-,13,maneuver,10,6,4,9,5,985,c-,11,splatroller,4,3,1,10,2,731,c-,15,wakaba,11,10,1,10,2,879,c-,10
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,320,alpha,FALSE,explosher_custom,7,5,2,6,3,1458,s+,105,quadhopper_black,16,11,5,12,1,946,s+,47,prime_becchu,14,10,4,10,1,1026,s+,58,96gal_deco,11,8,3,11,2,1002,s+,331,bold,15,13,2,7,6,1885,s+,98,bamboo14mk1,8,7,1,8,3,1106,s+,89,bucketslosher_soda,15,9,6,9,0,1155,s+,125,prime_becchu,10,10,0,10,2,1016,s+,126
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,160,alpha,TRUE,ochiba,3,2,1,4,2,691,s+,95,barrelspinner_remix,7,7,0,1,2,609,s+,57,sshooter_collabo,3,2,1,2,1,621,s+,95,dynamo_tesla,3,3,0,2,2,702,s+,126,rapid_elite,3,3,0,2,1,756,s+,114,screwslosher_becchu,3,3,0,2,1,611,s+,78,sshooter,2,1,1,7,0,574,s+,139,hydra_custom,4,2,2,3,1,560,s+,238
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,momiji,6,5,1,6,5,1358,x,176,bucketslosher_deco,7,6,1,12,2,1305,x,77,heroroller_replica,9,9,0,8,2,788,x,139,splatcharger_becchu,1,1,0,6,2,895,x,254,nova,7,6,1,6,4,1012,x,207,splatroller,17,14,3,3,5,1143,x,183,liter4k_scope,6,6,0,5,5,1221,x,92,nzap85,8,5,3,8,2,1202,x,221
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,302,alpha,FALSE,kugelschreiber_hue,15,12,3,8,2,928,s,120,nzap89,6,2,4,6,6,1683,s,229,sputtery_clear,13,12,1,9,1,968,s,52,52gal_becchu,11,9,2,7,3,855,s,71,nzap85,12,6,6,10,4,1128,s,250,52gal_becchu,14,11,3,8,4,1151,s,206,nova,5,3,2,9,1,981,s,32,prime_becchu,12,10,2,8,1,825,s,248
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,238,alpha,TRUE,prime_becchu,16,13,3,4,3,1140,x,413,maneuver_collabo,14,12,2,6,2,899,x,318,screwslosher_becchu,8,4,4,10,0,889,x,96,jetsweeper_custom,3,1,2,7,1,1066,x,86,explosher_custom,10,9,1,6,3,1117,x,122,prime_becchu,12,8,4,6,2,768,x,410,parashelter_sorella,16,8,8,8,3,937,x,267,bold_7,3,2,1,10,1,652,x,110
2019-08-12T04:00:00+00:00,5.0.0,gachi,squad_4,area,engawa,162,bravo,TRUE,dualsweeper_custom,4,1,3,7,2,777,x,197,campingshelter,1,1,0,5,2,572,x,328,kugelschreiber_hue,5,5,0,5,1,575,x,273,prime_becchu,2,1,1,6,2,469,s+,61,prime_collabo,13,9,4,2,2,688,x,228,l3reelgun,5,4,1,3,2,711,x,25,maneuver_becchu,6,4,2,2,1,553,x,241,hydra_custom,8,5,3,1,2,585,x,195
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,313,bravo,FALSE,ochiba,11,6,5,11,1,1044,s+,95,splatroller,16,15,1,6,5,1406,s+,110,prime,13,3,10,9,2,958,s+,276,nzap89,9,6,3,5,7,1340,s+,111,variableroller_foil,6,5,1,10,3,1049,s+,224,bold_7,8,6,2,8,4,1248,s+,55,heromaneuver_replica,17,13,4,6,6,1420,s+,88,nzap85,12,7,5,6,4,1182,s+,278
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,96gal,10,9,1,7,3,1264,a-,159,wakaba,7,2,5,9,5,1317,a,129,nzap89,6,4,2,8,5,1111,a-,83,sshooter_becchu,10,9,1,8,4,1110,a-,121,herocharger_replica,11,8,3,1,3,875,a-,106,wakaba,17,14,3,9,3,1236,a-,206,wakaba,12,5,7,4,6,1533,a+,85,nzap85,6,5,1,10,1,1225,a,172
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bamboo14mk1,7,6,1,4,5,1220,x,144,bold_7,10,9,1,9,2,1106,x,214,screwslosher_becchu,10,9,1,5,5,1302,x,73,maneuver_collabo,10,6,4,7,3,929,x,102,bold_7,6,6,0,9,5,1258,x,181,heroroller_replica,11,11,0,9,2,1073,x,65,nzap85,5,5,0,8,4,1234,x,175,longblaster_necro,4,2,2,5,4,970,x,156
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,explosher_custom,13,7,6,4,4,1403,s+,105,prime_becchu,11,7,4,7,1,776,s+,58,bold_7,8,5,3,4,4,1257,s+,65,sshooter,6,4,2,4,5,1353,s+,143,wakaba,11,6,5,6,7,1424,s+,116,sshooter_collabo,6,4,2,7,1,1076,s+,117,dualsweeper_custom,1,1,0,7,4,1114,s+,109,nzap85,9,8,1,5,5,1190,s+,91
2019-08-12T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,bravo,,splatcharger,6,6,0,3,1,533,,10,nzap89,3,3,0,5,2,785,,35,splatcharger_becchu,3,3,0,3,2,690,,43,liter4k_custom,2,2,0,1,3,646,,51,sharp_neo,5,4,1,2,3,1072,,45,bold_7,2,1,1,4,3,948,,30,maneuver_becchu,5,5,0,4,1,652,,25,nova_becchu,2,2,0,4,1,468,,128
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,310,alpha,FALSE,bucketslosher_soda,5,3,2,8,2,1138,x,86,kelvin525_becchu,18,16,2,8,4,1047,x,223,sshooter,12,6,6,8,1,1065,x,130,screwslosher_becchu,14,12,2,5,4,1269,x,82,bucketslosher_soda,12,8,4,9,4,1239,x,221,sharp_neo,14,12,2,12,1,790,x,174,liter4k,4,3,1,8,4,872,x,108,octoshooter_replica,9,6,3,8,1,1220,x,120
2019-08-12T04:00:00+00:00,5.0.0,gachi,squad_4,area,engawa,300,alpha,FALSE,dualsweeper_custom,13,8,5,7,3,1493,x,197,kugelschreiber_hue,13,12,1,5,4,1262,x,273,campingshelter,4,3,1,7,4,1175,x,328,prime_becchu,7,6,1,8,3,1018,s+,61,splatroller,8,6,2,10,3,947,x,145,ochiba,11,6,5,6,5,1576,s+,112,prime_becchu,8,5,3,8,4,1131,s+,105,barrelspinner_remix,11,10,1,5,7,1531,x,164
2019-08-12T04:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,155,bravo,TRUE,dualsweeper,5,2,3,4,4,659,x,328,sharp_neo,1,1,0,7,1,462,s+,207,dynamo,2,2,0,2,4,714,x,268,bold,4,3,1,6,1,690,x,169,splatscope_collabo,10,10,0,4,2,704,x,156,prime,5,4,1,1,3,810,b,10,liter4k,1,1,0,2,2,486,s+,76,nzap89,4,4,0,2,2,644,s+,207
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,109,alpha,TRUE,momiji,3,2,1,1,3,717,x,176,52gal,9,7,2,3,2,517,x,126,quadhopper_black,4,3,1,3,1,355,x,221,barrelspinner,3,3,0,2,0,350,x,225,sputtery_clear,2,2,0,4,1,293,x,159,bucketslosher,3,2,1,3,1,490,x,144,hydra_custom,4,3,1,3,1,322,x,152,sshooter_collabo,2,2,0,5,1,405,x,253
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,8,5,3,10,1,804,s+,311,screwslosher_becchu,13,9,4,8,3,1163,s+,133,barrelspinner_remix,19,13,6,7,6,1353,s+,87,sshooter_collabo,10,7,3,10,1,779,s+,75,bold,11,10,1,9,4,1432,s+,205,96gal,12,9,3,9,3,999,s+,90,nzap85,13,9,4,8,2,1188,s+,244,barrelspinner_remix,7,7,0,8,1,774,s+,152
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,bravo,FALSE,ochiba,8,7,1,9,2,1116,s+,96,variableroller_foil,9,7,2,7,6,1682,s+,224,soytuber_custom,5,4,1,5,3,827,s+,231,liter4k_scope,10,7,3,6,3,1068,s+,94,liter4k_scope,7,6,1,5,4,956,s+,134,promodeler_mg,10,5,5,7,4,1344,s+,360,furo,6,5,1,6,6,1482,s+,272,squiclean_g,10,9,1,8,3,967,s+,68
2019-08-12T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,6,6,0,0,2,602,,10,nzap89,4,3,1,3,2,1068,,32,sputtery_clear,4,2,2,3,2,784,,51,splatscope_becchu,5,5,0,1,2,689,,65,sharp_neo,2,1,1,5,1,873,,45,bold,2,2,0,3,2,827,,30,splatroller,4,4,0,5,1,603,,150,splatcharger_becchu,0,0,0,3,2,593,,43
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,momiji,6,4,2,6,6,1629,x,176,prime_becchu,10,8,2,5,3,1212,x,201,nova_becchu,5,5,0,7,3,1115,x,159,dualsweeper_custom,7,5,2,6,3,1126,x,256,h3reelgun_cherry,11,11,0,6,3,1352,x,73,sshooter_becchu,6,4,2,5,8,1812,x,149,longblaster,6,5,1,5,3,1048,x,157,bold,5,4,1,6,5,1263,x,120
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bamboo14mk1,12,9,3,1,6,1314,x,144,prime_becchu,14,13,1,5,3,975,x,152,nzap89,6,5,1,5,8,1530,x,120,prime_becchu,11,8,3,8,1,772,x,102,bold_7,10,9,1,10,1,1243,x,214,prime_becchu,5,4,1,9,4,991,x,260,squiclean_a,4,1,3,7,4,963,x,131,prime_becchu,7,5,2,9,1,1011,x,123
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,96gal,10,7,3,7,5,1445,a-,159,ochiba,12,8,4,7,4,1530,a+,112,sputtery,8,7,1,9,2,968,a-,88,splatroller,8,8,0,10,3,1096,a-,67,bold_7,10,10,0,6,1,1218,a-,196,nzap85,14,12,2,10,1,1104,a-,65,dualsweeper_custom,8,4,4,6,5,1580,a,107,sputtery_hue,12,7,5,8,3,1458,a-,83
2019-08-12T04:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,232,alpha,TRUE,dualsweeper,18,13,5,2,6,1192,x,328,prime_becchu,13,7,6,4,3,836,s+,207,barrelspinner_remix,7,3,4,5,3,722,b+,70,liter4k_scope,6,3,3,3,3,794,s+,75,sshooter_collabo,4,4,0,6,4,1004,x,153,explosher_custom,6,5,1,5,4,1136,s+,164,splatroller_collabo,4,4,0,8,2,660,s+,141,splatspinner,3,1,2,9,3,632,s+,60
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,317,alpha,FALSE,explosher_custom,2,2,0,6,4,1408,s+,105,splatroller,8,5,3,12,2,984,s+,172,nzap89,9,9,0,7,4,1326,s+,182,quadhopper_black,8,7,1,7,1,1194,s+,454,sshooter_collabo,12,7,5,7,1,1267,s+,212,dualsweeper_custom,14,12,2,5,4,1348,s+,72,pablo_hue,10,6,4,5,5,1151,s+,86,splatscope,8,7,1,6,2,1171,s+,80
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,320,bravo,FALSE,bucketslosher_soda,10,7,3,6,4,1318,x,86,carbon_deco,10,9,1,5,1,984,x,175,hydra_custom,10,7,3,8,2,941,x,170,bold_7,8,7,1,8,4,1556,x,343,splatspinner,8,4,4,8,6,1575,x,145,pablo,11,11,0,8,6,1380,x,143,liter4k,5,4,1,6,2,1017,x,108,bold_7,8,8,0,8,3,1170,x,134
2019-08-12T04:00:00+00:00,5.0.0,gachi,squad_4,area,engawa,327,alpha,FALSE,dualsweeper_custom,5,4,1,9,4,1448,x,197,campingshelter,6,3,3,7,6,1297,x,328,kugelschreiber_hue,8,6,2,9,3,945,x,273,prime_becchu,8,7,1,7,4,942,s+,61,bucketslosher_soda,18,15,3,7,5,1316,x,133,hotblaster_custom,11,6,5,5,5,1189,x,146,hydra_custom,10,4,6,5,4,965,x,251,hydra_custom,12,5,7,3,5,1072,x,327
2019-08-12T04:00:00+00:00,5.0.0,regular,standard,nawabari,zatou,180,alpha,,splatcharger,4,4,0,2,2,698,,10,sshooter,8,8,0,2,3,883,,69,splatcharger,5,5,0,0,0,635,,74,herocharger_replica,1,1,0,2,0,286,,104,hissen_hue,3,2,1,3,3,958,,51,dynamo_tesla,1,1,0,5,1,503,,45,splatroller,2,2,0,3,0,501,,150,carbon,1,1,0,7,1,479,,30
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,prime_becchu,6,6,0,10,2,1139,s+,311,splatcharger,6,3,3,6,4,1040,s+,62,maneuver_becchu,6,5,1,9,2,881,s+,183,splatroller_collabo,11,11,0,9,5,1236,s+,183,nzap85,8,8,0,9,0,708,s+,117,jetsweeper,12,9,3,3,10,1855,s+,191,hokusai_hue,13,11,2,6,5,1125,s+,215,dualsweeper_custom,11,6,5,7,2,1084,s+,254
2019-08-12T04:00:00+00:00,5.0.0,gachi,standard,hoko,chozame,300,alpha,FALSE,ochiba,13,9,4,9,2,1024,s+,96,barrelspinner_remix,17,14,3,6,3,1199,s+,223,pablo_permanent,13,8,5,9,3,1105,s+,93,bold,4,3,1,7,3,1484,s+,70,promodeler_mg,9,5,4,9,2,1052,s+,360,dynamo_becchu,11,9,2,6,5,1576,s+,144,bold_7,8,8,0,8,4,1311,s+,155,maneuver_collabo,14,9,5,12,2,900,s+,67
2019-08-12T04:00:00+00:00,5.0.0,gachi,squad_2,area,otoro,311,alpha,FALSE,dualsweeper,11,4,7,5,9,1648,x,328,hydra_custom,10,8,2,6,3,954,x,282,wakaba,14,5,9,7,7,1593,x,98,prime_becchu,8,6,2,6,4,1089,s+,207,wakaba,11,3,8,9,6,1376,x,213,furo_deco,7,6,1,4,6,1634,x,98,hydra_custom,9,1,8,4,4,938,s+,164,kugelschreiber_hue,16,14,2,7,5,1542,x,242
